createdAt,value
2019-02-22T00:01:17.915Z,1.33
2019-02-22T00:03:26.047Z,1.57
2019-02-22T00:05:33.109Z,1.80
2019-02-22T00:07:40.193Z,1.50
2019-02-22T00:09:49.658Z,1.30
2019-02-22T00:11:57.284Z,1.23
2019-02-22T00:14:04.897Z,1.10
2019-02-22T00:16:17.582Z,1.07
2019-02-22T00:18:36.369Z,1.00
2019-02-22T00:20:54.250Z,1.17
2019-02-22T00:23:18.818Z,1.30
2019-02-22T00:25:26.118Z,1.27
2019-02-22T00:27:33.345Z,1.33
2019-02-22T00:29:45.616Z,1.33
2019-02-22T00:31:52.850Z,1.30
2019-02-22T00:34:00.747Z,1.30
2019-02-22T00:36:08.256Z,1.20
2019-02-22T00:38:15.461Z,1.10
2019-02-22T00:40:22.924Z,1.17
2019-02-22T00:42:30.381Z,1.30
2019-02-22T00:44:38.093Z,1.20
2019-02-22T00:46:45.413Z,1.00
2019-02-22T00:48:52.688Z,1.47
2019-02-22T00:50:59.916Z,1.20
2019-02-22T00:53:07.871Z,2.00
2019-02-22T00:55:15.772Z,1.67
2019-02-22T00:57:23.000Z,1.00
2019-02-22T00:59:30.496Z,1.30
2019-02-22T01:01:58.914Z,1.10
2019-02-22T01:06:58.225Z,1.70
2019-02-22T01:09:14.695Z,1.30
2019-02-22T01:11:34.580Z,1.10
2019-02-22T01:13:48.359Z,1.30
2019-02-22T01:16:10.494Z,1.30
2019-02-22T01:22:04.095Z,1.10
2019-02-22T01:24:28.232Z,1.10
2019-02-22T01:29:14.291Z,1.10
2019-02-22T01:31:29.622Z,1.07
2019-02-22T01:33:45.566Z,0.90
2019-02-22T01:35:52.790Z,1.27
2019-02-22T01:38:00.888Z,1.00
2019-02-22T01:40:08.335Z,0.80
2019-02-22T01:42:34.970Z,1.13
2019-02-22T01:44:45.567Z,0.90
2019-02-22T01:46:53.075Z,0.97
2019-02-22T01:49:00.682Z,1.00
2019-02-22T01:51:08.117Z,1.17
2019-02-22T01:55:30.256Z,1.17
2019-02-22T01:57:37.297Z,1.10
2019-02-22T01:59:44.668Z,0.90
2019-02-22T02:01:52.287Z,1.13
2019-02-22T02:03:59.771Z,1.10
2019-02-22T02:06:06.820Z,1.17
2019-02-22T02:08:16.803Z,1.00
2019-02-22T02:10:32.250Z,1.07
2019-02-22T02:12:49.488Z,1.10
2019-02-22T02:14:56.597Z,1.10
2019-02-22T02:17:17.708Z,1.03
2019-02-22T02:19:37.432Z,0.77
2019-02-22T02:21:45.016Z,0.80
2019-02-22T02:23:52.514Z,0.87
2019-02-22T02:26:01.152Z,1.00
2019-02-22T02:28:08.956Z,1.63
2019-02-22T02:30:34.257Z,0.80
2019-02-22T02:33:26.633Z,1.00
2019-02-22T02:35:33.983Z,0.80
2019-02-22T02:37:48.883Z,1.30
2019-02-22T02:40:24.203Z,1.00
2019-02-22T02:42:57.432Z,1.00
2019-02-22T02:45:06.042Z,0.90
2019-02-22T02:47:34.015Z,0.87
2019-02-22T02:50:10.702Z,0.80
2019-02-22T02:52:18.486Z,0.80
2019-02-22T02:54:25.620Z,0.97
2019-02-22T02:56:55.849Z,1.00
2019-02-22T02:59:04.580Z,1.00
2019-02-22T03:01:12.551Z,1.10
2019-02-22T03:03:35.211Z,0.90
2019-02-22T03:06:00.274Z,1.00
2019-02-22T03:08:07.335Z,0.90
2019-02-22T03:10:14.585Z,0.83
2019-02-22T03:12:21.918Z,0.97
2019-02-22T03:14:29.758Z,1.00
2019-02-22T03:16:37.799Z,1.17
2019-02-22T03:18:44.977Z,0.87
2019-02-22T03:20:57.616Z,1.37
2019-02-22T03:23:11.932Z,0.87
2019-02-22T03:25:19.601Z,0.90
2019-02-22T03:27:44.645Z,0.90
2019-02-22T03:29:56.620Z,0.90
2019-02-22T03:32:07.225Z,0.70
2019-02-22T03:34:25.777Z,0.90
2019-02-22T03:36:36.411Z,0.80
2019-02-22T03:38:58.603Z,0.80
2019-02-22T03:41:07.285Z,0.90
2019-02-22T03:43:15.908Z,0.80
2019-02-22T03:45:23.384Z,0.80
2019-02-22T03:47:44.117Z,0.60
2019-02-22T03:49:59.911Z,1.00
2019-02-22T03:52:27.964Z,0.80
2019-02-22T03:54:35.134Z,0.80
2019-02-22T03:56:42.545Z,1.00
2019-02-22T03:58:50.923Z,0.97
2019-02-22T04:00:59.800Z,0.90
2019-02-22T04:03:07.101Z,1.00
2019-02-22T04:05:16.534Z,0.87
2019-02-22T04:07:24.507Z,1.10
2019-02-22T04:09:40.893Z,0.83
2019-02-22T04:11:56.563Z,0.77
2019-02-22T04:14:07.088Z,0.87
2019-02-22T04:16:27.919Z,0.70
2019-02-22T04:18:43.465Z,0.70
2019-02-22T04:20:51.368Z,1.07
2019-02-22T04:23:03.523Z,0.93
2019-02-22T04:25:10.818Z,0.90
2019-02-22T04:27:21.555Z,0.70
2019-02-22T04:29:36.859Z,0.90
2019-02-22T04:31:45.105Z,0.80
2019-02-22T04:33:57.436Z,0.90
2019-02-22T04:36:04.825Z,0.80
2019-02-22T04:38:14.419Z,0.63
2019-02-22T04:40:40.943Z,0.70
2019-02-22T04:43:16.811Z,0.80
2019-02-22T04:45:35.684Z,1.10
2019-02-22T04:47:57.661Z,0.77
2019-02-22T04:50:10.525Z,0.90
2019-02-22T04:52:30.193Z,0.90
2019-02-22T04:54:42.532Z,1.00
2019-02-22T04:57:08.068Z,1.20
2019-02-22T04:59:31.324Z,0.70
2019-02-22T05:01:44.918Z,0.90
2019-02-22T05:04:10.398Z,0.80
2019-02-22T05:06:21.726Z,1.00
2019-02-22T05:08:36.610Z,0.80
2019-02-22T05:10:46.425Z,0.90
2019-02-22T05:12:56.951Z,0.77
2019-02-22T05:15:12.650Z,0.90
2019-02-22T05:17:18.218Z,0.90
2019-02-22T05:19:37.691Z,0.70
2019-02-22T05:21:52.433Z,1.00
2019-02-22T05:24:06.829Z,0.70
2019-02-22T05:26:30.388Z,0.80
2019-02-22T05:28:42.006Z,0.60
2019-02-22T05:30:59.733Z,0.90
2019-02-22T05:33:20.296Z,0.70
2019-02-22T05:35:39.983Z,1.00
2019-02-22T05:37:54.399Z,1.07
2019-02-22T05:40:08.385Z,0.90
2019-02-22T05:42:46.612Z,0.73
2019-02-22T05:44:56.535Z,1.00
2019-02-22T05:47:45.965Z,1.03
2019-02-22T05:50:11.191Z,1.10
2019-02-22T05:51:39.015Z,1.13
2019-02-22T05:53:48.184Z,0.97
2019-02-22T05:58:47.277Z,1.33
2019-02-22T06:00:54.713Z,1.10
2019-02-22T06:03:32.215Z,0.70
2019-02-22T06:05:45.348Z,0.93
2019-02-22T06:08:04.282Z,0.87
2019-02-22T06:10:13.723Z,0.77
2019-02-22T06:12:34.284Z,0.80
2019-02-22T06:14:41.704Z,0.90
2019-02-22T06:16:58.298Z,0.70
2019-02-22T06:20:12.425Z,0.60
2019-02-22T06:21:18.799Z,0.80
2019-02-22T06:23:30.770Z,0.90
2019-02-22T06:25:38.073Z,0.80
2019-02-22T06:27:45.466Z,1.03
2019-02-22T06:29:52.867Z,0.80
2019-02-22T06:32:00.055Z,0.80
2019-02-22T06:34:08.152Z,0.87
2019-02-22T06:36:34.619Z,0.93
2019-02-22T06:38:50.166Z,1.00
2019-02-22T06:41:17.907Z,0.83
2019-02-22T06:44:50.446Z,0.90
2019-02-22T06:46:21.441Z,1.00
2019-02-22T06:48:39.765Z,0.90
2019-02-22T06:50:51.217Z,0.80
2019-02-22T06:53:01.779Z,0.80
2019-02-22T06:55:11.213Z,0.73
2019-02-22T06:57:22.863Z,1.00
2019-02-22T06:59:37.074Z,0.90
2019-02-22T07:01:50.940Z,0.80
2019-02-22T07:04:27.210Z,0.90
2019-02-22T07:06:42.622Z,0.90
2019-02-22T07:08:59.222Z,0.83
2019-02-22T07:11:15.451Z,0.73
2019-02-22T07:13:24.512Z,0.93
2019-02-22T07:15:31.971Z,0.90
2019-02-22T07:17:39.357Z,0.90
2019-02-22T07:19:46.875Z,1.00
2019-02-22T07:21:54.312Z,0.90
2019-02-22T07:24:02.774Z,0.90
2019-02-22T07:26:10.057Z,0.90
2019-02-22T07:28:17.351Z,0.80
2019-02-22T07:30:25.305Z,0.90
2019-02-22T07:32:32.530Z,0.97
2019-02-22T07:34:39.682Z,0.80
2019-02-22T07:36:48.249Z,0.80
2019-02-22T07:38:55.474Z,0.70
2019-02-22T07:41:03.445Z,0.70
2019-02-22T07:43:11.795Z,0.63
2019-02-22T07:45:19.525Z,0.67
2019-02-22T07:47:29.238Z,0.97
2019-02-22T07:49:35.907Z,0.73
2019-02-22T07:51:43.291Z,0.70
2019-02-22T07:53:50.525Z,0.90
2019-02-22T07:55:57.738Z,0.70
2019-02-22T07:58:05.074Z,1.00
2019-02-22T08:00:14.662Z,0.70
2019-02-22T08:02:22.873Z,0.90
2019-02-22T08:04:30.399Z,0.77
2019-02-22T08:06:37.698Z,0.90
2019-02-22T08:08:47.789Z,0.93
2019-02-22T08:10:54.381Z,0.93
2019-02-22T08:13:01.711Z,0.80
2019-02-22T08:15:10.177Z,1.10
2019-02-22T08:17:17.400Z,0.80
2019-02-22T08:19:24.710Z,0.80
2019-02-22T08:21:32.662Z,1.00
2019-02-22T08:23:39.978Z,0.80
2019-02-22T08:25:46.987Z,0.60
2019-02-22T08:27:55.085Z,0.77
2019-02-22T08:30:02.893Z,0.60
2019-02-22T08:32:10.137Z,0.70
2019-02-22T08:34:17.363Z,0.70
2019-02-22T08:36:24.731Z,0.70
2019-02-22T08:38:32.749Z,0.80
2019-02-22T08:40:39.917Z,1.00
2019-02-22T08:42:48.079Z,0.70
2019-02-22T08:44:55.409Z,0.70
2019-02-22T08:47:02.713Z,0.90
2019-02-22T08:49:09.983Z,0.90
2019-02-22T08:51:17.313Z,0.80
2019-02-22T08:53:24.523Z,0.80
2019-02-22T08:55:31.702Z,0.70
2019-02-22T08:57:38.750Z,0.90
2019-02-22T08:59:45.785Z,0.60
2019-02-22T09:01:53.168Z,0.90
2019-02-22T09:04:00.455Z,0.50
2019-02-22T09:06:07.848Z,0.70
2019-02-22T09:08:16.335Z,0.67
2019-02-22T09:10:23.560Z,0.70
2019-02-22T09:12:31.153Z,0.87
2019-02-22T09:14:38.938Z,0.73
2019-02-22T09:16:46.325Z,0.70
2019-02-22T09:18:54.409Z,0.83
2019-02-22T09:21:01.620Z,0.80
2019-02-22T09:23:09.383Z,0.60
2019-02-22T09:25:17.056Z,0.80
2019-02-22T09:27:24.159Z,0.67
2019-02-22T09:29:31.494Z,0.70
2019-02-22T09:31:38.823Z,0.70
2019-02-22T09:33:45.862Z,0.90
2019-02-22T09:35:53.235Z,0.60
2019-02-22T09:38:00.456Z,0.67
2019-02-22T09:40:08.169Z,0.60
2019-02-22T09:42:15.332Z,0.50
2019-02-22T09:44:22.570Z,0.60
2019-02-22T09:46:29.984Z,0.80
2019-02-22T09:48:38.275Z,0.60
2019-02-22T09:50:45.492Z,0.67
2019-02-22T09:52:53.352Z,0.70
2019-02-22T09:55:00.631Z,0.60
2019-02-22T09:57:09.255Z,0.80
2019-02-22T09:59:16.584Z,0.90
2019-02-22T10:01:23.923Z,0.63
2019-02-22T10:03:31.114Z,0.67
2019-02-22T10:05:39.391Z,0.80
2019-02-22T10:07:46.467Z,0.70
2019-02-22T10:09:53.752Z,0.80
2019-02-22T10:12:01.043Z,0.70
2019-02-22T10:14:09.076Z,0.77
2019-02-22T10:16:16.451Z,0.73
2019-02-22T10:18:23.664Z,0.87
2019-02-22T10:20:30.932Z,0.70
2019-02-22T10:22:39.139Z,0.90
2019-02-22T10:24:46.243Z,0.70
2019-02-22T10:26:53.521Z,0.80
2019-02-22T10:29:00.875Z,0.67
2019-02-22T10:31:08.273Z,0.70
2019-02-22T10:33:15.762Z,0.83
2019-02-22T10:35:23.241Z,0.73
2019-02-22T10:37:30.362Z,0.57
2019-02-22T10:39:37.641Z,0.50
2019-02-22T10:41:44.940Z,0.70
2019-02-22T10:43:52.183Z,0.70
2019-02-22T10:45:59.470Z,0.70
2019-02-22T10:48:06.684Z,0.70
2019-02-22T10:50:15.666Z,0.70
2019-02-22T10:52:22.735Z,0.63
2019-02-22T10:54:33.065Z,0.80
2019-02-22T10:56:39.734Z,0.70
2019-02-22T10:58:47.028Z,0.70
2019-02-22T11:00:54.179Z,0.70
2019-02-22T11:03:01.989Z,0.60
2019-02-22T11:05:09.175Z,0.90
2019-02-22T11:07:16.539Z,0.80
2019-02-22T11:09:23.848Z,0.90
2019-02-22T11:11:31.001Z,0.90
2019-02-22T11:13:38.905Z,0.80
2019-02-22T11:15:47.149Z,0.70
2019-02-22T11:17:54.391Z,0.80
2019-02-22T11:20:01.335Z,0.90
2019-02-22T11:22:09.247Z,0.90
2019-02-22T11:24:17.165Z,0.80
2019-02-22T11:26:24.344Z,0.60
2019-02-22T11:28:31.804Z,0.70
2019-02-22T11:30:40.062Z,0.70
2019-02-22T11:32:47.379Z,0.70
2019-02-22T11:34:55.411Z,0.67
2019-02-22T11:37:03.280Z,0.60
2019-02-22T11:39:10.899Z,0.70
2019-02-22T11:41:18.034Z,0.80
2019-02-22T11:43:25.979Z,0.60
2019-02-22T11:45:33.189Z,0.50
2019-02-22T11:47:41.444Z,0.50
2019-02-22T11:49:48.552Z,0.60
2019-02-22T11:51:57.247Z,0.60
2019-02-22T11:54:04.531Z,0.77
2019-02-22T11:56:11.658Z,0.80
2019-02-22T11:58:19.660Z,0.90
2019-02-22T12:00:27.710Z,0.83
2019-02-22T12:02:35.024Z,0.80
2019-02-22T12:04:42.427Z,0.70
2019-02-22T12:06:49.700Z,0.80
2019-02-22T12:08:57.166Z,0.90
2019-02-22T12:11:04.387Z,0.90
2019-02-22T12:13:11.602Z,0.90
2019-02-22T12:15:18.968Z,0.80
2019-02-22T12:17:26.753Z,0.70
2019-02-22T12:19:34.023Z,0.70
2019-02-22T12:21:41.239Z,0.70
2019-02-22T12:23:49.381Z,0.77
2019-02-22T12:25:56.600Z,0.53
2019-02-22T12:28:03.987Z,0.63
2019-02-22T12:30:13.360Z,0.63
2019-02-22T12:32:20.769Z,0.60
2019-02-22T12:34:27.850Z,0.60
2019-02-22T12:36:35.130Z,0.50
2019-02-22T12:38:42.520Z,0.60
2019-02-22T12:40:49.443Z,0.60
2019-02-22T12:42:56.912Z,0.50
2019-02-22T12:45:04.075Z,0.60
2019-02-22T12:47:11.304Z,0.70
2019-02-22T12:49:18.477Z,0.80
2019-02-22T12:51:25.996Z,0.60
2019-02-22T12:53:33.339Z,0.73
2019-02-22T12:55:40.705Z,0.60
2019-02-22T12:57:47.960Z,0.60
2019-02-22T12:59:55.435Z,0.57
2019-02-22T13:02:02.569Z,0.60
2019-02-22T13:04:10.070Z,0.47
2019-02-22T13:06:17.566Z,0.57
2019-02-22T13:08:24.740Z,0.60
2019-02-22T13:10:32.055Z,0.50
2019-02-22T13:12:39.226Z,0.60
2019-02-22T13:14:46.538Z,0.60
2019-02-22T13:16:53.805Z,0.77
2019-02-22T13:19:01.521Z,0.70
2019-02-22T13:21:08.879Z,0.50
2019-02-22T13:23:16.205Z,0.70
2019-02-22T13:25:23.352Z,0.60
2019-02-22T13:27:30.800Z,0.60
2019-02-22T13:29:37.969Z,0.60
2019-02-22T13:31:45.331Z,0.70
2019-02-22T13:33:52.507Z,0.70
2019-02-22T13:36:00.855Z,0.80
2019-02-22T13:38:09.683Z,0.63
2019-02-22T13:40:17.199Z,0.53
2019-02-22T13:42:24.693Z,0.80
2019-02-22T13:44:39.751Z,0.80
2019-02-22T13:46:47.119Z,0.60
2019-02-22T13:48:54.432Z,0.70
2019-02-22T13:51:01.963Z,0.50
2019-02-22T13:53:09.345Z,0.50
2019-02-22T13:55:16.716Z,0.60
2019-02-22T13:57:23.793Z,0.57
2019-02-22T13:59:31.299Z,0.60
2019-02-22T14:01:38.276Z,0.80
2019-02-22T14:03:46.016Z,0.70
2019-02-22T14:05:53.561Z,0.87
2019-02-22T14:08:01.637Z,0.90
2019-02-22T14:10:09.151Z,1.20
2019-02-22T14:13:42.538Z,1.10
2019-02-22T14:14:42.671Z,1.30
2019-02-22T14:17:27.244Z,1.20
2019-02-22T14:19:45.644Z,1.10
2019-02-22T14:22:06.955Z,1.32
2019-02-22T14:24:30.406Z,1.30
2019-02-22T14:26:43.663Z,1.93
2019-02-22T14:29:02.571Z,1.93
2019-02-22T14:31:18.271Z,1.80
2019-02-22T14:33:34.385Z,1.37
2019-02-22T14:35:41.448Z,1.60
2019-02-22T14:38:05.659Z,1.73
2019-02-22T14:40:28.015Z,1.83
2019-02-22T14:42:51.094Z,1.63
2019-02-22T14:45:01.158Z,1.87
2019-02-22T14:47:21.484Z,2.17
2019-02-22T14:49:56.633Z,2.13
2019-02-22T14:52:18.103Z,2.40
2019-02-22T14:54:35.627Z,2.10
2019-02-22T14:59:05.389Z,1.80
2019-02-22T15:01:13.092Z,1.40
2019-02-22T15:03:31.150Z,1.20
2019-02-22T15:06:13.350Z,1.40
2019-02-22T15:08:25.331Z,1.60
2019-02-22T15:10:45.568Z,1.83
2019-02-22T15:13:01.833Z,1.77
2019-02-22T15:15:10.218Z,1.87
2019-02-22T15:17:39.389Z,2.23
2019-02-22T15:19:46.649Z,1.30
2019-02-22T15:21:54.775Z,1.33
2019-02-22T15:24:17.531Z,1.70
2019-02-22T15:26:23.272Z,1.37
2019-02-22T15:28:30.472Z,1.63
2019-02-22T15:30:41.581Z,1.20
2019-02-22T15:32:49.391Z,1.63
2019-02-22T15:34:56.709Z,1.50
2019-02-22T15:37:11.719Z,2.00
2019-02-22T15:39:30.356Z,1.20
2019-02-22T15:41:37.454Z,1.60
2019-02-22T15:43:44.790Z,1.67
2019-02-22T15:45:52.418Z,1.10
2019-02-22T15:47:59.640Z,1.20
2019-02-22T15:50:07.230Z,1.20
2019-02-22T15:52:14.455Z,1.33
2019-02-22T15:54:21.824Z,1.00
2019-02-22T15:56:35.400Z,1.80
2019-02-22T15:58:43.435Z,1.40
2019-02-22T16:00:50.945Z,1.23
2019-02-22T16:02:58.481Z,1.33
2019-02-22T16:05:15.921Z,1.27
2019-02-22T16:07:54.903Z,1.50
2019-02-22T16:09:59.957Z,1.10
2019-02-22T16:12:07.177Z,1.20
2019-02-22T16:14:14.582Z,1.20
2019-02-22T16:16:23.523Z,1.30
2019-02-22T16:18:31.503Z,1.03
2019-02-22T16:20:38.856Z,1.00
2019-02-22T16:22:46.771Z,1.27
2019-02-22T16:24:54.052Z,1.10
2019-02-22T16:27:04.565Z,1.17
2019-02-22T16:29:11.992Z,1.00
2019-02-22T16:31:20.210Z,1.00
2019-02-22T16:33:27.467Z,1.13
2019-02-22T16:35:34.913Z,2.00
2019-02-22T16:37:42.304Z,1.03
2019-02-22T16:39:55.619Z,1.23
2019-02-22T16:42:16.495Z,1.50
2019-02-22T16:44:24.121Z,1.17
2019-02-22T16:46:35.062Z,1.07
2019-02-22T16:48:41.320Z,0.90
2019-02-22T16:50:48.585Z,1.10
2019-02-22T16:52:56.252Z,0.80
2019-02-22T16:55:03.643Z,1.30
2019-02-22T16:57:10.983Z,1.00
2019-02-22T16:59:18.265Z,0.90
2019-02-22T17:01:25.996Z,1.00
2019-02-22T17:03:33.808Z,1.20
2019-02-22T17:05:41.328Z,1.10
2019-02-22T17:07:48.712Z,1.30
2019-02-22T17:09:55.807Z,1.00
2019-02-22T17:12:06.372Z,1.00
2019-02-22T17:14:30.690Z,0.90
2019-02-22T17:16:45.577Z,1.53
2019-02-22T17:18:48.410Z,0.90
2019-02-22T17:20:55.435Z,1.00
2019-02-22T17:23:02.619Z,0.90
2019-02-22T17:25:11.576Z,1.10
2019-02-22T17:27:18.849Z,1.10
2019-02-22T17:29:26.513Z,1.30
2019-02-22T17:31:33.756Z,0.97
2019-02-22T17:33:41.525Z,1.07
2019-02-22T17:35:48.787Z,0.97
2019-02-22T17:37:56.191Z,1.03
2019-02-22T17:40:03.475Z,0.90
2019-02-22T17:42:10.920Z,0.80
2019-02-22T17:44:19.781Z,1.13
2019-02-22T17:46:27.089Z,1.03
2019-02-22T17:48:35.182Z,1.00
2019-02-22T17:50:57.053Z,0.90
2019-02-22T17:55:29.591Z,0.80
2019-02-22T17:57:36.921Z,1.00
2019-02-22T17:59:48.587Z,0.90
2019-02-22T18:01:56.993Z,1.27
2019-02-22T18:04:05.281Z,1.20
2019-02-22T18:06:12.564Z,1.03
2019-02-22T18:08:20.025Z,0.90
2019-02-22T18:10:27.136Z,1.00
2019-02-22T18:12:34.292Z,1.20
2019-02-22T18:14:41.534Z,0.90
2019-02-22T18:16:48.771Z,0.90
2019-02-22T18:18:55.922Z,0.87
2019-02-22T18:21:03.512Z,0.87
2019-02-22T18:23:10.822Z,0.90
2019-02-22T18:25:18.585Z,1.20
2019-02-22T18:27:26.163Z,0.93
2019-02-22T18:29:35.684Z,1.47
2019-02-22T18:31:44.384Z,1.27
2019-02-22T18:33:51.881Z,0.90
2019-02-22T18:35:59.499Z,1.20
2019-02-22T18:38:06.844Z,0.93
2019-02-22T18:40:15.237Z,0.80
2019-02-22T18:42:22.626Z,0.80
2019-02-22T18:44:30.080Z,0.90
2019-02-22T18:46:37.409Z,0.80
2019-02-22T18:48:44.445Z,0.97
2019-02-22T18:50:51.761Z,1.00
2019-02-22T18:52:59.568Z,1.10
2019-02-22T18:55:07.731Z,0.90
2019-02-22T18:57:14.988Z,0.80
2019-02-22T18:59:22.271Z,0.80
2019-02-22T19:01:29.540Z,1.10
2019-02-22T19:03:37.071Z,0.80
2019-02-22T19:05:44.246Z,1.00
2019-02-22T19:07:51.468Z,0.90
2019-02-22T19:09:58.946Z,1.50
2019-02-22T19:12:06.429Z,0.80
2019-02-22T19:14:13.921Z,0.70
2019-02-22T19:16:20.836Z,0.87
2019-02-22T19:18:30.300Z,1.10
2019-02-22T19:20:37.505Z,1.00
2019-02-22T19:22:44.789Z,0.90
2019-02-22T19:24:52.453Z,0.90
2019-02-22T19:27:00.054Z,0.97
2019-02-22T19:29:07.793Z,0.80
2019-02-22T19:31:15.336Z,1.00
2019-02-22T19:33:22.457Z,0.90
2019-02-22T19:35:29.736Z,0.90
2019-02-22T19:37:41.780Z,1.00
2019-02-22T19:39:49.602Z,1.10
2019-02-22T19:41:56.792Z,0.87
2019-02-22T19:44:04.142Z,1.00
2019-02-22T19:46:12.067Z,0.93
2019-02-22T19:48:19.289Z,0.97
2019-02-22T19:50:27.860Z,1.07
2019-02-22T19:52:35.178Z,1.40
2019-02-22T19:54:44.759Z,0.90
2019-02-22T19:56:51.128Z,0.60
2019-02-22T19:58:59.194Z,0.87
2019-02-22T20:01:06.812Z,0.97
2019-02-22T20:03:14.143Z,1.10
2019-02-22T20:05:21.299Z,1.17
2019-02-22T20:07:29.007Z,0.90
2019-02-22T20:09:36.329Z,0.90
2019-02-22T20:11:43.453Z,0.87
2019-02-22T20:13:51.153Z,1.10
2019-02-22T20:15:58.378Z,1.00
2019-02-22T20:18:08.257Z,1.00
2019-02-22T20:20:16.493Z,0.80
2019-02-22T20:22:24.808Z,1.00
2019-02-22T20:24:32.025Z,0.80
2019-02-22T20:26:39.174Z,0.90
2019-02-22T20:28:46.557Z,0.90
2019-02-22T20:30:53.872Z,0.60
2019-02-22T20:33:01.140Z,0.80
2019-02-22T20:35:09.755Z,0.70
2019-02-22T20:37:17.131Z,0.70
2019-02-22T20:39:25.971Z,0.67
2019-02-22T20:41:33.097Z,1.00
2019-02-22T20:43:40.324Z,0.77
2019-02-22T20:45:48.089Z,0.80
2019-02-22T20:48:04.806Z,0.80
2019-02-22T20:50:07.794Z,0.90
2019-02-22T20:52:15.277Z,0.70
2019-02-22T20:54:30.032Z,0.73
2019-02-22T20:56:37.347Z,0.80
2019-02-22T20:59:01.014Z,0.70
2019-02-22T21:01:14.862Z,1.00
2019-02-22T21:03:21.063Z,0.83
2019-02-22T21:05:28.816Z,0.90
2019-02-22T21:10:19.411Z,1.00
2019-02-22T21:12:30.868Z,0.90
2019-02-22T21:14:39.983Z,0.60
2019-02-22T21:17:14.593Z,0.80
2019-02-22T21:19:22.107Z,0.90
2019-02-22T21:21:33.198Z,0.90
2019-02-22T21:23:57.308Z,0.90
2019-02-22T21:26:24.659Z,0.90
2019-02-22T21:28:48.579Z,0.80
2019-02-22T21:30:56.153Z,0.80
2019-02-22T21:33:03.406Z,0.70
2019-02-22T21:35:10.531Z,0.90
2019-02-22T21:37:31.083Z,0.60
2019-02-22T21:39:45.604Z,0.70
2019-02-22T21:42:39.072Z,0.90
2019-02-22T21:44:51.384Z,0.87
2019-02-22T21:46:58.618Z,0.90
2019-02-22T21:49:05.654Z,0.80
2019-02-22T21:51:14.740Z,0.70
2019-02-22T21:53:28.516Z,0.80
2019-02-22T21:55:36.405Z,0.90
2019-02-22T22:00:20.400Z,1.00
2019-02-22T22:02:32.729Z,0.67
2019-02-22T22:04:51.760Z,0.90
2019-02-22T22:07:05.467Z,0.60
2019-02-22T22:09:53.442Z,0.90
2019-02-22T22:11:37.825Z,0.60
2019-02-22T22:13:49.880Z,0.73
2019-02-22T22:16:06.304Z,0.70
2019-02-22T22:18:14.681Z,0.67
2019-02-22T22:20:46.228Z,0.80
2019-02-22T22:22:58.765Z,0.80
2019-02-22T22:25:06.042Z,1.17
2019-02-22T22:27:18.462Z,0.93
2019-02-22T22:29:37.764Z,1.10
2019-02-22T22:31:45.053Z,0.90
2019-02-22T22:34:17.500Z,0.97
2019-02-22T22:36:39.300Z,0.80
2019-02-22T22:38:54.887Z,0.80
2019-02-22T22:41:02.138Z,0.73
2019-02-22T22:43:13.002Z,0.87
2019-02-22T22:45:20.228Z,0.80
2019-02-22T22:47:43.538Z,0.70
2019-02-22T22:50:03.246Z,0.70
2019-02-22T22:52:25.498Z,0.80
2019-02-22T22:54:51.087Z,0.80
2019-02-22T22:57:07.365Z,0.90
2019-02-22T22:59:41.853Z,1.00
2019-02-22T23:01:47.187Z,0.90
2019-02-22T23:03:54.732Z,0.90
2019-02-22T23:06:02.242Z,0.77
2019-02-22T23:08:46.794Z,0.97
2019-02-22T23:11:11.799Z,0.80
2019-02-22T23:13:19.510Z,1.00
2019-02-22T23:15:27.037Z,0.87
2019-02-22T23:17:43.389Z,1.20
2019-02-22T23:19:55.158Z,0.90
2019-02-22T23:22:02.421Z,0.83
2019-02-22T23:24:10.524Z,1.00
2019-02-22T23:26:17.753Z,1.00
2019-02-22T23:28:25.108Z,0.90
2019-02-22T23:30:32.951Z,1.10
2019-02-22T23:32:40.874Z,1.20
2019-02-22T23:34:53.700Z,0.80
2019-02-22T23:37:01.683Z,1.43
2019-02-22T23:39:09.969Z,1.00
2019-02-22T23:41:18.521Z,0.93
2019-02-22T23:43:26.546Z,0.80
2019-02-22T23:45:33.931Z,1.00
2019-02-22T23:47:50.205Z,1.00
2019-02-22T23:50:09.326Z,0.97
2019-02-22T23:52:24.784Z,0.93
2019-02-22T23:54:54.206Z,1.00
2019-02-22T23:57:17.400Z,1.37
2019-02-22T23:59:27.828Z,1.00
