createdAt,value
2022-11-01T00:00:02.704Z,10.6
2022-11-01T00:05:08.821Z,10.1
2022-11-01T00:10:14.886Z,9.9
2022-11-01T00:15:20.994Z,9.7
2022-11-01T00:20:27.082Z,9.6
2022-11-01T00:25:43.547Z,9.6
2022-11-01T00:30:39.312Z,9.6
2022-11-01T00:35:45.420Z,9.7
2022-11-01T00:40:51.486Z,9.6
2022-11-01T00:45:57.566Z,9.7
2022-11-01T00:51:03.669Z,9.7
2022-11-01T00:56:08.764Z,9.8
2022-11-01T01:01:14.910Z,9.9
2022-11-01T01:06:20.964Z,10
2022-11-01T01:11:27.089Z,10.1
2022-11-01T01:16:33.208Z,10.1
2022-11-01T01:21:39.391Z,10.1
2022-11-01T01:26:45.414Z,10.1
2022-11-01T01:31:51.460Z,10.2
2022-11-01T01:36:57.571Z,10.3
2022-11-01T01:42:03.656Z,10.3
2022-11-01T01:47:09.745Z,10.4
2022-11-01T01:52:15.852Z,10.4
2022-11-01T01:57:21.935Z,10.4
2022-11-01T02:02:27.046Z,10.4
2022-11-01T02:07:33.146Z,10.4
2022-11-01T02:12:39.246Z,10.3
2022-11-01T02:17:45.356Z,10.1
2022-11-01T02:22:51.470Z,10.1
2022-11-01T02:27:57.548Z,10.1
2022-11-01T02:33:03.633Z,10.1
2022-11-01T02:38:09.760Z,10.2
2022-11-01T02:43:15.843Z,10.2
2022-11-01T02:48:21.922Z,10.3
2022-11-01T02:53:28.028Z,10.3
2022-11-01T02:58:34.126Z,10.3
2022-11-01T03:03:40.221Z,10.3
2022-11-01T03:08:45.343Z,10.2
2022-11-01T03:13:51.421Z,10.1
2022-11-01T03:18:57.508Z,10.1
2022-11-01T03:24:03.617Z,10.1
2022-11-01T03:29:09.703Z,10
2022-11-01T03:34:15.820Z,10
2022-11-01T03:39:21.889Z,10
2022-11-01T03:44:28.002Z,9.9
2022-11-01T03:49:34.130Z,9.9
2022-11-01T03:54:40.189Z,9.9
2022-11-01T03:59:46.344Z,9.8
2022-11-01T04:04:52.406Z,9.8
2022-11-01T04:09:58.493Z,9.8
2022-11-01T04:15:03.595Z,9.8
2022-11-01T04:20:09.706Z,9.9
2022-11-01T04:25:15.798Z,9.9
2022-11-01T04:30:21.874Z,10
2022-11-01T04:35:27.968Z,10
2022-11-01T04:40:34.089Z,10
2022-11-01T04:45:40.176Z,10.1
2022-11-01T04:50:46.386Z,10.1
2022-11-01T04:55:52.366Z,10.2
2022-11-01T05:00:58.476Z,10.2
2022-11-01T05:06:04.557Z,10.2
2022-11-01T05:11:10.658Z,10.2
2022-11-01T05:16:16.759Z,10.1
2022-11-01T05:21:21.871Z,10.1
2022-11-01T05:26:27.974Z,10.2
2022-11-01T05:31:34.064Z,10.2
2022-11-01T05:36:40.153Z,10.3
2022-11-01T05:41:46.250Z,10.4
2022-11-01T05:46:52.384Z,10.4
2022-11-01T05:51:58.479Z,10.4
2022-11-01T05:57:04.543Z,10.5
2022-11-01T06:02:10.648Z,10.6
2022-11-01T06:07:16.763Z,10.6
2022-11-01T06:12:22.845Z,10.7
2022-11-01T06:17:28.934Z,10.7
2022-11-01T06:22:35.036Z,10.7
2022-11-01T06:27:40.141Z,10.7
2022-11-01T06:32:46.273Z,10.7
2022-11-01T06:37:52.343Z,10.8
2022-11-01T06:42:58.436Z,10.9
2022-11-01T06:48:04.520Z,11
2022-11-01T06:53:10.619Z,11.1
2022-11-01T06:58:16.731Z,11.2
2022-11-01T07:03:22.817Z,11.4
2022-11-01T07:08:28.921Z,11.5
2022-11-01T07:13:35.012Z,11.7
2022-11-01T07:18:41.209Z,11.8
2022-11-01T07:23:47.259Z,11.9
2022-11-01T07:28:53.289Z,12
2022-11-01T07:33:58.408Z,12.1
2022-11-01T07:39:04.602Z,12.1
2022-11-01T07:44:10.644Z,12.2
2022-11-01T07:49:16.704Z,12.3
2022-11-01T07:54:22.807Z,12.3
2022-11-01T07:59:28.912Z,12.3
2022-11-01T08:04:35.027Z,12.3
2022-11-01T08:09:41.211Z,12.4
2022-11-01T08:14:47.224Z,12.6
2022-11-01T08:19:53.382Z,12.8
2022-11-01T08:24:59.449Z,12.9
2022-11-01T08:30:05.556Z,13.2
2022-11-01T08:35:11.639Z,13.4
2022-11-01T08:40:16.764Z,13.6
2022-11-01T08:45:22.834Z,14
2022-11-01T08:50:28.914Z,14.5
2022-11-01T08:55:35.059Z,15
2022-11-01T09:00:41.105Z,15.4
2022-11-01T09:05:47.268Z,15.8
2022-11-01T09:10:52.382Z,16.1
2022-11-01T09:15:58.425Z,16.3
2022-11-01T09:21:04.510Z,16.4
2022-11-01T09:26:10.673Z,16.6
2022-11-01T09:31:16.697Z,16.8
2022-11-01T09:36:22.782Z,16.6
2022-11-01T09:41:29.058Z,16.4
2022-11-01T09:46:34.985Z,16.4
2022-11-01T09:51:42.486Z,16.4
2022-11-01T09:56:47.250Z,16.5
2022-11-01T10:01:53.322Z,16.5
2022-11-01T10:06:59.506Z,16.5
2022-11-01T10:12:05.496Z,16.5
2022-11-01T10:17:10.599Z,16.7
2022-11-01T10:22:16.702Z,16.8
2022-11-01T10:27:22.857Z,16.9
2022-11-01T10:32:28.886Z,17.1
2022-11-01T10:37:35.041Z,17.3
2022-11-01T10:42:41.063Z,17.2
2022-11-01T10:47:47.190Z,17.3
2022-11-01T10:52:53.270Z,17.4
2022-11-01T10:57:59.372Z,17.4
2022-11-01T11:03:05.602Z,17.5
2022-11-01T11:08:11.549Z,17.6
2022-11-01T11:13:17.789Z,17.8
2022-11-01T11:18:23.887Z,17.8
2022-11-01T11:23:28.964Z,18
2022-11-01T11:28:35.047Z,18.1
2022-11-01T11:33:41.149Z,18.4
2022-11-01T11:38:47.267Z,18.4
2022-11-01T11:43:53.359Z,18.5
2022-11-01T11:48:59.420Z,18.5
2022-11-01T11:59:11.648Z,18.5
2022-11-01T12:04:17.760Z,18.5
2022-11-01T12:09:23.723Z,18.4
2022-11-01T12:14:29.828Z,18.4
2022-11-01T12:19:35.994Z,18.4
2022-11-01T12:24:42.111Z,18.5
2022-11-01T12:29:47.243Z,18.6
2022-11-01T12:39:59.421Z,18.9
2022-11-01T12:45:05.488Z,19
2022-11-01T12:50:11.523Z,18.9
2022-11-01T12:55:17.653Z,18.7
2022-11-01T13:00:23.699Z,18.7
2022-11-01T13:05:29.774Z,18.7
2022-11-01T13:10:35.978Z,18.7
2022-11-01T13:15:42.110Z,18.8
2022-11-01T13:25:54.213Z,19
2022-11-01T13:30:59.393Z,19
2022-11-01T13:36:04.465Z,18.9
2022-11-01T13:41:09.561Z,18.9
2022-11-01T13:46:14.655Z,18.8
2022-11-01T13:51:19.770Z,18.8
2022-11-01T13:56:24.892Z,18.8
2022-11-01T14:01:30.928Z,18.8
2022-11-01T14:06:37.074Z,19.1
2022-11-01T14:11:43.131Z,18.9
2022-11-01T14:16:49.262Z,19.3
2022-11-01T14:21:55.369Z,19.6
2022-11-01T14:27:01.423Z,19.3
2022-11-01T14:32:07.583Z,19
2022-11-01T14:37:13.629Z,18.6
2022-11-01T14:42:19.697Z,18.3
2022-11-01T14:47:24.853Z,17.8
2022-11-01T14:52:29.953Z,17.7
2022-11-01T14:57:35.104Z,17.5
2022-11-01T15:02:40.164Z,17.3
2022-11-01T15:07:46.305Z,17.1
2022-11-01T15:12:51.372Z,16.9
2022-11-01T15:17:56.521Z,16.6
2022-11-01T15:23:02.583Z,16.4
2022-11-01T15:28:08.665Z,16.4
2022-11-01T15:33:14.869Z,16.1
2022-11-01T15:38:20.855Z,15.9
2022-11-01T15:43:26.989Z,15.5
2022-11-01T15:48:33.050Z,15.4
2022-11-01T15:53:39.229Z,15.1
2022-11-01T15:58:45.313Z,14.8
2022-11-01T16:03:51.344Z,14.6
2022-11-01T16:08:57.633Z,14.4
2022-11-01T16:14:03.630Z,14.2
2022-11-01T16:19:09.635Z,14
2022-11-01T16:24:14.750Z,13.9
2022-11-01T16:29:20.925Z,13.7
2022-11-01T16:34:26.957Z,13.7
2022-11-01T16:39:33.058Z,13.8
2022-11-01T16:44:39.174Z,13.7
2022-11-01T16:49:45.235Z,13.5
2022-11-01T16:54:51.359Z,13.2
2022-11-01T16:59:56.479Z,12.9
2022-11-01T17:05:01.702Z,12.6
2022-11-01T17:10:07.659Z,12.4
2022-11-01T17:15:12.789Z,12.2
2022-11-01T17:20:17.905Z,12.1
2022-11-01T17:25:24.105Z,12.3
2022-11-01T17:30:30.106Z,12.2
2022-11-01T17:35:36.294Z,12.2
2022-11-01T17:40:42.299Z,12.3
2022-11-01T17:45:48.374Z,12.5
2022-11-01T17:50:54.475Z,12.6
2022-11-01T17:56:00.590Z,12.8
2022-11-01T18:01:06.730Z,12.7
2022-11-01T18:06:12.765Z,12.4
2022-11-01T18:11:18.867Z,12.2
2022-11-01T18:16:25.014Z,12
2022-11-01T18:21:31.125Z,11.9
2022-11-01T18:26:36.171Z,11.9
2022-11-01T18:31:42.268Z,11.9
2022-11-01T18:36:48.452Z,11.8
2022-11-01T18:41:54.535Z,11.6
2022-11-01T18:47:00.607Z,11.6
2022-11-01T18:52:06.691Z,11.6
2022-11-01T18:57:12.849Z,11.7
2022-11-01T19:02:17.969Z,11.6
2022-11-01T19:07:23.015Z,11.4
2022-11-01T19:12:29.090Z,11.1
2022-11-01T19:17:34.288Z,10.8
2022-11-01T19:22:39.428Z,10.7
2022-11-01T19:27:45.481Z,10.7
2022-11-01T19:32:51.491Z,10.8
2022-11-01T19:37:57.664Z,11
2022-11-01T19:43:03.737Z,11
2022-11-01T19:48:09.857Z,10.9
2022-11-01T19:53:15.883Z,10.7
2022-11-01T19:58:22.065Z,10.6
2022-11-01T20:03:28.158Z,10.6
2022-11-01T20:08:34.239Z,10.5
2022-11-01T20:13:40.326Z,10.4
2022-11-01T20:18:46.482Z,10.3
2022-11-01T20:23:52.559Z,10.2
2022-11-01T20:28:57.719Z,10.2
2022-11-01T20:34:03.772Z,10.3
2022-11-01T20:39:09.858Z,10.3
2022-11-01T20:44:16.007Z,10.1
2022-11-01T20:49:22.065Z,10
2022-11-01T20:59:34.235Z,9.8
2022-11-01T21:04:40.312Z,9.6
2022-11-01T21:09:45.481Z,9.4
2022-11-01T21:14:50.538Z,9.1
2022-11-01T21:19:55.662Z,8.8
2022-11-01T21:25:00.828Z,8.8
2022-11-01T21:30:06.921Z,8.8
2022-11-01T21:35:12.954Z,9.2
2022-11-01T21:40:19.096Z,9.4
2022-11-01T21:45:25.161Z,9.2
2022-11-01T21:50:31.275Z,9
2022-11-01T21:55:37.366Z,8.8
2022-11-01T22:00:43.507Z,8.7
2022-11-01T22:05:49.552Z,8.5
2022-11-01T22:10:55.653Z,8.4
2022-11-01T22:16:01.733Z,8.3
2022-11-01T22:21:07.840Z,8.4
2022-11-01T22:26:13.972Z,8.6
2022-11-01T22:31:19.041Z,8.7
2022-11-01T22:36:25.156Z,8.7
2022-11-01T22:41:31.243Z,8.6
2022-11-01T22:46:37.378Z,8.5
2022-11-01T22:51:43.431Z,8.4
2022-11-01T22:56:49.547Z,8.4
2022-11-01T23:01:55.636Z,8.6
2022-11-01T23:07:00.785Z,8.5
2022-11-01T23:12:05.872Z,8.5
2022-11-01T23:17:11.971Z,8.4
2022-11-01T23:22:17.156Z,8.4
2022-11-01T23:27:22.291Z,8.5
2022-11-01T23:32:28.293Z,8.7
2022-11-01T23:37:34.391Z,8.8
2022-11-01T23:42:40.495Z,9.2
2022-11-01T23:47:46.600Z,9.4
2022-11-01T23:52:52.692Z,9.7
2022-11-01T23:57:58.807Z,10
