createdAt,value
2023-08-10T00:00:19.292Z,99.90
2023-08-10T00:02:46.750Z,99.90
2023-08-10T00:05:14.216Z,99.90
2023-08-10T00:07:41.687Z,99.90
2023-08-10T00:10:09.900Z,99.90
2023-08-10T00:12:43.089Z,99.90
2023-08-10T00:15:10.463Z,99.90
2023-08-10T00:17:37.802Z,99.90
2023-08-10T00:20:11.716Z,99.90
2023-08-10T00:22:39.506Z,99.90
2023-08-10T00:25:07.358Z,99.90
2023-08-10T00:27:39.028Z,99.90
2023-08-10T00:30:07.988Z,99.90
2023-08-10T00:32:34.950Z,99.90
2023-08-10T00:35:14.856Z,99.90
2023-08-10T00:37:45.261Z,99.90
2023-08-10T00:40:14.043Z,99.90
2023-08-10T00:42:45.533Z,99.90
2023-08-10T00:45:17.075Z,99.90
2023-08-10T00:47:44.083Z,99.90
2023-08-10T00:50:11.362Z,99.90
2023-08-10T00:52:49.366Z,99.90
2023-08-10T00:55:19.133Z,99.90
2023-08-10T00:57:55.177Z,99.90
2023-08-10T01:01:19.429Z,99.90
2023-08-10T01:03:28.030Z,99.90
2023-08-10T01:06:01.140Z,99.90
2023-08-10T01:08:55.096Z,99.90
2023-08-10T01:11:45.437Z,99.90
2023-08-10T01:14:27.065Z,99.90
2023-08-10T01:16:56.441Z,99.90
2023-08-10T01:19:41.217Z,99.90
2023-08-10T01:22:25.530Z,99.90
2023-08-10T01:25:13.281Z,99.90
2023-08-10T01:27:41.182Z,99.90
2023-08-10T01:30:09.420Z,99.90
2023-08-10T01:32:36.581Z,99.90
2023-08-10T01:35:52.687Z,99.90
2023-08-10T01:38:01.205Z,99.90
2023-08-10T01:41:03.404Z,99.90
2023-08-10T01:43:30.639Z,99.90
2023-08-10T01:45:57.914Z,99.90
2023-08-10T01:52:02.582Z,99.90
2023-08-10T01:54:36.314Z,99.90
2023-08-10T01:57:15.751Z,99.90
2023-08-10T01:59:43.023Z,99.90
2023-08-10T02:02:19.804Z,99.90
2023-08-10T02:04:51.828Z,99.90
2023-08-10T02:07:18.792Z,99.90
2023-08-10T02:09:45.841Z,99.90
2023-08-10T02:12:41.006Z,99.90
2023-08-10T02:15:08.584Z,99.90
2023-08-10T02:17:39.711Z,99.90
2023-08-10T02:26:16.490Z,99.90
2023-08-10T02:28:52.522Z,99.90
2023-08-10T02:31:19.894Z,99.90
2023-08-10T02:34:00.519Z,99.90
2023-08-10T02:36:27.674Z,99.90
2023-08-10T02:38:54.819Z,99.90
2023-08-10T02:41:35.093Z,99.90
2023-08-10T02:44:02.319Z,99.90
2023-08-10T02:46:29.683Z,99.90
2023-08-10T02:49:02.511Z,99.90
2023-08-10T02:51:32.319Z,99.90
2023-08-10T02:53:59.625Z,99.90
2023-08-10T02:56:26.601Z,99.90
2023-08-10T02:59:01.055Z,99.90
2023-08-10T03:01:28.026Z,99.90
2023-08-10T03:03:55.369Z,99.90
2023-08-10T03:06:29.559Z,99.90
2023-08-10T03:08:56.564Z,99.90
2023-08-10T03:11:23.483Z,99.90
2023-08-10T03:13:50.496Z,99.90
2023-08-10T03:16:18.814Z,99.90
2023-08-10T03:18:57.944Z,99.90
2023-08-10T03:21:25.129Z,99.90
2023-08-10T03:23:52.369Z,99.90
2023-08-10T03:26:19.363Z,99.90
2023-08-10T03:28:47.259Z,99.90
2023-08-10T03:31:14.543Z,99.90
2023-08-10T03:33:42.213Z,99.90
2023-08-10T03:36:11.864Z,99.90
2023-08-10T03:38:47.119Z,99.90
2023-08-10T03:41:14.361Z,99.90
2023-08-10T03:43:41.249Z,99.90
2023-08-10T03:46:17.110Z,99.90
2023-08-10T03:48:54.570Z,99.90
2023-08-10T03:51:34.873Z,99.90
2023-08-10T03:54:02.161Z,99.90
2023-08-10T03:56:31.408Z,99.90
2023-08-10T03:58:58.362Z,99.90
2023-08-10T04:01:28.350Z,99.90
2023-08-10T04:03:55.352Z,99.90
2023-08-10T04:06:34.377Z,99.90
2023-08-10T04:09:01.678Z,99.90
2023-08-10T04:11:28.700Z,99.90
2023-08-10T04:13:55.735Z,99.90
2023-08-10T04:16:22.874Z,99.90
2023-08-10T04:18:49.962Z,99.90
2023-08-10T04:21:32.263Z,99.90
2023-08-10T04:23:59.185Z,99.90
2023-08-10T04:26:26.135Z,99.90
2023-08-10T04:28:58.887Z,99.90
2023-08-10T04:31:25.952Z,99.90
2023-08-10T04:33:58.763Z,99.90
2023-08-10T04:36:25.687Z,99.90
2023-08-10T04:38:53.239Z,99.90
2023-08-10T04:41:30.750Z,99.90
2023-08-10T04:44:10.028Z,99.90
2023-08-10T04:46:37.061Z,99.90
2023-08-10T04:49:04.266Z,99.90
2023-08-10T04:51:31.296Z,99.90
2023-08-10T04:53:58.434Z,99.90
2023-08-10T04:56:25.548Z,99.90
2023-08-10T04:58:55.240Z,99.90
2023-08-10T05:01:22.214Z,99.90
2023-08-10T05:03:50.037Z,99.90
2023-08-10T05:06:17.741Z,99.90
2023-08-10T05:08:44.741Z,99.90
2023-08-10T05:11:11.991Z,99.90
2023-08-10T05:13:47.793Z,99.90
2023-08-10T05:16:18.607Z,99.90
2023-08-10T05:18:45.543Z,99.90
2023-08-10T05:21:12.472Z,99.90
2023-08-10T05:23:39.538Z,99.90
2023-08-10T05:26:09.907Z,99.90
2023-08-10T05:28:36.816Z,99.90
2023-08-10T05:31:03.719Z,99.90
2023-08-10T05:33:33.634Z,99.90
2023-08-10T05:36:00.616Z,99.90
2023-08-10T05:38:27.716Z,99.90
2023-08-10T05:40:56.437Z,99.90
2023-08-10T05:43:23.859Z,99.90
2023-08-10T05:45:53.879Z,99.90
2023-08-10T05:48:26.898Z,99.90
2023-08-10T05:50:54.020Z,99.90
2023-08-10T05:53:21.012Z,99.90
2023-08-10T05:55:57.200Z,99.90
2023-08-10T05:58:24.301Z,99.90
2023-08-10T06:00:51.806Z,99.90
2023-08-10T06:03:19.388Z,99.90
2023-08-10T06:05:47.808Z,99.90
2023-08-10T06:08:30.006Z,99.90
2023-08-10T06:10:59.104Z,99.90
2023-08-10T06:13:26.647Z,99.90
2023-08-10T06:15:53.677Z,99.90
2023-08-10T06:18:21.498Z,99.90
2023-08-10T06:21:10.427Z,99.90
2023-08-10T06:23:40.762Z,99.90
2023-08-10T06:26:11.608Z,99.90
2023-08-10T06:28:57.931Z,99.90
2023-08-10T06:32:06.666Z,99.90
2023-08-10T06:34:44.497Z,99.90
2023-08-10T06:48:36.890Z,99.90
2023-08-10T06:55:07.846Z,99.90
2023-08-10T07:01:33.522Z,99.90
2023-08-10T07:04:12.278Z,99.90
2023-08-10T07:09:42.514Z,99.90
2023-08-10T07:12:40.459Z,99.90
2023-08-10T07:15:24.189Z,99.90
2023-08-10T07:18:00.521Z,99.90
2023-08-10T07:20:42.143Z,99.90
2023-08-10T07:23:12.695Z,99.90
2023-08-10T07:29:06.411Z,99.90
2023-08-10T07:31:56.985Z,99.90
2023-08-10T07:40:33.219Z,99.90
2023-08-10T07:44:13.925Z,99.90
2023-08-10T07:46:39.710Z,99.90
2023-08-10T07:49:43.131Z,99.90
2023-08-10T07:52:25.588Z,99.90
2023-08-10T07:54:52.634Z,99.90
2023-08-10T07:57:30.012Z,99.90
2023-08-10T08:00:20.553Z,99.90
2023-08-10T08:02:55.274Z,99.90
2023-08-10T08:05:24.853Z,99.90
2023-08-10T08:08:08.268Z,99.90
2023-08-10T08:10:43.072Z,99.90
2023-08-10T08:13:43.934Z,99.90
2023-08-10T08:16:16.465Z,99.90
2023-08-10T08:19:25.126Z,99.90
2023-08-10T08:22:14.613Z,99.90
2023-08-10T08:28:16.950Z,99.90
2023-08-10T08:30:53.414Z,99.90
2023-08-10T08:48:25.932Z,96.90
2023-08-10T08:51:23.499Z,93.40
2023-08-10T08:53:54.445Z,90.10
2023-08-10T08:57:06.107Z,77.70
2023-08-10T08:59:51.095Z,70.50
2023-08-10T09:02:19.335Z,62.90
2023-08-10T09:05:01.392Z,66.40
2023-08-10T09:07:29.607Z,65.00
2023-08-10T09:09:57.920Z,69.10
2023-08-10T09:12:41.580Z,64.70
2023-08-10T09:15:14.021Z,59.10
2023-08-10T09:17:52.409Z,60.80
2023-08-10T09:20:26.605Z,63.60
2023-08-10T09:22:55.567Z,62.40
2023-08-10T09:25:23.063Z,59.60
2023-08-10T09:27:51.907Z,54.60
2023-08-10T09:30:19.970Z,55.00
2023-08-10T09:32:47.852Z,56.80
2023-08-10T09:35:20.224Z,56.40
2023-08-10T09:37:47.872Z,54.90
2023-08-10T09:40:18.702Z,55.60
2023-08-10T09:42:45.635Z,55.50
2023-08-10T09:45:14.185Z,54.60
2023-08-10T09:47:44.607Z,54.10
2023-08-10T09:50:16.983Z,53.80
2023-08-10T09:52:44.839Z,53.60
2023-08-10T09:55:14.407Z,54.10
2023-08-10T09:57:46.128Z,52.60
2023-08-10T10:00:23.796Z,51.90
2023-08-10T10:02:51.092Z,49.10
2023-08-10T10:07:50.947Z,48.80
2023-08-10T10:10:19.220Z,48.10
2023-08-10T10:12:50.009Z,46.50
2023-08-10T10:15:19.234Z,47.50
2023-08-10T10:17:46.213Z,47.00
2023-08-10T10:20:13.256Z,44.70
2023-08-10T10:22:40.990Z,44.00
2023-08-10T10:25:15.595Z,44.00
2023-08-10T10:27:47.238Z,43.90
2023-08-10T10:30:18.870Z,42.50
2023-08-10T10:32:51.894Z,40.90
2023-08-10T10:35:26.270Z,44.10
2023-08-10T10:37:58.166Z,42.90
2023-08-10T10:40:26.125Z,44.10
2023-08-10T10:43:06.043Z,43.40
2023-08-10T10:45:44.142Z,41.50
2023-08-10T10:48:12.014Z,41.80
2023-08-10T10:50:38.902Z,43.90
2023-08-10T10:53:14.507Z,45.60
2023-08-10T10:55:46.299Z,44.40
2023-08-10T10:58:15.784Z,46.40
2023-08-10T11:00:47.900Z,45.10
2023-08-10T11:03:16.691Z,44.50
2023-08-10T11:05:43.638Z,45.60
2023-08-10T11:08:10.505Z,45.50
2023-08-10T11:10:39.271Z,45.70
2023-08-10T11:13:07.577Z,45.80
2023-08-10T11:15:35.546Z,46.10
2023-08-10T11:18:05.101Z,44.70
2023-08-10T11:20:32.258Z,44.90
2023-08-10T11:22:59.123Z,45.00
2023-08-10T11:25:27.141Z,44.00
2023-08-10T11:27:55.355Z,44.20
2023-08-10T11:30:24.469Z,44.00
2023-08-10T11:32:54.891Z,45.70
2023-08-10T11:35:24.528Z,46.30
2023-08-10T11:37:52.527Z,46.00
2023-08-10T11:40:21.354Z,46.80
2023-08-10T11:42:49.495Z,46.50
2023-08-10T11:45:21.408Z,46.50
2023-08-10T11:48:04.057Z,47.10
2023-08-10T11:50:32.222Z,47.20
2023-08-10T11:53:20.588Z,48.10
2023-08-10T11:55:49.338Z,46.20
2023-08-10T11:58:18.256Z,45.90
2023-08-10T12:00:50.853Z,45.60
2023-08-10T12:03:33.265Z,45.90
2023-08-10T12:06:07.101Z,46.40
2023-08-10T12:08:42.465Z,46.80
2023-08-10T12:11:16.620Z,45.20
2023-08-10T12:13:48.703Z,44.80
2023-08-10T12:16:18.721Z,45.10
2023-08-10T12:18:46.608Z,44.90
2023-08-10T12:21:14.294Z,43.50
2023-08-10T12:23:41.241Z,43.10
2023-08-10T12:26:08.113Z,42.90
2023-08-10T12:28:34.989Z,42.30
2023-08-10T12:31:07.081Z,39.90
2023-08-10T12:33:40.647Z,39.60
2023-08-10T12:36:07.651Z,40.80
2023-08-10T12:38:34.579Z,41.30
2023-08-10T12:41:02.137Z,41.20
2023-08-10T12:43:29.030Z,41.30
2023-08-10T12:45:55.965Z,41.00
2023-08-10T12:48:22.862Z,40.60
2023-08-10T12:50:50.561Z,40.20
2023-08-10T12:53:17.459Z,41.50
2023-08-10T12:55:44.328Z,40.80
2023-08-10T12:58:15.469Z,39.90
2023-08-10T13:00:42.906Z,40.20
2023-08-10T13:03:10.172Z,40.00
2023-08-10T13:05:37.283Z,40.60
2023-08-10T13:08:04.467Z,39.10
2023-08-10T13:10:31.386Z,40.70
2023-08-10T13:12:58.631Z,41.90
2023-08-10T13:15:26.022Z,41.70
2023-08-10T13:17:53.261Z,42.70
2023-08-10T13:20:20.325Z,41.90
2023-08-10T13:22:48.330Z,40.80
2023-08-10T13:25:15.776Z,40.40
2023-08-10T13:27:42.698Z,39.90
2023-08-10T13:30:10.140Z,40.40
2023-08-10T13:32:37.110Z,42.20
2023-08-10T13:35:04.271Z,42.40
2023-08-10T13:37:35.944Z,42.50
2023-08-10T13:40:04.206Z,41.50
2023-08-10T13:42:33.517Z,39.70
2023-08-10T13:45:00.430Z,40.20
2023-08-10T13:47:27.321Z,40.10
2023-08-10T13:49:55.577Z,40.40
2023-08-10T13:52:24.625Z,39.50
2023-08-10T13:54:52.043Z,40.70
2023-08-10T13:57:19.774Z,41.00
2023-08-10T13:59:47.892Z,41.40
2023-08-10T14:02:15.442Z,41.10
2023-08-10T14:04:43.066Z,41.20
2023-08-10T14:07:09.941Z,42.30
2023-08-10T14:09:36.816Z,41.20
2023-08-10T14:12:03.860Z,41.90
2023-08-10T14:14:31.606Z,42.00
2023-08-10T14:16:58.605Z,42.40
2023-08-10T14:19:25.973Z,40.00
2023-08-10T14:21:53.186Z,40.80
2023-08-10T14:24:20.308Z,43.00
2023-08-10T14:26:47.229Z,42.00
2023-08-10T14:29:14.099Z,40.80
2023-08-10T14:31:42.135Z,42.50
2023-08-10T14:34:09.115Z,42.60
2023-08-10T14:36:36.007Z,43.90
2023-08-10T14:39:02.951Z,43.30
2023-08-10T14:41:29.915Z,44.90
2023-08-10T14:43:56.883Z,45.10
2023-08-10T14:46:24.210Z,45.80
2023-08-10T14:48:52.039Z,46.00
2023-08-10T14:51:19.024Z,46.10
2023-08-10T14:53:45.927Z,46.00
2023-08-10T14:56:12.898Z,46.00
2023-08-10T14:58:39.788Z,45.90
2023-08-10T15:01:06.777Z,44.70
2023-08-10T15:03:34.031Z,45.90
2023-08-10T15:06:07.650Z,45.70
2023-08-10T15:08:35.670Z,47.00
2023-08-10T15:11:07.703Z,46.80
2023-08-10T15:13:36.168Z,48.10
2023-08-10T15:16:04.166Z,48.00
2023-08-10T15:18:31.849Z,48.80
2023-08-10T15:20:59.052Z,49.80
2023-08-10T15:23:41.808Z,50.10
2023-08-10T15:26:10.845Z,50.20
2023-08-10T15:28:55.408Z,50.90
2023-08-10T15:31:27.979Z,51.40
2023-08-10T15:33:55.125Z,52.00
2023-08-10T15:36:22.352Z,53.10
2023-08-10T15:38:52.261Z,52.20
2023-08-10T15:41:33.993Z,52.60
2023-08-10T15:44:01.502Z,53.20
2023-08-10T15:46:28.457Z,52.40
2023-08-10T15:48:55.577Z,53.00
2023-08-10T15:51:22.639Z,52.80
2023-08-10T15:54:10.040Z,53.00
2023-08-10T15:56:47.506Z,53.80
2023-08-10T15:59:24.690Z,54.50
2023-08-10T16:01:55.093Z,54.50
2023-08-10T16:04:22.413Z,54.20
2023-08-10T16:06:55.264Z,55.40
2023-08-10T16:09:25.133Z,55.20
2023-08-10T16:12:02.233Z,55.70
2023-08-10T16:14:29.247Z,57.50
2023-08-10T16:17:01.532Z,57.30
2023-08-10T16:19:28.652Z,56.80
2023-08-10T16:22:04.176Z,56.60
2023-08-10T16:24:40.905Z,57.50
2023-08-10T16:27:58.128Z,58.60
2023-08-10T16:30:25.742Z,58.30
2023-08-10T16:32:56.061Z,58.50
2023-08-10T16:35:29.513Z,59.00
2023-08-10T16:38:01.038Z,59.60
2023-08-10T16:40:30.937Z,59.70
2023-08-10T16:43:09.586Z,59.00
2023-08-10T16:46:30.813Z,58.80
2023-08-10T16:49:07.207Z,59.20
2023-08-10T16:51:44.015Z,59.70
2023-08-10T16:54:12.872Z,59.20
2023-08-10T16:56:42.660Z,60.00
2023-08-10T16:59:12.246Z,60.30
2023-08-10T17:02:06.257Z,61.30
2023-08-10T17:04:39.708Z,61.20
2023-08-10T17:07:07.975Z,61.60
2023-08-10T17:09:57.715Z,61.50
2023-08-10T17:13:09.992Z,62.50
2023-08-10T17:15:37.501Z,63.00
2023-08-10T17:18:04.945Z,62.90
2023-08-10T17:24:00.416Z,63.60
2023-08-10T17:26:30.337Z,64.00
2023-08-10T17:29:13.993Z,63.90
2023-08-10T17:34:59.786Z,64.40
2023-08-10T17:37:30.899Z,64.70
2023-08-10T17:40:36.843Z,65.10
2023-08-10T17:43:06.992Z,65.20
2023-08-10T17:51:10.970Z,66.10
2023-08-10T17:53:47.256Z,67.00
2023-08-10T17:56:33.887Z,67.20
2023-08-10T18:01:48.061Z,66.70
2023-08-10T18:04:18.680Z,66.50
2023-08-10T18:06:51.620Z,67.30
2023-08-10T18:09:31.037Z,67.10
2023-08-10T18:11:58.066Z,67.70
2023-08-10T18:14:25.338Z,69.20
2023-08-10T18:16:55.034Z,69.40
2023-08-10T18:19:22.385Z,69.60
2023-08-10T18:21:49.509Z,70.00
2023-08-10T18:24:18.940Z,70.10
2023-08-10T18:26:49.111Z,70.20
2023-08-10T18:29:24.128Z,70.80
2023-08-10T18:31:51.098Z,71.10
2023-08-10T18:34:18.142Z,71.80
2023-08-10T18:36:59.170Z,72.10
2023-08-10T18:39:31.589Z,72.30
2023-08-10T18:41:59.126Z,72.60
2023-08-10T18:44:31.743Z,73.20
2023-08-10T18:47:06.457Z,74.30
2023-08-10T18:52:25.038Z,74.90
2023-08-10T18:53:10.758Z,75.40
2023-08-10T18:55:38.583Z,76.40
2023-08-10T18:58:15.556Z,76.90
2023-08-10T19:01:23.388Z,77.50
2023-08-10T19:04:00.401Z,78.20
2023-08-10T19:06:33.178Z,79.30
2023-08-10T19:09:00.523Z,79.60
2023-08-10T19:11:58.853Z,80.00
2023-08-10T19:14:26.169Z,80.70
2023-08-10T19:16:53.303Z,81.10
2023-08-10T19:19:20.656Z,82.30
2023-08-10T19:21:56.940Z,82.40
2023-08-10T19:24:30.311Z,82.50
2023-08-10T19:26:58.176Z,83.00
2023-08-10T19:29:39.140Z,84.40
2023-08-10T19:32:07.093Z,84.60
2023-08-10T19:34:34.901Z,85.70
2023-08-10T19:37:01.965Z,86.90
2023-08-10T19:39:34.163Z,87.80
2023-08-10T19:42:01.600Z,89.00
2023-08-10T19:44:33.589Z,90.00
2023-08-10T19:47:03.565Z,90.40
2023-08-10T19:49:30.719Z,90.90
2023-08-10T19:51:58.274Z,91.30
2023-08-10T19:54:55.170Z,91.80
2023-08-10T19:57:24.765Z,92.30
2023-08-10T19:59:51.998Z,92.60
2023-08-10T20:02:19.003Z,93.40
2023-08-10T20:04:55.153Z,93.80
2023-08-10T20:07:22.206Z,94.80
2023-08-10T20:09:52.259Z,95.30
2023-08-10T20:12:22.290Z,96.00
2023-08-10T20:14:49.970Z,97.10
2023-08-10T20:17:26.223Z,97.60
2023-08-10T20:19:53.582Z,98.10
2023-08-10T20:22:29.207Z,99.00
2023-08-10T20:24:56.298Z,99.90
2023-08-10T20:27:23.401Z,99.90
2023-08-10T20:29:50.319Z,99.90
2023-08-10T20:32:17.448Z,99.90
2023-08-10T20:34:44.489Z,99.90
2023-08-10T20:37:12.339Z,99.90
2023-08-10T20:39:39.274Z,99.90
2023-08-10T20:42:06.763Z,99.90
2023-08-10T20:44:33.886Z,99.90
2023-08-10T20:47:00.897Z,99.90
2023-08-10T20:49:28.435Z,99.90
2023-08-10T20:51:55.576Z,99.90
2023-08-10T20:54:22.533Z,99.90
2023-08-10T20:56:49.410Z,99.90
2023-08-10T20:59:16.331Z,99.90
2023-08-10T21:01:43.246Z,99.90
2023-08-10T21:04:10.252Z,99.90
2023-08-10T21:06:37.192Z,99.90
2023-08-10T21:09:04.493Z,99.90
2023-08-10T21:11:31.472Z,99.90
2023-08-10T21:13:58.516Z,99.90
2023-08-10T21:16:25.515Z,99.90
2023-08-10T21:18:52.476Z,99.90
2023-08-10T21:21:19.461Z,99.90
2023-08-10T21:23:46.505Z,99.90
2023-08-10T21:26:13.426Z,99.90
2023-08-10T21:28:40.342Z,99.90
2023-08-10T21:31:07.246Z,99.90
2023-08-10T21:33:34.185Z,99.90
2023-08-10T21:36:01.068Z,99.90
2023-08-10T21:38:31.031Z,99.90
2023-08-10T21:40:57.924Z,99.90
2023-08-10T21:43:30.126Z,99.90
2023-08-10T21:45:57.166Z,99.90
2023-08-10T21:48:24.200Z,99.90
2023-08-10T21:50:51.240Z,99.90
2023-08-10T21:53:18.279Z,99.90
2023-08-10T21:55:45.248Z,99.90
2023-08-10T21:58:12.257Z,99.90
2023-08-10T22:00:39.332Z,99.90
2023-08-10T22:03:07.788Z,99.90
2023-08-10T22:05:34.752Z,99.90
2023-08-10T22:08:03.125Z,99.90
2023-08-10T22:10:30.098Z,99.90
2023-08-10T22:12:57.146Z,99.90
2023-08-10T22:15:24.110Z,99.90
2023-08-10T22:17:51.384Z,99.90
2023-08-10T22:20:18.843Z,99.90
2023-08-10T22:25:19.098Z,99.90
2023-08-10T22:27:46.249Z,99.90
2023-08-10T22:30:15.026Z,99.90
2023-08-10T22:32:44.621Z,99.90
2023-08-10T22:35:12.672Z,99.90
2023-08-10T22:37:39.933Z,99.90
2023-08-10T22:40:07.722Z,99.90
2023-08-10T22:42:34.993Z,99.90
2023-08-10T22:45:01.964Z,99.90
2023-08-10T22:47:29.017Z,99.90
