createdAt,value
2019-03-10T00:03:38.267Z,98204.56
2019-03-10T00:08:44.075Z,98249.78
2019-03-10T00:13:50.909Z,98255.92
2019-03-10T00:18:57.244Z,98276.47
2019-03-10T00:24:02.921Z,98270.89
2019-03-10T00:29:08.693Z,98262.72
2019-03-10T00:34:16.685Z,98262.78
2019-03-10T00:39:41.611Z,98278.56
2019-03-10T00:45:23.634Z,98272.29
2019-03-10T00:50:41.592Z,98210.28
2019-03-10T00:55:47.250Z,98166.49
2019-03-10T01:00:53.121Z,98119.66
2019-03-10T01:05:59.094Z,98081.77
2019-03-10T01:11:05.044Z,98054.37
2019-03-10T01:16:11.649Z,98053.02
2019-03-10T01:21:18.420Z,98013.09
2019-03-10T01:26:24.147Z,97994.64
2019-03-10T01:31:57.328Z,97954.44
2019-03-10T01:37:03.331Z,97906.73
2019-03-10T01:42:09.108Z,97886.59
2019-03-10T01:47:14.843Z,97886.34
2019-03-10T01:52:20.550Z,97877.19
2019-03-10T01:57:26.297Z,97862.47
2019-03-10T02:02:32.052Z,97845.05
2019-03-10T02:07:37.740Z,97848.17
2019-03-10T02:12:43.469Z,97833.97
2019-03-10T02:17:49.098Z,97801.15
2019-03-10T02:22:54.883Z,97807.02
2019-03-10T02:28:00.550Z,97783.99
2019-03-10T02:33:06.321Z,97790.63
2019-03-10T02:38:12.143Z,97806.20
2019-03-10T02:43:17.858Z,97802.67
2019-03-10T02:48:23.521Z,97812.41
2019-03-10T02:53:29.306Z,97831.59
2019-03-10T02:58:34.986Z,97849.55
2019-03-10T03:03:40.782Z,97884.02
2019-03-10T03:08:46.787Z,97917.59
2019-03-10T03:13:52.501Z,97953.16
2019-03-10T03:18:58.277Z,98004.58
2019-03-10T03:24:04.094Z,98035.53
2019-03-10T03:29:09.819Z,98049.20
2019-03-10T03:34:15.691Z,98050.52
2019-03-10T03:39:27.547Z,98088.05
2019-03-10T03:44:33.414Z,98100.24
2019-03-10T03:49:39.085Z,98091.04
2019-03-10T03:54:44.853Z,98116.36
2019-03-10T03:59:50.560Z,98127.56
2019-03-10T04:04:56.327Z,98117.32
2019-03-10T04:10:02.002Z,98120.06
2019-03-10T04:15:07.916Z,98138.25
2019-03-10T04:20:13.588Z,98165.72
2019-03-10T04:25:19.254Z,98184.03
2019-03-10T04:30:24.937Z,98186.11
2019-03-10T04:35:30.586Z,98182.56
2019-03-10T04:40:36.263Z,98199.30
2019-03-10T04:45:41.943Z,98208.67
2019-03-10T04:50:47.955Z,98209.66
2019-03-10T04:55:58.024Z,98219.75
2019-03-10T05:01:03.755Z,98234.08
2019-03-10T05:06:09.492Z,98215.59
2019-03-10T05:11:15.273Z,98228.87
2019-03-10T05:16:20.941Z,98236.08
2019-03-10T05:21:27.711Z,98245.70
2019-03-10T05:26:33.311Z,98254.91
2019-03-10T05:31:39.331Z,98247.66
2019-03-10T05:36:45.013Z,98280.83
2019-03-10T05:41:50.708Z,98282.83
2019-03-10T05:46:56.365Z,98298.30
2019-03-10T05:52:02.237Z,98295.42
2019-03-10T05:57:07.899Z,98296.20
2019-03-10T06:02:13.572Z,98283.19
2019-03-10T06:07:19.309Z,98295.73
2019-03-10T06:12:24.982Z,98306.94
2019-03-10T06:17:30.677Z,98265.11
2019-03-10T06:22:36.462Z,98315.13
2019-03-10T06:27:42.119Z,98314.42
2019-03-10T06:32:47.827Z,98315.13
2019-03-10T06:37:53.524Z,98289.33
2019-03-10T06:42:59.238Z,98287.27
2019-03-10T06:48:04.995Z,98269.60
2019-03-10T06:53:11.042Z,98291.28
2019-03-10T06:58:16.782Z,98311.99
2019-03-10T07:03:22.492Z,98331.98
2019-03-10T07:08:28.156Z,98325.16
2019-03-10T07:13:33.802Z,98336.30
2019-03-10T07:18:40.937Z,98360.44
2019-03-10T07:23:46.705Z,98357.66
2019-03-10T07:28:56.814Z,98363.72
2019-03-10T07:34:20.340Z,98351.33
2019-03-10T07:39:33.744Z,98373.75
2019-03-10T07:44:40.872Z,98405.63
2019-03-10T07:50:04.334Z,98428.07
2019-03-10T07:55:11.837Z,98450.85
2019-03-10T08:00:22.191Z,98467.67
2019-03-10T08:05:29.518Z,98496.77
2019-03-10T08:10:39.804Z,98519.06
2019-03-10T08:16:05.392Z,98546.11
2019-03-10T08:21:31.233Z,98546.11
2019-03-10T08:26:47.690Z,98535.17
2019-03-10T08:32:01.110Z,98579.16
2019-03-10T08:37:24.924Z,98579.16
2019-03-10T08:42:49.732Z,98578.82
2019-03-10T08:48:06.336Z,98581.52
2019-03-10T08:53:22.983Z,98581.52
2019-03-10T08:58:30.331Z,98605.55
2019-03-10T09:03:56.113Z,98628.61
2019-03-10T09:09:03.440Z,98622.34
2019-03-10T09:14:21.464Z,98637.08
2019-03-10T09:19:28.783Z,98667.28
2019-03-10T09:24:44.923Z,98696.48
2019-03-10T09:30:10.551Z,98749.64
2019-03-10T09:35:23.878Z,98773.64
2019-03-10T09:40:40.447Z,98799.73
2019-03-10T09:45:59.862Z,98788.94
2019-03-10T09:51:13.591Z,98760.19
2019-03-10T09:56:21.009Z,98755.63
2019-03-10T10:01:28.335Z,98786.31
2019-03-10T10:06:38.542Z,98800.03
2019-03-10T10:11:45.877Z,98811.61
2019-03-10T10:16:53.282Z,98816.39
2019-03-10T10:22:06.805Z,98819.20
2019-03-10T10:27:17.039Z,98848.79
2019-03-10T10:32:39.774Z,98843.92
2019-03-10T10:38:01.429Z,98848.05
2019-03-10T10:43:14.632Z,98889.94
2019-03-10T10:48:34.154Z,98923.94
2019-03-10T10:53:41.496Z,98937.42
2019-03-10T10:59:04.145Z,98947.92
2019-03-10T11:04:29.690Z,98953.83
2019-03-10T11:09:52.268Z,98966.34
2019-03-10T11:15:14.879Z,98959.13
2019-03-10T11:20:25.289Z,98947.40
2019-03-10T11:25:33.736Z,98941.35
2019-03-10T11:30:46.976Z,98953.07
2019-03-10T11:36:09.439Z,98950.19
2019-03-10T11:41:34.006Z,98977.82
2019-03-10T11:46:50.017Z,99003.23
2019-03-10T11:52:03.124Z,99011.72
2019-03-10T11:57:13.794Z,99022.52
2019-03-10T12:02:23.803Z,99047.58
2019-03-10T12:07:33.902Z,99053.25
2019-03-10T12:12:39.620Z,99069.64
2019-03-10T12:17:45.353Z,99110.30
2019-03-10T12:22:51.837Z,99122.50
2019-03-10T12:27:57.599Z,99133.46
2019-03-10T12:33:04.345Z,99128.64
2019-03-10T12:38:10.100Z,99108.47
2019-03-10T12:43:15.894Z,99090.29
2019-03-10T12:48:21.835Z,99099.83
2019-03-10T12:53:27.769Z,99131.16
2019-03-10T12:58:33.636Z,99138.55
2019-03-10T13:03:39.484Z,99129.20
2019-03-10T13:08:45.206Z,99148.02
2019-03-10T13:13:50.954Z,99105.95
2019-03-10T13:18:56.994Z,99112.58
2019-03-10T13:24:03.035Z,99115.03
2019-03-10T13:29:08.860Z,99109.63
2019-03-10T13:34:14.567Z,99116.37
2019-03-10T13:39:20.439Z,99070.55
2019-03-10T13:44:26.309Z,99065.05
2019-03-10T13:49:32.052Z,99094.66
2019-03-10T13:54:37.825Z,99071.87
2019-03-10T13:59:43.665Z,99070.27
2019-03-10T14:04:49.374Z,99056.00
2019-03-10T14:09:55.158Z,99055.61
2019-03-10T14:15:00.905Z,99029.59
2019-03-10T14:20:09.519Z,99012.98
2019-03-10T14:25:16.535Z,98988.44
2019-03-10T14:30:22.287Z,99002.16
2019-03-10T14:35:28.240Z,98991.70
2019-03-10T14:40:34.351Z,98991.73
2019-03-10T14:45:40.118Z,98993.45
2019-03-10T14:50:46.106Z,98976.34
2019-03-10T14:55:52.066Z,98973.29
2019-03-10T15:00:57.826Z,98960.40
2019-03-10T15:06:03.635Z,98951.88
2019-03-10T15:11:09.417Z,98937.55
2019-03-10T15:16:15.068Z,98950.88
2019-03-10T15:21:20.832Z,98922.41
2019-03-10T15:26:26.614Z,98907.84
2019-03-10T15:31:32.394Z,98892.22
2019-03-10T15:36:38.072Z,98899.20
2019-03-10T15:41:43.738Z,98875.95
2019-03-10T15:46:49.790Z,98873.72
2019-03-10T15:51:55.456Z,98852.03
2019-03-10T15:57:01.226Z,98863.57
2019-03-10T16:02:09.448Z,98877.17
2019-03-10T16:07:15.295Z,98866.63
2019-03-10T16:12:21.042Z,98885.61
2019-03-10T16:17:26.752Z,98906.62
2019-03-10T16:22:34.785Z,98916.47
2019-03-10T16:27:40.772Z,98928.53
2019-03-10T16:32:46.580Z,98750.37
2019-03-10T16:37:52.340Z,98644.15
2019-03-10T16:42:58.027Z,98575.45
2019-03-10T16:48:03.740Z,98527.99
2019-03-10T16:53:09.568Z,98672.06
2019-03-10T16:58:15.498Z,98648.50
2019-03-10T17:03:21.441Z,98641.66
2019-03-10T17:08:27.136Z,98629.36
2019-03-10T17:13:32.833Z,98615.28
2019-03-10T17:18:38.603Z,98594.76
2019-03-10T17:23:44.271Z,98155.22
2019-03-10T17:28:49.973Z,98027.33
2019-03-10T17:33:55.779Z,97920.45
2019-03-10T17:39:01.568Z,97895.38
2019-03-10T17:44:09.838Z,97895.38
2019-03-10T17:49:15.600Z,97831.11
2019-03-10T17:54:21.298Z,97804.18
2019-03-10T17:59:27.073Z,97752.64
2019-03-10T18:04:32.735Z,97686.69
2019-03-10T18:09:38.493Z,97602.27
2019-03-10T18:14:44.207Z,97423.70
2019-03-10T18:19:50.188Z,97423.70
2019-03-10T18:24:55.999Z,97350.45
2019-03-10T18:30:02.295Z,97356.92
2019-03-10T18:35:09.199Z,97290.44
2019-03-10T18:40:22.512Z,97290.44
2019-03-10T18:45:28.392Z,97318.37
2019-03-10T18:50:34.053Z,97281.39
2019-03-10T18:55:39.749Z,97266.18
2019-03-10T19:00:45.599Z,97280.69
2019-03-10T19:05:51.371Z,97251.89
2019-03-10T19:10:57.159Z,97215.02
2019-03-10T19:16:02.905Z,97218.97
2019-03-10T19:21:08.670Z,97134.87
2019-03-10T19:26:14.487Z,97109.08
2019-03-10T19:31:20.271Z,97131.36
2019-03-10T19:36:26.098Z,97153.80
2019-03-10T19:41:31.984Z,97162.24
2019-03-10T19:46:37.819Z,97133.17
2019-03-10T19:51:43.689Z,97149.09
2019-03-10T19:56:49.538Z,97096.77
2019-03-10T20:01:55.513Z,97076.95
2019-03-10T20:07:01.307Z,97050.66
2019-03-10T20:12:07.216Z,97050.77
2019-03-10T20:17:13.068Z,97050.82
2019-03-10T20:22:18.784Z,97006.77
2019-03-10T20:27:24.540Z,97073.53
2019-03-10T20:32:30.310Z,97054.72
2019-03-10T20:37:36.237Z,97063.72
2019-03-10T20:42:42.136Z,97094.58
2019-03-10T20:47:48.818Z,97086.90
2019-03-10T20:52:54.681Z,97075.83
2019-03-10T20:58:00.619Z,97045.92
2019-03-10T21:03:06.783Z,96996.28
2019-03-10T21:08:14.610Z,96939.78
2019-03-10T21:13:20.785Z,96910.70
2019-03-10T21:18:26.586Z,96902.53
2019-03-10T21:23:32.415Z,96894.66
2019-03-10T21:28:38.571Z,96897.06
2019-03-10T21:33:44.552Z,96936.19
2019-03-10T21:38:50.694Z,96959.41
2019-03-10T21:43:56.471Z,96978.75
2019-03-10T21:49:02.564Z,97008.40
2019-03-10T21:54:08.397Z,97088.03
2019-03-10T21:59:14.226Z,97178.98
2019-03-10T22:04:21.046Z,97228.02
2019-03-10T22:09:26.797Z,97269.94
2019-03-10T22:14:32.563Z,97294.66
2019-03-10T22:19:39.388Z,97323.92
2019-03-10T22:24:45.066Z,97383.70
2019-03-10T22:29:50.746Z,97398.47
2019-03-10T22:34:56.553Z,97431.24
2019-03-10T22:40:02.278Z,97463.69
2019-03-10T22:45:11.154Z,97493.13
2019-03-10T22:50:17.344Z,97515.61
2019-03-10T22:55:23.119Z,97538.61
2019-03-10T23:00:39.585Z,97560.72
2019-03-10T23:05:46.964Z,97599.05
2019-03-10T23:10:53.825Z,97637.55
2019-03-10T23:15:59.604Z,97636.63
2019-03-10T23:21:05.349Z,97678.91
2019-03-10T23:26:11.209Z,97678.09
2019-03-10T23:31:16.979Z,97700.40
2019-03-10T23:36:22.693Z,97735.53
2019-03-10T23:41:29.513Z,97770.25
2019-03-10T23:46:35.361Z,97783.53
2019-03-10T23:51:41.123Z,97807.52
2019-03-10T23:56:46.894Z,97807.06
