createdAt,value
2022-08-19T00:04:37.250Z,83.77
2022-08-19T00:09:38.798Z,85.82
2022-08-19T00:14:40.157Z,84.47
2022-08-19T00:19:41.645Z,84.55
2022-08-19T00:24:44.502Z,85.17
2022-08-19T00:29:52.746Z,85.76
2022-08-19T00:34:54.442Z,86.14
2022-08-19T00:39:56.815Z,86.21
2022-08-19T00:44:58.290Z,85.48
2022-08-19T00:49:59.545Z,85.73
2022-08-19T00:55:00.901Z,88.30
2022-08-19T01:00:03.611Z,87.94
2022-08-19T01:05:04.929Z,86.41
2022-08-19T01:10:06.593Z,85.64
2022-08-19T01:15:08.006Z,84.78
2022-08-19T01:20:10.282Z,82.95
2022-08-19T01:25:15.103Z,82.67
2022-08-19T01:30:16.562Z,81.36
2022-08-19T01:35:21.002Z,79.30
2022-08-19T01:40:22.294Z,78.65
2022-08-19T01:45:23.533Z,79.22
2022-08-19T01:50:24.810Z,79.56
2022-08-19T01:55:26.085Z,78.74
2022-08-19T02:00:27.371Z,81.16
2022-08-19T02:05:30.085Z,82.41
2022-08-19T02:10:31.723Z,81.88
2022-08-19T02:15:33.047Z,81.02
2022-08-19T02:20:34.824Z,79.72
2022-08-19T02:25:36.074Z,79.69
2022-08-19T02:30:37.395Z,79.19
2022-08-19T02:35:38.698Z,78.91
2022-08-19T02:40:39.981Z,77.70
2022-08-19T02:45:41.679Z,77.77
2022-08-19T02:50:51.978Z,78.41
2022-08-19T02:55:54.945Z,77.52
2022-08-19T03:00:56.271Z,77.72
2022-08-19T03:05:57.587Z,79.75
2022-08-19T03:10:58.981Z,78.46
2022-08-19T03:16:00.299Z,77.28
2022-08-19T03:21:01.541Z,77.39
2022-08-19T03:26:15.958Z,77.14
2022-08-19T03:31:44.530Z,77.17
2022-08-19T03:36:39.384Z,79.66
2022-08-19T03:41:45.594Z,80.49
2022-08-19T03:46:47.551Z,80.53
2022-08-19T03:51:50.535Z,81.75
2022-08-19T03:56:51.842Z,80.25
2022-08-19T04:01:53.094Z,79.68
2022-08-19T04:06:54.523Z,79.91
2022-08-19T04:11:55.865Z,81.34
2022-08-19T04:16:57.097Z,80.56
2022-08-19T04:21:59.300Z,80.81
2022-08-19T04:27:00.557Z,81.77
2022-08-19T04:32:08.693Z,80.69
2022-08-19T04:37:13.866Z,79.76
2022-08-19T04:42:33.929Z,78.94
2022-08-19T04:47:47.385Z,80.39
2022-08-19T04:52:56.785Z,76.48
2022-08-19T04:57:58.061Z,76.06
2022-08-19T05:02:59.315Z,74.43
2022-08-19T05:08:03.668Z,74.21
2022-08-19T05:13:05.026Z,75.67
2022-08-19T05:18:25.404Z,75.33
2022-08-19T05:23:26.733Z,75.85
2022-08-19T05:28:28.634Z,74.86
2022-08-19T05:33:33.168Z,74.69
2022-08-19T05:38:34.538Z,74.00
2022-08-19T05:43:35.883Z,74.10
2022-08-19T05:48:37.187Z,74.57
2022-08-19T05:53:38.466Z,75.39
2022-08-19T05:58:39.757Z,75.09
2022-08-19T06:03:41.121Z,73.73
2022-08-19T06:08:43.851Z,74.48
2022-08-19T06:13:46.008Z,74.45
2022-08-19T06:18:47.288Z,73.40
2022-08-19T06:23:48.534Z,74.83
2022-08-19T06:28:49.821Z,75.22
2022-08-19T06:33:51.126Z,75.72
2022-08-19T06:38:53.361Z,75.86
2022-08-19T06:43:55.743Z,76.20
2022-08-19T06:48:57.824Z,76.04
2022-08-19T06:53:59.061Z,76.88
2022-08-19T06:59:01.493Z,79.79
2022-08-19T07:04:03.318Z,81.00
2022-08-19T07:09:05.201Z,82.31
2022-08-19T07:14:07.042Z,82.64
2022-08-19T07:19:20.294Z,83.08
2022-08-19T07:24:21.614Z,81.63
2022-08-19T07:29:28.473Z,77.86
2022-08-19T07:34:29.936Z,76.11
2022-08-19T07:39:31.495Z,76.19
2022-08-19T07:44:32.817Z,75.61
2022-08-19T07:49:34.130Z,74.00
2022-08-19T07:54:35.454Z,73.87
2022-08-19T07:59:37.576Z,74.18
2022-08-19T08:04:57.653Z,77.04
2022-08-19T08:09:58.908Z,76.33
2022-08-19T08:15:05.434Z,79.29
2022-08-19T08:20:09.710Z,79.33
2022-08-19T08:25:11.085Z,79.04
2022-08-19T08:30:12.369Z,77.44
2022-08-19T08:35:13.645Z,76.41
2022-08-19T08:40:14.929Z,76.71
2022-08-19T08:45:16.746Z,76.08
2022-08-19T08:50:19.532Z,76.20
2022-08-19T08:55:21.809Z,76.36
2022-08-19T09:00:23.098Z,76.40
2022-08-19T09:05:26.061Z,75.42
2022-08-19T09:10:27.562Z,74.84
2022-08-19T09:15:33.598Z,74.42
2022-08-19T09:20:38.037Z,73.15
2022-08-19T09:25:44.245Z,73.37
2022-08-19T09:30:45.577Z,74.22
2022-08-19T09:35:53.537Z,74.62
2022-08-19T09:40:55.148Z,72.75
2022-08-19T09:45:57.386Z,71.92
2022-08-19T09:50:58.629Z,73.06
2022-08-19T09:55:59.909Z,71.75
2022-08-19T10:01:01.262Z,72.30
2022-08-19T10:06:02.655Z,72.79
2022-08-19T10:11:28.784Z,71.41
2022-08-19T10:16:30.036Z,69.90
2022-08-19T10:21:32.191Z,69.40
2022-08-19T10:26:33.658Z,69.87
2022-08-19T10:32:00.785Z,70.46
2022-08-19T10:37:01.183Z,71.44
2022-08-19T10:42:03.294Z,70.61
2022-08-19T10:47:04.740Z,70.82
2022-08-19T10:52:34.735Z,71.55
2022-08-19T10:58:01.298Z,70.44
2022-08-19T11:03:02.639Z,69.82
2022-08-19T11:08:04.018Z,70.88
2022-08-19T11:13:25.598Z,72.22
2022-08-19T11:18:29.285Z,72.27
2022-08-19T11:23:30.593Z,70.83
2022-08-19T11:28:34.257Z,69.68
2022-08-19T11:33:35.627Z,70.81
2022-08-19T11:38:36.874Z,73.34
2022-08-19T11:43:38.172Z,74.11
2022-08-19T11:48:39.428Z,75.97
2022-08-19T11:53:40.670Z,77.14
2022-08-19T11:58:44.973Z,77.63
2022-08-19T12:03:46.562Z,79.29
2022-08-19T12:08:48.462Z,78.89
2022-08-19T12:13:49.739Z,78.60
2022-08-19T12:18:51.932Z,78.07
2022-08-19T12:23:55.782Z,82.04
2022-08-19T12:28:57.301Z,85.10
2022-08-19T12:33:58.585Z,83.73
2022-08-19T12:39:00.522Z,84.35
2022-08-19T12:44:01.896Z,85.39
2022-08-19T12:49:05.162Z,86.96
2022-08-19T12:54:25.554Z,85.64
2022-08-19T12:59:26.843Z,82.19
2022-08-19T13:04:28.143Z,81.71
2022-08-19T13:09:29.391Z,82.28
2022-08-19T13:14:32.330Z,81.38
2022-08-19T13:19:35.074Z,79.14
2022-08-19T13:24:37.625Z,82.60
2022-08-19T13:29:57.627Z,81.97
2022-08-19T13:34:58.912Z,82.65
2022-08-19T13:40:00.275Z,84.35
2022-08-19T13:45:01.681Z,84.86
2022-08-19T13:50:02.937Z,84.54
2022-08-19T13:55:05.454Z,85.09
2022-08-19T14:00:06.831Z,82.45
2022-08-19T14:05:08.116Z,82.08
2022-08-19T14:10:09.363Z,84.51
2022-08-19T14:15:10.619Z,82.30
2022-08-19T14:20:17.505Z,82.74
2022-08-19T14:25:19.596Z,84.11
2022-08-19T14:30:20.830Z,83.92
2022-08-19T14:35:25.231Z,82.13
2022-08-19T14:40:26.876Z,79.24
2022-08-19T14:45:28.151Z,79.48
2022-08-19T14:50:29.423Z,81.48
2022-08-19T14:55:30.676Z,78.93
2022-08-19T15:00:31.971Z,77.87
2022-08-19T15:05:33.226Z,78.10
2022-08-19T15:10:34.485Z,76.87
2022-08-19T15:15:35.947Z,76.02
2022-08-19T15:20:37.208Z,75.48
2022-08-19T15:25:38.474Z,76.30
2022-08-19T15:30:39.735Z,77.79
2022-08-19T15:35:41.915Z,76.46
2022-08-19T15:40:43.287Z,72.20
2022-08-19T15:45:48.856Z,72.92
2022-08-19T15:50:50.886Z,74.30
2022-08-19T15:55:55.255Z,75.27
2022-08-19T16:01:15.674Z,74.10
2022-08-19T16:06:26.433Z,75.82
2022-08-19T16:11:29.790Z,76.10
2022-08-19T16:16:33.905Z,78.48
2022-08-19T16:21:35.439Z,78.55
2022-08-19T16:26:36.820Z,79.15
2022-08-19T16:31:38.089Z,78.92
2022-08-19T16:36:43.472Z,80.86
2022-08-19T16:41:44.816Z,82.26
2022-08-19T16:46:47.003Z,82.46
2022-08-19T16:51:58.767Z,82.70
2022-08-19T16:57:00.022Z,81.51
2022-08-19T17:02:01.459Z,82.92
2022-08-19T17:07:03.229Z,84.13
2022-08-19T17:12:04.502Z,83.70
2022-08-19T17:17:06.487Z,85.60
2022-08-19T17:22:08.181Z,85.91
2022-08-19T17:27:12.788Z,85.02
2022-08-19T17:32:14.431Z,84.88
2022-08-19T17:37:16.147Z,85.15
2022-08-19T17:42:17.422Z,82.84
2022-08-19T17:47:19.306Z,80.92
2022-08-19T17:52:20.555Z,80.89
2022-08-19T17:57:21.869Z,79.91
2022-08-19T18:02:23.115Z,78.17
2022-08-19T18:07:24.390Z,78.70
2022-08-19T18:12:26.828Z,77.67
2022-08-19T18:17:28.270Z,78.30
2022-08-19T18:22:29.814Z,78.16
2022-08-19T18:27:31.093Z,77.46
2022-08-19T18:32:33.955Z,76.49
2022-08-19T18:37:35.195Z,76.93
2022-08-19T18:42:55.260Z,77.68
2022-08-19T18:48:26.606Z,76.45
2022-08-19T18:53:29.210Z,77.27
2022-08-19T18:58:33.164Z,80.22
2022-08-19T19:03:34.475Z,81.49
2022-08-19T19:08:38.911Z,81.07
2022-08-19T19:13:41.017Z,82.42
2022-08-19T19:18:42.778Z,82.40
2022-08-19T19:23:44.042Z,82.85
2022-08-19T19:28:48.522Z,82.21
2022-08-19T19:33:49.754Z,79.96
2022-08-19T19:38:51.071Z,78.17
2022-08-19T19:44:09.938Z,80.43
2022-08-19T19:49:13.828Z,83.81
2022-08-19T19:54:15.120Z,85.66
2022-08-19T19:59:16.399Z,86.81
2022-08-19T20:04:17.669Z,86.27
2022-08-19T20:09:19.857Z,86.84
2022-08-19T20:14:21.329Z,88.03
2022-08-19T20:19:22.594Z,88.92
2022-08-19T20:24:24.479Z,88.63
2022-08-19T20:29:39.651Z,88.78
2022-08-19T20:34:44.661Z,88.68
2022-08-19T20:39:46.009Z,88.56
2022-08-19T20:44:47.578Z,87.39
2022-08-19T20:49:48.821Z,86.82
2022-08-19T20:54:50.123Z,86.54
2022-08-19T20:59:51.410Z,86.66
2022-08-19T21:04:52.718Z,87.06
2022-08-19T21:10:00.495Z,87.04
2022-08-19T21:15:01.779Z,86.33
2022-08-19T21:20:06.545Z,86.10
2022-08-19T21:25:07.836Z,85.83
2022-08-19T21:30:11.611Z,85.35
2022-08-19T21:35:12.877Z,85.66
2022-08-19T21:40:14.297Z,85.53
2022-08-19T21:45:17.386Z,87.06
2022-08-19T21:50:19.440Z,88.74
2022-08-19T21:55:26.526Z,88.43
2022-08-19T22:00:28.810Z,88.84
2022-08-19T22:05:38.626Z,88.34
2022-08-19T22:10:39.878Z,88.42
2022-08-19T22:15:42.403Z,89.50
2022-08-19T22:20:43.805Z,88.58
2022-08-19T22:25:45.604Z,88.04
2022-08-19T22:30:51.155Z,87.96
2022-08-19T22:35:52.745Z,86.02
2022-08-19T22:40:59.949Z,84.52
2022-08-19T22:46:04.651Z,83.30
2022-08-19T22:51:24.994Z,83.95
2022-08-19T22:56:28.486Z,84.26
2022-08-19T23:01:30.799Z,85.15
2022-08-19T23:06:34.527Z,86.69
2022-08-19T23:11:45.626Z,85.80
2022-08-19T23:16:51.059Z,85.56
2022-08-19T23:21:52.901Z,83.96
2022-08-19T23:27:16.236Z,82.76
2022-08-19T23:32:17.479Z,83.07
2022-08-19T23:37:18.710Z,83.14
2022-08-19T23:42:20.749Z,84.49
2022-08-19T23:47:22.078Z,84.65
2022-08-19T23:52:23.313Z,86.75
2022-08-19T23:57:27.378Z,85.61
