createdAt,value
2018-05-27T00:01:54.724Z,13.00
2018-05-27T00:04:22.176Z,13.10
2018-05-27T00:06:49.644Z,13.10
2018-05-27T00:09:17.092Z,13.10
2018-05-27T00:11:44.561Z,13.10
2018-05-27T00:14:12.012Z,13.10
2018-05-27T00:16:39.511Z,13.00
2018-05-27T00:19:06.924Z,12.90
2018-05-27T00:21:34.388Z,12.80
2018-05-27T00:24:01.841Z,12.70
2018-05-27T00:26:29.308Z,12.70
2018-05-27T00:28:56.751Z,12.70
2018-05-27T00:31:24.211Z,12.70
2018-05-27T00:33:51.664Z,12.60
2018-05-27T00:36:19.133Z,12.50
2018-05-27T00:38:46.584Z,12.60
2018-05-27T00:41:14.056Z,12.50
2018-05-27T00:43:41.503Z,12.50
2018-05-27T00:46:08.973Z,12.50
2018-05-27T00:48:36.428Z,12.50
2018-05-27T00:51:03.897Z,12.50
2018-05-27T00:53:53.989Z,12.50
2018-05-27T00:56:21.453Z,12.50
2018-05-27T00:58:49.670Z,12.50
2018-05-27T01:01:17.132Z,12.40
2018-05-27T01:03:44.585Z,12.40
2018-05-27T01:06:12.054Z,12.30
2018-05-27T01:08:39.514Z,12.30
2018-05-27T01:11:06.980Z,12.30
2018-05-27T01:13:34.431Z,12.40
2018-05-27T01:16:01.897Z,12.40
2018-05-27T01:18:29.349Z,12.50
2018-05-27T01:20:56.812Z,12.50
2018-05-27T01:23:24.263Z,12.50
2018-05-27T01:25:51.990Z,12.40
2018-05-27T01:28:19.444Z,12.50
2018-05-27T01:30:46.906Z,12.20
2018-05-27T01:33:14.361Z,12.30
2018-05-27T01:35:41.820Z,12.30
2018-05-27T01:38:09.278Z,12.20
2018-05-27T01:40:36.741Z,12.40
2018-05-27T01:43:04.195Z,12.50
2018-05-27T01:45:31.665Z,12.80
2018-05-27T01:47:59.121Z,13.00
2018-05-27T01:50:26.575Z,13.10
2018-05-27T01:52:54.032Z,13.20
2018-05-27T01:55:21.481Z,13.40
2018-05-27T01:57:48.944Z,13.50
2018-05-27T02:00:17.162Z,13.70
2018-05-27T02:02:44.621Z,13.80
2018-05-27T02:05:12.067Z,13.60
2018-05-27T02:07:39.524Z,13.40
2018-05-27T02:10:06.970Z,13.10
2018-05-27T02:12:34.432Z,12.90
2018-05-27T02:15:01.896Z,12.80
2018-05-27T02:17:29.352Z,12.80
2018-05-27T02:19:56.808Z,12.70
2018-05-27T02:22:24.273Z,12.70
2018-05-27T02:24:51.725Z,12.60
2018-05-27T02:27:19.184Z,12.50
2018-05-27T02:29:46.636Z,12.50
2018-05-27T02:32:14.097Z,12.40
2018-05-27T02:34:41.549Z,12.30
2018-05-27T02:37:09.008Z,12.20
2018-05-27T02:39:36.466Z,12.60
2018-05-27T02:42:03.929Z,12.20
2018-05-27T02:44:31.385Z,12.10
2018-05-27T02:46:58.855Z,12.00
2018-05-27T02:49:26.311Z,12.00
2018-05-27T02:51:53.781Z,11.90
2018-05-27T02:54:21.993Z,11.90
2018-05-27T02:56:49.461Z,12.10
2018-05-27T02:59:16.921Z,11.90
2018-05-27T03:01:44.389Z,12.00
2018-05-27T03:04:11.841Z,11.80
2018-05-27T03:06:39.308Z,11.70
2018-05-27T03:09:06.773Z,11.70
2018-05-27T03:11:34.228Z,11.70
2018-05-27T03:14:01.685Z,11.60
2018-05-27T03:16:29.147Z,11.50
2018-05-27T03:18:56.602Z,11.60
2018-05-27T03:21:24.068Z,11.50
2018-05-27T03:23:51.524Z,11.50
2018-05-27T03:26:18.989Z,11.50
2018-05-27T03:28:46.445Z,11.50
2018-05-27T03:31:13.909Z,11.50
2018-05-27T03:33:42.128Z,11.50
2018-05-27T03:36:09.597Z,11.50
2018-05-27T03:38:37.049Z,11.60
2018-05-27T03:41:04.507Z,11.70
2018-05-27T03:43:32.727Z,11.90
2018-05-27T03:46:00.210Z,12.00
2018-05-27T03:48:27.664Z,11.90
2018-05-27T03:50:55.111Z,12.00
2018-05-27T03:53:23.344Z,12.10
2018-05-27T03:55:50.795Z,12.40
2018-05-27T03:58:18.263Z,12.10
2018-05-27T04:00:45.712Z,12.10
2018-05-27T04:03:13.176Z,12.20
2018-05-27T04:05:52.452Z,12.30
2018-05-27T04:08:34.568Z,12.40
2018-05-27T04:11:02.021Z,12.40
2018-05-27T04:13:29.484Z,12.60
2018-05-27T04:15:56.932Z,12.70
2018-05-27T04:18:24.409Z,13.00
2018-05-27T04:20:51.856Z,12.90
2018-05-27T04:23:19.316Z,12.90
2018-05-27T04:25:46.768Z,13.00
2018-05-27T04:28:14.233Z,12.90
2018-05-27T04:30:41.683Z,12.70
2018-05-27T04:33:09.153Z,12.70
2018-05-27T04:35:36.608Z,12.60
2018-05-27T04:38:04.068Z,12.50
2018-05-27T04:40:31.524Z,12.60
2018-05-27T04:42:58.983Z,12.60
2018-05-27T04:45:26.448Z,12.70
2018-05-27T04:47:53.895Z,13.00
2018-05-27T04:50:21.355Z,13.30
2018-05-27T04:52:48.821Z,13.60
2018-05-27T04:55:16.285Z,13.90
2018-05-27T04:57:43.749Z,14.20
2018-05-27T05:00:11.204Z,14.30
2018-05-27T05:02:38.668Z,14.50
2018-05-27T05:05:06.120Z,14.70
2018-05-27T05:07:33.600Z,15.10
2018-05-27T05:10:01.057Z,15.30
2018-05-27T05:12:28.512Z,15.50
2018-05-27T05:14:56.015Z,15.70
2018-05-27T05:17:23.421Z,15.90
2018-05-27T05:19:50.876Z,16.20
2018-05-27T05:22:18.350Z,16.50
2018-05-27T05:24:45.789Z,16.70
2018-05-27T05:27:13.232Z,17.00
2018-05-27T05:29:40.687Z,17.30
2018-05-27T05:32:08.148Z,17.50
2018-05-27T05:34:35.613Z,17.70
2018-05-27T05:37:03.060Z,17.90
2018-05-27T05:39:30.524Z,18.10
2018-05-27T05:41:57.978Z,18.30
2018-05-27T05:44:25.464Z,18.50
2018-05-27T05:46:52.924Z,18.70
2018-05-27T05:49:20.408Z,18.90
2018-05-27T05:51:48.604Z,19.10
2018-05-27T05:54:16.073Z,19.50
2018-05-27T05:56:43.517Z,19.20
2018-05-27T05:59:10.981Z,19.30
2018-05-27T06:01:38.429Z,19.40
2018-05-27T06:04:05.879Z,19.60
2018-05-27T06:06:33.337Z,19.70
2018-05-27T06:09:00.805Z,19.80
2018-05-27T06:11:28.256Z,19.90
2018-05-27T06:13:55.722Z,20.00
2018-05-27T06:16:23.164Z,20.20
2018-05-27T06:18:50.621Z,20.30
2018-05-27T06:21:18.075Z,20.40
2018-05-27T06:23:45.528Z,20.60
2018-05-27T06:26:12.993Z,20.70
2018-05-27T06:28:40.441Z,21.00
2018-05-27T06:31:07.904Z,21.10
2018-05-27T06:33:35.353Z,21.10
2018-05-27T06:36:02.813Z,21.30
2018-05-27T06:38:30.256Z,21.50
2018-05-27T06:40:58.484Z,21.70
2018-05-27T06:43:25.936Z,21.70
2018-05-27T06:45:53.395Z,21.90
2018-05-27T06:48:20.849Z,22.10
2018-05-27T06:50:48.314Z,22.10
2018-05-27T06:53:15.761Z,22.20
2018-05-27T06:55:43.224Z,22.40
2018-05-27T06:58:10.673Z,22.70
2018-05-27T07:00:38.126Z,22.70
2018-05-27T07:03:05.569Z,22.60
2018-05-27T07:05:33.035Z,22.70
2018-05-27T07:08:00.497Z,22.60
2018-05-27T07:10:27.961Z,22.70
2018-05-27T07:12:55.417Z,22.90
2018-05-27T07:15:22.877Z,23.10
2018-05-27T07:17:50.324Z,23.10
2018-05-27T07:20:17.785Z,23.20
2018-05-27T07:22:45.236Z,23.20
2018-05-27T07:25:12.700Z,23.30
2018-05-27T07:27:40.149Z,23.40
2018-05-27T07:30:07.610Z,23.40
2018-05-27T07:32:35.057Z,23.40
2018-05-27T07:35:02.524Z,23.70
2018-05-27T07:37:29.974Z,23.70
2018-05-27T07:39:57.437Z,23.70
2018-05-27T07:42:24.893Z,23.80
2018-05-27T07:44:52.360Z,23.80
2018-05-27T07:47:19.809Z,23.50
2018-05-27T07:49:47.268Z,23.60
2018-05-27T07:52:14.718Z,23.70
2018-05-27T07:54:42.174Z,23.80
2018-05-27T07:57:09.640Z,23.90
2018-05-27T07:59:37.094Z,23.70
2018-05-27T08:02:04.549Z,24.00
2018-05-27T08:04:31.995Z,24.20
2018-05-27T08:06:59.464Z,24.10
2018-05-27T08:09:26.922Z,24.00
2018-05-27T08:11:54.389Z,23.90
2018-05-27T08:14:21.840Z,23.60
2018-05-27T08:16:49.295Z,23.60
2018-05-27T08:19:16.748Z,23.40
2018-05-27T08:21:44.977Z,23.00
2018-05-27T08:24:12.429Z,22.90
2018-05-27T08:26:39.893Z,22.70
2018-05-27T08:29:07.343Z,22.80
2018-05-27T08:31:34.805Z,22.80
2018-05-27T08:34:02.257Z,22.70
2018-05-27T08:36:29.724Z,23.00
2018-05-27T08:38:57.163Z,23.40
2018-05-27T08:41:24.625Z,24.00
2018-05-27T08:43:52.079Z,24.40
2018-05-27T08:46:19.543Z,24.70
2018-05-27T08:48:46.993Z,25.00
2018-05-27T08:51:14.443Z,25.30
2018-05-27T08:53:41.888Z,25.40
2018-05-27T08:56:09.352Z,25.30
2018-05-27T08:58:36.817Z,25.40
2018-05-27T09:01:04.280Z,25.40
2018-05-27T09:03:31.736Z,25.40
2018-05-27T09:05:59.199Z,25.40
2018-05-27T09:08:26.648Z,25.70
2018-05-27T09:10:54.112Z,25.80
2018-05-27T09:13:21.568Z,25.90
2018-05-27T09:15:49.036Z,26.30
2018-05-27T09:18:16.472Z,26.30
2018-05-27T09:20:43.941Z,26.40
2018-05-27T09:23:11.387Z,26.40
2018-05-27T09:25:38.851Z,26.40
2018-05-27T09:28:06.301Z,26.60
2018-05-27T09:30:33.749Z,26.70
2018-05-27T09:33:01.205Z,26.70
2018-05-27T09:35:28.835Z,26.50
2018-05-27T09:37:57.064Z,26.00
2018-05-27T09:40:24.518Z,26.00
2018-05-27T09:42:51.982Z,25.40
2018-05-27T09:45:19.491Z,24.80
2018-05-27T09:47:46.884Z,24.40
2018-05-27T09:50:14.337Z,24.30
2018-05-27T09:52:41.810Z,24.30
2018-05-27T09:55:09.247Z,24.00
2018-05-27T09:57:36.716Z,23.80
2018-05-27T10:00:04.370Z,23.70
2018-05-27T10:02:31.830Z,23.30
2018-05-27T10:04:59.276Z,23.00
2018-05-27T10:07:26.732Z,22.70
2018-05-27T10:09:54.193Z,22.30
2018-05-27T10:12:22.476Z,22.00
2018-05-27T10:14:50.695Z,21.40
2018-05-27T10:17:18.161Z,21.00
2018-05-27T10:19:46.390Z,21.10
2018-05-27T10:22:13.837Z,21.10
2018-05-27T10:24:41.294Z,21.00
2018-05-27T10:27:08.761Z,20.90
2018-05-27T10:29:36.211Z,21.00
2018-05-27T10:32:03.685Z,21.10
2018-05-27T10:34:31.133Z,21.30
2018-05-27T10:36:58.588Z,21.50
2018-05-27T10:39:26.045Z,21.80
2018-05-27T10:41:53.503Z,21.90
2018-05-27T10:44:20.958Z,22.20
2018-05-27T10:46:48.408Z,22.10
2018-05-27T10:49:15.869Z,22.00
2018-05-27T10:51:43.337Z,21.80
2018-05-27T10:54:10.788Z,21.70
2018-05-27T10:56:38.274Z,21.50
2018-05-27T10:59:05.733Z,21.50
2018-05-27T11:01:33.204Z,21.50
2018-05-27T11:04:00.656Z,21.30
2018-05-27T11:06:28.124Z,21.30
2018-05-27T11:08:55.583Z,21.30
2018-05-27T11:11:23.819Z,21.70
2018-05-27T11:13:51.316Z,21.60
2018-05-27T11:16:19.553Z,21.70
2018-05-27T11:18:47.021Z,21.60
2018-05-27T11:21:14.474Z,22.10
2018-05-27T11:23:41.941Z,22.70
2018-05-27T11:26:09.410Z,23.20
2018-05-27T11:28:36.915Z,23.60
2018-05-27T11:31:04.412Z,23.80
2018-05-27T11:33:31.902Z,23.90
2018-05-27T11:36:00.133Z,23.40
2018-05-27T11:38:27.600Z,23.40
2018-05-27T11:40:55.064Z,23.60
2018-05-27T11:43:22.524Z,23.70
2018-05-27T11:45:49.975Z,23.90
2018-05-27T11:48:17.432Z,24.30
2018-05-27T11:50:44.891Z,24.40
2018-05-27T11:53:12.361Z,24.60
2018-05-27T11:55:39.818Z,24.70
2018-05-27T11:58:07.285Z,24.60
2018-05-27T12:00:34.741Z,24.50
2018-05-27T12:03:02.200Z,24.70
2018-05-27T12:05:30.417Z,25.00
2018-05-27T12:07:57.880Z,25.00
2018-05-27T12:10:25.340Z,25.10
2018-05-27T12:12:52.808Z,25.00
2018-05-27T12:15:20.272Z,25.30
2018-05-27T12:17:47.810Z,24.90
2018-05-27T12:20:15.318Z,24.90
2018-05-27T12:22:42.857Z,24.90
2018-05-27T12:25:10.300Z,24.90
2018-05-27T12:27:37.789Z,24.80
2018-05-27T12:30:05.282Z,24.70
2018-05-27T12:32:32.742Z,24.60
2018-05-27T12:35:00.252Z,24.90
2018-05-27T12:37:27.722Z,25.00
2018-05-27T12:39:55.177Z,25.20
2018-05-27T12:42:22.667Z,25.30
2018-05-27T12:44:50.120Z,24.90
2018-05-27T12:47:17.661Z,24.40
2018-05-27T12:49:45.210Z,24.10
2018-05-27T12:52:12.674Z,24.00
2018-05-27T12:54:40.161Z,24.20
2018-05-27T12:57:07.635Z,24.80
2018-05-27T12:59:35.105Z,25.40
2018-05-27T13:02:02.560Z,25.40
2018-05-27T13:04:30.026Z,25.40
2018-05-27T13:06:57.535Z,25.30
2018-05-27T13:09:25.761Z,25.50
2018-05-27T13:11:53.212Z,25.50
2018-05-27T13:14:20.721Z,25.00
2018-05-27T13:16:49.104Z,24.90
2018-05-27T13:19:16.418Z,24.90
2018-05-27T13:21:43.865Z,25.50
2018-05-27T13:24:11.328Z,25.50
2018-05-27T13:26:38.780Z,25.90
2018-05-27T13:29:06.229Z,25.90
2018-05-27T13:31:33.685Z,25.70
2018-05-27T13:34:01.136Z,25.60
2018-05-27T13:36:28.585Z,25.70
2018-05-27T13:38:56.047Z,25.90
2018-05-27T13:41:23.497Z,26.10
2018-05-27T13:43:50.949Z,26.00
2018-05-27T13:46:18.402Z,25.90
2018-05-27T13:48:46.624Z,24.60
2018-05-27T13:51:14.082Z,24.60
2018-05-27T13:53:41.532Z,24.60
2018-05-27T13:56:08.989Z,24.80
2018-05-27T13:58:36.449Z,24.80
2018-05-27T14:01:03.898Z,24.90
2018-05-27T14:03:31.397Z,24.60
2018-05-27T14:05:58.851Z,24.40
2018-05-27T14:08:26.304Z,24.40
2018-05-27T14:10:53.753Z,24.30
2018-05-27T14:13:21.313Z,24.30
2018-05-27T14:15:48.764Z,24.50
2018-05-27T14:18:16.228Z,24.30
2018-05-27T14:20:43.665Z,24.10
2018-05-27T14:23:11.133Z,24.00
2018-05-27T14:25:38.593Z,24.00
2018-05-27T14:28:08.043Z,24.10
2018-05-27T14:30:35.505Z,24.10
2018-05-27T14:33:02.957Z,24.20
2018-05-27T14:35:30.421Z,24.30
2018-05-27T14:37:57.869Z,24.10
2018-05-27T14:40:26.100Z,23.60
2018-05-27T14:42:53.549Z,23.60
2018-05-27T14:45:21.010Z,23.70
2018-05-27T14:47:48.466Z,23.90
2018-05-27T14:50:15.928Z,24.10
2018-05-27T14:52:43.389Z,24.00
2018-05-27T14:55:10.855Z,23.70
2018-05-27T14:57:38.325Z,23.40
2018-05-27T15:00:05.789Z,23.40
2018-05-27T15:02:34.025Z,23.30
2018-05-27T15:05:01.537Z,23.30
2018-05-27T15:07:28.960Z,23.20
2018-05-27T15:09:56.422Z,23.10
2018-05-27T15:12:23.888Z,23.20
2018-05-27T15:14:51.353Z,23.20
2018-05-27T15:17:19.586Z,22.80
2018-05-27T15:19:47.050Z,22.80
2018-05-27T15:22:14.516Z,22.70
2018-05-27T15:24:41.966Z,22.70
2018-05-27T15:27:09.426Z,22.70
2018-05-27T15:29:36.993Z,22.60
2018-05-27T15:32:04.472Z,22.50
2018-05-27T15:34:31.917Z,22.60
2018-05-27T15:36:59.384Z,22.60
2018-05-27T15:39:28.833Z,22.50
2018-05-27T15:41:56.285Z,22.50
2018-05-27T15:44:23.741Z,22.40
2018-05-27T15:46:51.206Z,22.30
2018-05-27T15:49:18.667Z,22.30
2018-05-27T15:51:46.117Z,22.20
2018-05-27T15:54:13.589Z,22.10
2018-05-27T15:56:41.808Z,22.00
2018-05-27T15:59:10.034Z,21.90
2018-05-27T16:01:37.571Z,21.90
2018-05-27T16:04:05.969Z,21.80
2018-05-27T16:06:33.457Z,21.70
2018-05-27T16:09:01.182Z,21.70
2018-05-27T16:11:28.918Z,21.70
2018-05-27T16:13:56.455Z,21.60
2018-05-27T16:16:24.697Z,21.50
2018-05-27T16:18:52.149Z,21.50
2018-05-27T16:21:19.608Z,21.40
2018-05-27T16:23:48.984Z,21.30
2018-05-27T16:26:16.474Z,21.30
2018-05-27T16:28:47.993Z,21.20
2018-05-27T16:31:15.461Z,21.10
2018-05-27T16:33:42.905Z,21.00
2018-05-27T16:36:10.364Z,20.90
2018-05-27T16:38:37.813Z,20.80
2018-05-27T16:41:06.044Z,20.60
2018-05-27T16:43:38.981Z,20.60
2018-05-27T16:46:07.202Z,20.50
2018-05-27T16:48:34.657Z,20.50
2018-05-27T16:51:02.121Z,20.60
2018-05-27T16:53:29.569Z,20.50
2018-05-27T16:55:57.033Z,20.40
2018-05-27T16:58:24.481Z,20.60
2018-05-27T17:00:52.933Z,20.60
2018-05-27T17:03:20.430Z,20.60
2018-05-27T17:05:47.894Z,20.50
2018-05-27T17:08:15.344Z,20.50
2018-05-27T17:10:42.805Z,20.50
2018-05-27T17:13:10.260Z,20.50
2018-05-27T17:15:37.721Z,20.40
2018-05-27T17:18:05.180Z,20.40
2018-05-27T17:20:32.656Z,20.40
2018-05-27T17:23:00.109Z,20.30
2018-05-27T17:25:27.579Z,20.20
2018-05-27T17:27:55.038Z,20.10
2018-05-27T17:30:22.502Z,20.00
2018-05-27T17:32:50.722Z,19.90
2018-05-27T17:35:18.193Z,19.90
2018-05-27T17:37:45.636Z,19.90
2018-05-27T17:40:13.101Z,19.80
2018-05-27T17:42:40.550Z,19.80
2018-05-27T17:45:08.012Z,19.80
2018-05-27T17:47:35.468Z,19.70
2018-05-27T17:50:02.946Z,19.70
2018-05-27T17:52:30.412Z,19.60
2018-05-27T17:54:57.879Z,19.50
2018-05-27T17:57:25.350Z,19.50
2018-05-27T17:59:52.793Z,19.40
2018-05-27T18:02:20.254Z,19.30
2018-05-27T18:04:47.718Z,19.20
2018-05-27T18:07:15.954Z,18.90
2018-05-27T18:09:43.413Z,19.10
2018-05-27T18:12:10.876Z,18.80
2018-05-27T18:14:38.341Z,18.60
2018-05-27T18:17:05.813Z,18.40
2018-05-27T18:19:33.265Z,18.10
2018-05-27T18:22:01.689Z,17.80
2018-05-27T18:24:29.203Z,17.60
2018-05-27T18:26:56.672Z,17.40
2018-05-27T18:29:24.897Z,17.20
2018-05-27T18:31:53.427Z,17.30
2018-05-27T18:34:20.822Z,17.10
2018-05-27T18:37:05.313Z,17.10
2018-05-27T18:39:32.772Z,17.10
2018-05-27T18:42:03.260Z,17.10
2018-05-27T18:44:30.720Z,17.10
2018-05-27T18:46:58.193Z,17.10
2018-05-27T18:49:25.652Z,17.10
2018-05-27T18:51:53.133Z,17.30
2018-05-27T18:54:20.601Z,17.00
2018-05-27T18:56:48.070Z,17.10
2018-05-27T18:59:15.532Z,17.10
2018-05-27T19:01:43.770Z,16.90
2018-05-27T19:04:11.237Z,17.10
2018-05-27T19:06:38.709Z,16.80
2018-05-27T19:09:06.164Z,16.70
2018-05-27T19:11:33.638Z,16.60
2018-05-27T19:14:01.865Z,16.40
2018-05-27T19:16:29.341Z,16.40
2018-05-27T19:18:56.796Z,16.30
2018-05-27T19:21:24.268Z,16.10
2018-05-27T19:23:51.725Z,16.00
2018-05-27T19:26:19.260Z,15.90
2018-05-27T19:28:46.716Z,15.90
2018-05-27T19:31:14.188Z,15.80
2018-05-27T19:33:41.653Z,15.80
2018-05-27T19:36:09.116Z,15.80
2018-05-27T19:38:36.572Z,15.80
2018-05-27T19:41:04.042Z,15.80
2018-05-27T19:43:31.500Z,15.90
2018-05-27T19:45:58.977Z,15.70
2018-05-27T19:48:27.200Z,15.60
2018-05-27T19:50:54.676Z,15.60
2018-05-27T19:53:22.144Z,15.60
2018-05-27T19:55:49.601Z,15.50
2018-05-27T19:58:17.073Z,15.50
2018-05-27T20:00:45.292Z,15.40
2018-05-27T20:03:12.766Z,15.40
2018-05-27T20:05:40.225Z,15.40
2018-05-27T20:08:07.701Z,15.30
2018-05-27T20:10:35.156Z,15.30
2018-05-27T20:13:02.630Z,15.20
2018-05-27T20:15:31.028Z,15.20
2018-05-27T20:17:58.506Z,15.20
2018-05-27T20:20:25.962Z,15.20
2018-05-27T20:22:53.435Z,15.20
2018-05-27T20:25:20.897Z,15.20
2018-05-27T20:27:48.364Z,15.20
2018-05-27T20:30:15.821Z,15.20
2018-05-27T20:32:43.293Z,15.20
2018-05-27T20:35:10.764Z,15.20
2018-05-27T20:37:38.228Z,15.10
2018-05-27T20:40:06.630Z,15.10
2018-05-27T20:42:34.097Z,15.10
2018-05-27T20:45:01.567Z,15.20
2018-05-27T20:47:29.028Z,15.20
2018-05-27T20:49:56.495Z,15.10
2018-05-27T20:52:23.961Z,15.10
2018-05-27T20:54:51.421Z,15.00
2018-05-27T20:57:18.885Z,14.90
2018-05-27T20:59:46.348Z,14.80
2018-05-27T21:02:13.814Z,14.90
2018-05-27T21:04:41.269Z,15.00
2018-05-27T21:07:09.157Z,15.00
2018-05-27T21:09:37.385Z,14.90
2018-05-27T21:12:04.856Z,15.20
2018-05-27T21:14:32.313Z,14.90
2018-05-27T21:16:59.780Z,14.80
2018-05-27T21:19:27.237Z,14.70
2018-05-27T21:21:54.709Z,14.60
2018-05-27T21:24:22.165Z,14.50
2018-05-27T21:26:49.644Z,14.50
2018-05-27T21:29:17.864Z,14.40
2018-05-27T21:31:45.322Z,14.50
2018-05-27T21:34:12.784Z,14.40
2018-05-27T21:36:40.245Z,14.40
2018-05-27T21:39:07.724Z,14.40
2018-05-27T21:41:35.189Z,14.30
2018-05-27T21:44:02.656Z,14.30
2018-05-27T21:46:30.884Z,14.30
2018-05-27T21:48:58.349Z,14.70
2018-05-27T21:51:25.813Z,14.20
2018-05-27T21:53:53.276Z,14.30
2018-05-27T21:56:20.735Z,14.40
2018-05-27T21:58:48.205Z,14.40
2018-05-27T22:01:15.672Z,14.40
2018-05-27T22:03:43.909Z,14.50
2018-05-27T22:06:11.368Z,14.30
2018-05-27T22:08:38.840Z,14.50
2018-05-27T22:11:06.304Z,14.60
2018-05-27T22:13:33.773Z,14.60
2018-05-27T22:16:02.015Z,14.80
2018-05-27T22:18:29.484Z,15.10
2018-05-27T22:20:56.941Z,14.80
2018-05-27T22:23:24.413Z,14.80
2018-05-27T22:25:51.866Z,14.80
2018-05-27T22:28:19.337Z,14.90
2018-05-27T22:30:47.561Z,15.10
2018-05-27T22:33:15.024Z,15.10
2018-05-27T22:35:42.489Z,15.10
2018-05-27T22:38:09.953Z,15.10
2018-05-27T22:40:37.413Z,15.00
2018-05-27T22:43:04.884Z,15.00
2018-05-27T22:45:32.337Z,15.00
2018-05-27T22:47:59.809Z,15.10
2018-05-27T22:50:27.269Z,15.10
2018-05-27T22:52:54.741Z,15.10
2018-05-27T22:55:22.960Z,15.10
2018-05-27T22:57:50.432Z,15.30
2018-05-27T23:00:17.889Z,15.30
2018-05-27T23:02:45.356Z,15.20
2018-05-27T23:05:12.824Z,15.20
2018-05-27T23:07:40.288Z,15.20
2018-05-27T23:10:07.752Z,15.30
2018-05-27T23:12:35.988Z,15.30
2018-05-27T23:15:04.430Z,15.60
2018-05-27T23:17:31.889Z,15.40
2018-05-27T23:19:59.359Z,15.40
2018-05-27T23:22:26.821Z,15.50
2018-05-27T23:24:54.288Z,15.40
2018-05-27T23:27:21.749Z,15.40
2018-05-27T23:29:49.217Z,15.40
2018-05-27T23:32:16.676Z,15.40
2018-05-27T23:34:44.146Z,15.40
2018-05-27T23:37:11.605Z,15.40
2018-05-27T23:39:39.069Z,15.40
2018-05-27T23:42:06.524Z,15.40
2018-05-27T23:44:33.996Z,15.40
2018-05-27T23:47:02.220Z,15.50
2018-05-27T23:49:29.696Z,15.40
2018-05-27T23:51:57.144Z,15.50
2018-05-27T23:54:24.617Z,15.50
2018-05-27T23:56:52.075Z,15.50
2018-05-27T23:59:19.545Z,15.50
