createdAt,value
2024-03-16T01:54:46.861Z,99.90
2024-03-16T01:57:15.177Z,99.90
2024-03-16T01:59:43.950Z,99.90
2024-03-16T02:02:17.753Z,99.90
2024-03-16T02:04:47.613Z,99.90
2024-03-16T02:07:15.873Z,99.90
2024-03-16T02:09:44.074Z,99.90
2024-03-16T02:12:13.837Z,99.90
2024-03-16T03:01:52.309Z,99.90
2024-03-16T03:04:20.492Z,99.90
2024-03-16T03:06:48.718Z,99.90
2024-03-16T03:09:19.133Z,99.90
2024-03-16T03:11:47.326Z,99.90
2024-03-16T03:44:03.741Z,1.00
2024-03-16T03:46:41.120Z,1.00
2024-03-16T03:49:27.432Z,99.90
2024-03-16T03:51:56.294Z,99.90
2024-03-16T03:56:53.457Z,99.90
2024-03-16T04:01:51.544Z,1.00
2024-03-16T04:09:16.937Z,99.90
2024-03-16T04:11:45.157Z,99.90
2024-03-16T04:14:13.380Z,99.90
2024-03-16T04:16:41.569Z,99.90
2024-03-16T04:19:09.864Z,69.80
2024-03-16T04:21:38.478Z,1.00
2024-03-16T04:24:06.951Z,1.00
2024-03-16T04:26:35.209Z,1.00
2024-03-16T04:29:03.895Z,1.00
2024-03-16T04:34:01.501Z,1.00
2024-03-16T04:36:29.735Z,1.00
2024-03-16T04:41:26.630Z,9.40
2024-03-16T04:43:54.815Z,99.90
2024-03-16T04:46:23.003Z,99.90
2024-03-16T04:48:51.197Z,22.40
2024-03-16T04:51:19.571Z,99.90
2024-03-16T05:01:14.674Z,99.90
2024-03-16T05:06:11.547Z,1.00
2024-03-16T05:08:39.714Z,1.00
2024-03-16T05:11:08.013Z,1.00
2024-03-16T05:13:36.224Z,1.00
2024-03-16T05:16:08.507Z,1.00
2024-03-16T05:18:36.943Z,1.00
2024-03-16T05:21:05.936Z,16.30
2024-03-16T05:23:34.114Z,1.00
2024-03-16T05:26:02.429Z,1.00
2024-03-16T05:28:30.601Z,1.00
2024-03-16T05:30:58.854Z,1.00
2024-03-16T05:33:27.201Z,1.00
2024-03-16T05:35:55.458Z,44.00
2024-03-16T05:40:53.201Z,47.20
2024-03-16T05:43:21.449Z,99.90
2024-03-16T05:48:20.422Z,8.80
2024-03-16T05:50:50.900Z,1.00
2024-03-16T05:53:19.181Z,1.00
2024-03-16T05:55:47.433Z,1.00
2024-03-16T05:58:14.915Z,1.00
2024-03-16T06:00:43.149Z,1.00
2024-03-16T06:03:11.341Z,1.00
2024-03-16T06:08:08.942Z,99.90
2024-03-16T06:10:37.143Z,1.00
2024-03-16T06:13:05.641Z,99.90
2024-03-16T06:15:34.097Z,1.00
2024-03-16T06:18:02.318Z,1.00
2024-03-16T06:20:30.610Z,1.00
2024-03-16T06:22:58.836Z,1.00
2024-03-16T06:25:30.345Z,1.00
2024-03-16T06:28:07.592Z,1.00
2024-03-16T06:30:37.054Z,1.00
2024-03-16T06:33:10.312Z,1.00
2024-03-16T06:35:38.991Z,1.00
2024-03-16T06:40:37.830Z,1.00
2024-03-16T06:43:06.347Z,1.00
2024-03-16T06:45:34.591Z,1.00
2024-03-16T06:48:03.001Z,1.00
2024-03-16T06:50:33.152Z,1.00
2024-03-16T06:53:01.506Z,1.00
2024-03-16T06:55:29.756Z,1.00
2024-03-16T06:57:57.981Z,1.00
2024-03-16T07:00:26.203Z,1.00
2024-03-16T07:02:54.417Z,1.00
2024-03-16T07:05:22.579Z,1.00
2024-03-16T07:07:50.801Z,1.00
2024-03-16T07:10:19.043Z,1.00
2024-03-16T07:12:49.472Z,99.90
2024-03-16T07:15:17.777Z,99.90
2024-03-16T07:17:45.978Z,99.90
2024-03-16T07:20:15.834Z,99.90
2024-03-16T07:22:44.212Z,99.90
2024-03-16T07:25:12.522Z,99.90
2024-03-16T07:27:40.880Z,99.90
2024-03-16T07:30:09.491Z,99.90
2024-03-16T07:35:07.814Z,91.10
2024-03-16T07:37:36.177Z,34.30
2024-03-16T07:40:07.362Z,16.60
2024-03-16T07:42:35.805Z,1.00
2024-03-16T07:45:04.412Z,1.00
2024-03-16T07:47:32.711Z,1.00
2024-03-16T07:50:00.901Z,1.00
2024-03-16T07:52:29.206Z,1.00
2024-03-16T07:54:57.478Z,1.00
2024-03-16T07:57:25.831Z,1.00
2024-03-16T07:59:54.006Z,1.00
2024-03-16T08:02:24.433Z,1.00
2024-03-16T08:04:52.661Z,1.00
2024-03-16T08:07:20.869Z,1.00
2024-03-16T08:09:52.096Z,99.90
2024-03-16T08:12:20.388Z,99.90
2024-03-16T08:14:48.591Z,99.90
2024-03-16T08:49:32.835Z,99.90
2024-03-16T08:54:31.276Z,1.00
2024-03-16T08:56:59.544Z,99.90
2024-03-16T08:59:27.775Z,99.90
2024-03-16T09:01:56.065Z,99.90
2024-03-16T09:04:23.410Z,99.90
2024-03-16T09:06:51.669Z,99.90
2024-03-16T09:09:20.559Z,99.90
2024-03-16T09:11:48.823Z,99.90
2024-03-16T09:14:17.070Z,99.90
2024-03-16T09:16:45.250Z,99.90
2024-03-16T09:19:13.564Z,99.90
2024-03-16T09:21:41.881Z,99.90
2024-03-16T09:24:10.116Z,99.90
2024-03-16T09:26:38.312Z,99.90
2024-03-16T09:29:06.500Z,99.90
2024-03-16T09:31:34.773Z,99.90
2024-03-16T09:34:04.896Z,99.90
2024-03-16T09:36:33.180Z,99.90
2024-03-16T09:39:01.542Z,99.90
2024-03-16T09:41:30.346Z,99.90
