createdAt,value
2019-04-30T00:00:47.257Z,11.95
2019-04-30T00:03:26.865Z,12.03
2019-04-30T00:05:57.520Z,12.78
2019-04-30T00:08:30.145Z,12.68
2019-04-30T00:10:56.889Z,13.38
2019-04-30T00:13:25.929Z,13.35
2019-04-30T00:15:58.758Z,13.75
2019-04-30T00:18:25.617Z,13.40
2019-04-30T00:20:55.333Z,13.72
2019-04-30T00:23:27.246Z,13.03
2019-04-30T00:25:58.263Z,13.40
2019-04-30T00:28:25.829Z,12.78
2019-04-30T00:30:56.177Z,14.13
2019-04-30T00:33:27.613Z,13.60
2019-04-30T00:35:57.998Z,14.05
2019-04-30T00:38:29.634Z,14.90
2019-04-30T00:40:57.858Z,13.60
2019-04-30T00:43:27.674Z,14.53
2019-04-30T00:45:56.559Z,14.43
2019-04-30T00:48:29.681Z,14.75
2019-04-30T00:50:56.023Z,16.20
2019-04-30T00:53:26.223Z,14.53
2019-04-30T00:55:55.608Z,14.07
2019-04-30T00:58:30.246Z,14.95
2019-04-30T01:01:04.879Z,14.13
2019-04-30T01:03:32.823Z,14.28
2019-04-30T01:06:01.742Z,14.58
2019-04-30T01:08:30.623Z,15.30
2019-04-30T01:10:59.838Z,15.70
2019-04-30T01:13:30.072Z,14.78
2019-04-30T01:15:59.013Z,17.23
2019-04-30T01:18:31.809Z,16.73
2019-04-30T01:20:58.773Z,15.25
2019-04-30T01:23:29.611Z,15.88
2019-04-30T01:25:58.819Z,15.80
2019-04-30T01:28:28.434Z,16.30
2019-04-30T01:31:01.920Z,17.27
2019-04-30T01:33:34.563Z,17.90
2019-04-30T01:36:04.200Z,17.95
2019-04-30T01:38:31.490Z,16.62
2019-04-30T01:41:00.411Z,15.43
2019-04-30T01:43:33.098Z,17.32
2019-04-30T01:46:01.967Z,17.10
2019-04-30T01:48:30.457Z,16.27
2019-04-30T01:51:01.104Z,16.48
2019-04-30T01:53:29.924Z,15.60
2019-04-30T01:56:03.333Z,15.28
2019-04-30T01:58:33.821Z,15.75
2019-04-30T02:01:13.553Z,16.05
2019-04-30T02:03:42.484Z,17.23
2019-04-30T02:06:11.583Z,17.57
2019-04-30T02:08:40.606Z,18.12
2019-04-30T02:11:09.495Z,17.48
2019-04-30T02:13:39.248Z,17.92
2019-04-30T02:16:08.619Z,17.87
2019-04-30T02:18:39.383Z,18.80
2019-04-30T02:21:09.313Z,18.65
2019-04-30T02:23:39.309Z,18.67
2019-04-30T02:26:08.679Z,18.02
2019-04-30T02:28:39.349Z,18.90
2019-04-30T02:31:09.274Z,20.08
2019-04-30T02:33:40.526Z,19.52
2019-04-30T02:36:11.218Z,18.32
2019-04-30T02:38:41.717Z,21.80
2019-04-30T02:41:11.421Z,21.37
2019-04-30T02:43:42.361Z,20.88
2019-04-30T02:46:13.292Z,20.48
2019-04-30T02:48:44.896Z,21.73
2019-04-30T02:51:15.231Z,20.55
2019-04-30T02:53:50.587Z,21.07
2019-04-30T02:56:20.448Z,21.95
2019-04-30T02:58:50.594Z,21.40
2019-04-30T03:01:20.419Z,23.02
2019-04-30T03:03:50.137Z,23.38
2019-04-30T03:06:20.364Z,22.35
2019-04-30T03:08:51.058Z,23.30
2019-04-30T03:11:20.979Z,22.60
2019-04-30T03:13:50.120Z,24.72
2019-04-30T03:16:26.895Z,23.45
2019-04-30T03:19:06.274Z,24.27
2019-04-30T03:21:50.197Z,25.00
2019-04-30T03:24:20.278Z,23.15
2019-04-30T03:26:50.040Z,22.98
2019-04-30T03:29:23.416Z,23.87
2019-04-30T03:31:52.380Z,24.15
2019-04-30T03:34:25.712Z,23.35
2019-04-30T03:36:51.488Z,23.75
2019-04-30T03:39:23.106Z,24.10
2019-04-30T03:41:52.035Z,26.15
2019-04-30T03:44:25.586Z,24.77
2019-04-30T03:46:51.520Z,25.17
2019-04-30T03:49:20.526Z,24.75
2019-04-30T03:51:49.978Z,24.65
2019-04-30T03:54:19.489Z,25.20
2019-04-30T03:56:50.234Z,24.70
2019-04-30T03:59:19.958Z,24.05
2019-04-30T04:01:50.694Z,22.82
2019-04-30T04:04:24.290Z,22.27
2019-04-30T04:07:13.345Z,21.87
2019-04-30T04:09:46.560Z,23.87
2019-04-30T04:15:00.716Z,21.40
2019-04-30T04:17:31.117Z,21.17
2019-04-30T04:19:59.896Z,22.42
2019-04-30T04:22:30.630Z,20.88
2019-04-30T04:25:00.198Z,21.75
2019-04-30T04:27:30.153Z,22.07
2019-04-30T04:30:01.154Z,23.70
2019-04-30T04:32:30.945Z,23.77
2019-04-30T04:35:00.494Z,22.22
2019-04-30T04:37:30.376Z,22.73
2019-04-30T04:39:59.814Z,21.77
2019-04-30T04:42:32.348Z,21.52
2019-04-30T04:44:59.738Z,22.45
2019-04-30T04:47:30.793Z,22.37
2019-04-30T04:50:00.687Z,22.05
2019-04-30T04:52:31.575Z,21.37
2019-04-30T04:55:00.778Z,19.95
2019-04-30T04:57:30.347Z,20.32
2019-04-30T05:00:06.849Z,20.62
2019-04-30T05:02:43.289Z,21.10
2019-04-30T05:05:13.826Z,21.45
2019-04-30T05:07:43.947Z,21.27
2019-04-30T05:10:14.648Z,19.65
2019-04-30T05:12:44.505Z,18.48
2019-04-30T05:15:15.239Z,18.45
2019-04-30T05:17:45.681Z,21.27
2019-04-30T05:20:15.996Z,20.20
2019-04-30T05:22:46.517Z,21.35
2019-04-30T05:25:18.457Z,18.75
2019-04-30T05:27:50.035Z,20.95
2019-04-30T05:30:20.002Z,19.07
2019-04-30T05:32:51.013Z,19.12
2019-04-30T05:35:21.818Z,18.52
2019-04-30T05:37:51.659Z,17.73
2019-04-30T05:40:20.693Z,18.55
2019-04-30T05:42:49.752Z,18.17
2019-04-30T05:45:19.231Z,18.15
2019-04-30T05:47:50.189Z,19.80
2019-04-30T05:50:19.994Z,17.35
2019-04-30T05:52:49.418Z,19.55
2019-04-30T05:55:19.756Z,18.90
2019-04-30T05:57:55.794Z,18.52
2019-04-30T06:00:19.907Z,19.60
2019-04-30T06:02:49.711Z,19.20
2019-04-30T06:05:19.033Z,20.75
2019-04-30T06:07:51.675Z,19.10
2019-04-30T06:10:36.656Z,20.02
2019-04-30T06:13:10.174Z,18.60
2019-04-30T06:15:58.858Z,18.62
2019-04-30T06:18:28.687Z,18.07
2019-04-30T06:20:59.464Z,18.77
2019-04-30T06:23:29.421Z,19.77
2019-04-30T06:26:06.913Z,18.48
2019-04-30T06:28:29.972Z,18.85
2019-04-30T06:30:59.113Z,21.55
2019-04-30T06:33:29.096Z,19.02
2019-04-30T06:35:59.001Z,18.45
2019-04-30T06:38:29.193Z,18.85
2019-04-30T06:40:58.856Z,18.65
2019-04-30T06:43:28.723Z,18.23
2019-04-30T06:45:59.005Z,17.80
2019-04-30T06:48:29.745Z,18.80
2019-04-30T06:50:59.227Z,19.50
2019-04-30T06:53:29.245Z,18.87
2019-04-30T06:55:59.006Z,16.45
2019-04-30T06:58:29.127Z,17.85
2019-04-30T07:00:59.561Z,14.75
2019-04-30T07:03:29.136Z,14.10
2019-04-30T07:05:58.622Z,16.55
2019-04-30T07:08:39.436Z,16.87
2019-04-30T07:11:20.453Z,16.65
2019-04-30T07:13:52.183Z,16.67
2019-04-30T07:16:21.424Z,16.27
2019-04-30T07:18:50.360Z,17.10
2019-04-30T07:21:19.823Z,16.30
2019-04-30T07:23:49.170Z,17.02
2019-04-30T07:26:19.785Z,16.40
2019-04-30T07:28:54.336Z,18.75
2019-04-30T07:31:22.016Z,17.95
2019-04-30T07:33:53.807Z,18.02
2019-04-30T07:36:21.454Z,17.20
2019-04-30T07:38:56.286Z,18.42
2019-04-30T07:41:20.910Z,26.55
2019-04-30T07:43:49.842Z,16.95
2019-04-30T07:46:19.969Z,17.07
2019-04-30T07:48:50.224Z,17.30
2019-04-30T07:51:20.979Z,17.10
2019-04-30T07:53:50.034Z,15.70
2019-04-30T07:58:50.418Z,15.50
2019-04-30T08:01:19.706Z,15.85
2019-04-30T08:04:02.714Z,15.68
2019-04-30T08:06:31.886Z,14.53
2019-04-30T08:09:01.391Z,13.68
2019-04-30T08:09:35.523Z,15.70
2019-04-30T08:11:34.423Z,13.15
2019-04-30T08:14:01.348Z,14.70
2019-04-30T08:16:30.579Z,13.62
2019-04-30T08:18:59.461Z,13.30
2019-04-30T08:21:28.776Z,13.53
2019-04-30T08:23:59.339Z,13.78
2019-04-30T08:26:28.814Z,13.90
2019-04-30T08:28:59.641Z,12.68
2019-04-30T08:31:29.204Z,13.70
2019-04-30T08:33:59.078Z,12.65
2019-04-30T08:36:29.853Z,13.22
2019-04-30T08:38:59.717Z,13.03
2019-04-30T08:41:29.364Z,12.10
2019-04-30T08:43:59.845Z,12.07
2019-04-30T08:46:28.997Z,10.38
2019-04-30T08:48:58.734Z,9.25
2019-04-30T08:51:28.775Z,10.58
2019-04-30T08:53:58.750Z,9.85
2019-04-30T08:56:29.621Z,9.85
2019-04-30T08:58:59.384Z,9.60
2019-04-30T09:01:29.390Z,9.20
2019-04-30T09:03:59.732Z,9.13
2019-04-30T09:06:29.918Z,9.08
2019-04-30T09:08:59.652Z,9.83
2019-04-30T09:11:35.493Z,8.78
2019-04-30T09:13:59.086Z,8.53
2019-04-30T09:16:29.476Z,8.45
2019-04-30T09:18:59.547Z,8.45
2019-04-30T09:21:30.024Z,9.23
2019-04-30T09:23:59.507Z,8.23
2019-04-30T09:26:29.068Z,8.20
2019-04-30T09:28:59.373Z,8.08
2019-04-30T09:31:29.631Z,9.00
2019-04-30T09:34:00.815Z,9.28
2019-04-30T09:36:29.449Z,10.35
2019-04-30T09:39:01.145Z,11.33
2019-04-30T09:41:28.968Z,11.93
2019-04-30T09:43:59.775Z,10.10
2019-04-30T09:46:29.990Z,11.10
2019-04-30T09:48:59.718Z,11.03
2019-04-30T09:51:30.658Z,10.60
2019-04-30T09:54:02.797Z,10.48
2019-04-30T09:56:30.683Z,10.55
2019-04-30T09:58:59.611Z,11.80
2019-04-30T10:01:28.743Z,11.60
2019-04-30T10:04:01.103Z,11.20
2019-04-30T10:06:38.901Z,10.95
2019-04-30T10:09:02.573Z,13.75
2019-04-30T10:11:41.914Z,14.30
2019-04-30T10:14:12.524Z,15.75
2019-04-30T10:16:55.211Z,13.60
2019-04-30T10:19:24.158Z,15.88
2019-04-30T10:21:53.507Z,14.85
2019-04-30T10:24:22.402Z,16.20
2019-04-30T10:26:51.727Z,17.45
2019-04-30T10:29:22.362Z,16.82
2019-04-30T10:31:51.736Z,15.75
2019-04-30T10:34:20.637Z,16.40
2019-04-30T10:36:50.508Z,16.70
2019-04-30T10:39:21.800Z,16.42
2019-04-30T10:41:50.162Z,16.05
2019-04-30T10:44:18.901Z,16.02
2019-04-30T10:46:47.756Z,15.58
2019-04-30T10:49:18.947Z,13.10
2019-04-30T10:51:47.016Z,14.47
2019-04-30T10:54:25.533Z,14.20
2019-04-30T10:56:46.410Z,15.48
2019-04-30T10:59:15.656Z,16.12
2019-04-30T11:01:44.602Z,17.20
2019-04-30T11:04:14.272Z,15.18
2019-04-30T11:06:43.180Z,15.60
2019-04-30T11:09:12.193Z,15.08
2019-04-30T11:11:45.442Z,15.85
2019-04-30T11:14:14.464Z,15.30
2019-04-30T11:16:43.489Z,16.95
2019-04-30T11:19:12.712Z,16.67
2019-04-30T11:21:41.950Z,18.52
2019-04-30T11:24:10.903Z,19.67
2019-04-30T11:26:41.327Z,19.23
2019-04-30T11:29:11.026Z,19.70
2019-04-30T11:31:58.289Z,20.62
2019-04-30T11:34:28.245Z,20.35
2019-04-30T11:36:57.485Z,19.98
2019-04-30T11:39:26.920Z,20.85
2019-04-30T11:41:55.807Z,19.48
2019-04-30T11:44:30.921Z,19.67
2019-04-30T11:47:01.051Z,20.45
2019-04-30T11:49:29.993Z,20.32
2019-04-30T11:51:58.971Z,19.52
2019-04-30T11:54:29.697Z,19.27
2019-04-30T11:56:58.827Z,19.48
2019-04-30T11:59:29.622Z,19.27
2019-04-30T12:01:59.977Z,20.05
2019-04-30T12:04:29.825Z,20.20
2019-04-30T12:07:00.584Z,19.57
2019-04-30T12:09:41.580Z,17.62
2019-04-30T12:12:10.500Z,18.05
2019-04-30T12:14:39.620Z,18.52
2019-04-30T12:17:08.686Z,19.50
2019-04-30T12:19:38.836Z,19.82
2019-04-30T12:22:08.137Z,18.12
2019-04-30T12:24:38.654Z,18.50
2019-04-30T12:27:07.577Z,18.37
2019-04-30T12:29:36.472Z,18.27
2019-04-30T12:32:05.607Z,18.25
2019-04-30T12:34:35.522Z,19.23
2019-04-30T12:40:05.074Z,18.45
2019-04-30T12:42:34.003Z,18.23
2019-04-30T12:45:02.902Z,18.40
2019-04-30T12:47:35.445Z,17.67
2019-04-30T12:50:09.513Z,16.62
2019-04-30T12:52:42.783Z,15.85
2019-04-30T12:57:58.670Z,16.05
2019-04-30T13:00:22.674Z,15.10
2019-04-30T13:02:51.716Z,15.25
2019-04-30T13:05:20.699Z,14.53
2019-04-30T13:07:50.814Z,14.93
2019-04-30T13:10:21.564Z,14.30
2019-04-30T13:12:51.343Z,13.98
2019-04-30T13:15:20.754Z,15.32
2019-04-30T13:17:50.117Z,14.15
2019-04-30T13:20:23.696Z,15.30
2019-04-30T13:22:49.745Z,14.93
2019-04-30T13:25:30.302Z,15.40
2019-04-30T13:27:50.794Z,15.30
2019-04-30T13:30:30.855Z,15.98
2019-04-30T13:33:10.382Z,14.28
2019-04-30T13:35:39.271Z,14.38
2019-04-30T13:38:15.953Z,14.25
2019-04-30T13:40:58.901Z,14.15
2019-04-30T13:43:46.032Z,14.03
2019-04-30T13:46:14.922Z,14.80
2019-04-30T13:48:43.853Z,16.75
2019-04-30T13:51:12.763Z,15.18
2019-04-30T13:53:41.701Z,14.85
2019-04-30T13:56:10.694Z,16.37
2019-04-30T13:58:39.624Z,16.45
2019-04-30T14:01:08.543Z,16.85
2019-04-30T14:03:41.739Z,16.75
2019-04-30T14:06:12.197Z,16.67
2019-04-30T14:08:42.714Z,16.65
2019-04-30T14:11:11.593Z,16.77
2019-04-30T14:13:40.522Z,16.55
2019-04-30T14:16:09.512Z,15.65
2019-04-30T14:18:39.022Z,15.00
2019-04-30T14:21:09.351Z,14.78
2019-04-30T14:23:39.642Z,16.32
2019-04-30T14:26:12.717Z,16.45
2019-04-30T14:31:13.600Z,15.40
2019-04-30T14:33:43.354Z,17.75
2019-04-30T14:36:14.081Z,16.25
2019-04-30T14:38:44.332Z,16.37
2019-04-30T14:41:16.084Z,16.02
2019-04-30T14:43:51.250Z,17.20
2019-04-30T14:46:31.973Z,15.75
2019-04-30T14:49:07.617Z,18.73
2019-04-30T14:51:40.375Z,15.63
2019-04-30T14:54:24.159Z,16.52
2019-04-30T14:57:11.743Z,15.58
2019-04-30T14:59:42.883Z,14.15
2019-04-30T15:02:14.438Z,13.98
2019-04-30T15:04:44.874Z,14.78
2019-04-30T15:07:15.506Z,15.48
2019-04-30T15:09:48.776Z,14.05
2019-04-30T15:14:49.341Z,13.20
2019-04-30T15:17:18.471Z,13.13
2019-04-30T15:19:54.271Z,13.85
2019-04-30T15:22:23.649Z,13.85
2019-04-30T15:24:52.718Z,14.10
2019-04-30T15:27:21.653Z,13.43
2019-04-30T15:29:57.113Z,13.28
2019-04-30T15:32:21.132Z,14.28
2019-04-30T15:34:50.020Z,13.20
2019-04-30T15:37:23.475Z,14.25
2019-04-30T15:39:52.171Z,14.35
2019-04-30T15:42:20.886Z,14.80
2019-04-30T15:44:49.832Z,13.68
2019-04-30T15:47:19.241Z,12.88
2019-04-30T15:49:48.155Z,13.20
2019-04-30T15:52:18.798Z,13.18
2019-04-30T15:54:49.087Z,14.07
2019-04-30T15:57:18.941Z,13.25
2019-04-30T15:59:48.032Z,12.13
2019-04-30T16:02:28.733Z,12.45
2019-04-30T16:05:05.187Z,13.98
2019-04-30T16:07:35.895Z,12.73
2019-04-30T16:10:11.451Z,13.22
2019-04-30T16:12:44.875Z,13.15
2019-04-30T16:17:43.433Z,13.05
2019-04-30T16:20:13.030Z,13.90
2019-04-30T16:22:41.967Z,13.70
2019-04-30T16:25:10.972Z,13.10
2019-04-30T16:27:39.895Z,14.40
2019-04-30T16:30:09.578Z,12.95
2019-04-30T16:32:38.608Z,13.10
2019-04-30T16:35:08.952Z,13.00
2019-04-30T16:37:38.760Z,12.75
2019-04-30T16:40:08.295Z,13.13
2019-04-30T16:42:39.057Z,12.58
2019-04-30T16:45:09.355Z,11.20
2019-04-30T16:47:38.388Z,13.43
2019-04-30T16:50:08.998Z,13.28
2019-04-30T16:52:39.382Z,12.88
2019-04-30T16:55:08.530Z,13.28
2019-04-30T16:57:39.574Z,12.30
2019-04-30T17:00:09.714Z,13.13
2019-04-30T17:02:40.166Z,12.18
2019-04-30T17:05:13.703Z,12.45
2019-04-30T17:07:44.170Z,12.98
2019-04-30T17:10:31.008Z,12.85
2019-04-30T17:13:01.508Z,13.62
2019-04-30T17:15:34.728Z,13.35
2019-04-30T17:20:32.314Z,14.38
2019-04-30T17:23:04.542Z,12.43
2019-04-30T17:25:33.610Z,12.33
2019-04-30T17:28:02.487Z,12.58
2019-04-30T17:30:31.432Z,12.93
2019-04-30T17:33:00.322Z,12.65
2019-04-30T17:35:29.258Z,12.05
2019-04-30T17:37:58.174Z,12.28
2019-04-30T17:40:29.153Z,11.95
2019-04-30T17:42:58.277Z,12.18
2019-04-30T17:45:29.047Z,11.88
2019-04-30T17:47:57.742Z,12.47
2019-04-30T17:50:26.694Z,11.85
2019-04-30T17:52:55.571Z,11.70
2019-04-30T17:55:24.521Z,12.10
2019-04-30T17:57:55.005Z,11.15
2019-04-30T18:00:25.001Z,11.85
2019-04-30T18:02:53.937Z,12.15
2019-04-30T18:05:22.831Z,12.50
2019-04-30T18:07:51.768Z,11.95
2019-04-30T18:10:21.758Z,12.05
2019-04-30T18:12:50.796Z,12.95
2019-04-30T18:15:21.468Z,13.40
2019-04-30T18:17:52.067Z,13.13
2019-04-30T18:20:25.563Z,12.80
2019-04-30T18:22:56.078Z,14.18
2019-04-30T18:25:35.515Z,14.15
2019-04-30T18:28:05.158Z,13.40
2019-04-30T18:30:35.622Z,13.65
2019-04-30T18:33:04.854Z,12.50
2019-04-30T18:35:34.153Z,13.20
2019-04-30T18:38:03.101Z,12.60
2019-04-30T18:40:32.185Z,12.73
2019-04-30T18:43:01.119Z,12.58
2019-04-30T18:45:30.009Z,12.33
2019-04-30T18:47:59.454Z,13.95
2019-04-30T18:50:29.477Z,13.80
2019-04-30T18:52:59.986Z,14.13
2019-04-30T18:55:28.875Z,12.43
2019-04-30T18:58:01.180Z,13.62
2019-04-30T19:00:32.762Z,14.93
2019-04-30T19:05:31.155Z,16.80
2019-04-30T19:08:04.664Z,17.10
2019-04-30T19:10:51.778Z,16.37
2019-04-30T19:13:34.114Z,16.10
2019-04-30T19:16:22.424Z,17.48
2019-04-30T19:19:00.942Z,16.62
2019-04-30T19:21:30.117Z,17.17
2019-04-30T19:23:59.054Z,16.45
2019-04-30T19:26:29.268Z,17.87
2019-04-30T19:28:58.375Z,18.02
2019-04-30T19:31:27.259Z,18.70
2019-04-30T19:33:58.889Z,18.62
2019-04-30T19:36:35.135Z,18.35
2019-04-30T19:38:59.767Z,18.90
2019-04-30T19:41:28.941Z,19.02
2019-04-30T19:43:57.826Z,18.85
2019-04-30T19:46:26.750Z,19.40
2019-04-30T19:48:55.647Z,19.67
2019-04-30T19:51:24.592Z,18.92
2019-04-30T19:53:53.469Z,18.90
2019-04-30T19:56:22.429Z,19.62
2019-04-30T19:59:01.733Z,17.87
2019-04-30T20:01:22.016Z,18.35
2019-04-30T20:03:53.336Z,17.65
2019-04-30T20:06:22.275Z,20.35
2019-04-30T20:08:51.228Z,20.27
2019-04-30T20:11:20.148Z,19.95
2019-04-30T20:13:50.508Z,19.17
2019-04-30T20:16:19.687Z,19.37
2019-04-30T20:18:49.140Z,19.12
2019-04-30T20:21:28.083Z,19.42
2019-04-30T20:23:51.324Z,18.70
2019-04-30T20:26:20.232Z,19.75
2019-04-30T20:28:49.233Z,18.77
2019-04-30T20:31:19.006Z,18.52
2019-04-30T20:33:48.934Z,21.33
2019-04-30T20:36:19.079Z,19.52
2019-04-30T20:38:55.522Z,19.45
2019-04-30T20:41:26.070Z,19.42
2019-04-30T20:43:55.003Z,18.82
2019-04-30T20:46:34.675Z,18.95
2019-04-30T20:48:54.517Z,18.80
2019-04-30T20:51:25.771Z,18.92
2019-04-30T20:53:54.696Z,19.27
2019-04-30T20:56:31.422Z,19.07
2019-04-30T20:59:05.282Z,20.17
2019-04-30T21:01:30.999Z,19.85
2019-04-30T21:04:00.042Z,20.20
2019-04-30T21:06:29.750Z,19.42
2019-04-30T21:09:00.973Z,19.95
2019-04-30T21:11:29.691Z,20.20
2019-04-30T21:13:59.177Z,20.08
2019-04-30T21:16:28.601Z,20.23
2019-04-30T21:18:59.239Z,20.70
2019-04-30T21:21:28.755Z,20.45
2019-04-30T21:24:00.944Z,20.92
2019-04-30T21:26:37.333Z,21.77
2019-04-30T21:29:13.646Z,21.55
2019-04-30T21:31:47.464Z,21.75
2019-04-30T21:34:24.048Z,20.95
2019-04-30T21:36:53.113Z,20.85
2019-04-30T21:39:22.190Z,21.27
2019-04-30T21:41:51.278Z,21.05
2019-04-30T21:44:20.432Z,20.77
2019-04-30T21:46:58.499Z,21.00
2019-04-30T21:49:30.378Z,20.85
2019-04-30T21:52:07.055Z,20.37
2019-04-30T21:54:35.795Z,20.62
2019-04-30T21:57:10.579Z,21.33
2019-04-30T21:59:41.410Z,21.62
2019-04-30T22:02:11.949Z,21.42
2019-04-30T22:04:42.339Z,20.88
2019-04-30T22:07:15.935Z,21.42
2019-04-30T22:09:45.011Z,21.10
2019-04-30T22:12:14.102Z,20.77
2019-04-30T22:17:33.398Z,19.95
2019-04-30T22:20:09.884Z,20.35
2019-04-30T22:22:39.169Z,21.57
2019-04-30T22:25:09.800Z,21.00
2019-04-30T22:27:43.082Z,21.17
2019-04-30T22:32:46.663Z,20.65
2019-04-30T22:35:28.560Z,20.02
2019-04-30T22:38:10.978Z,22.00
2019-04-30T22:40:39.962Z,20.20
2019-04-30T22:43:09.415Z,22.10
2019-04-30T22:45:40.540Z,20.60
2019-04-30T22:48:09.726Z,22.20
2019-04-30T22:50:39.169Z,20.72
2019-04-30T22:53:08.342Z,22.00
2019-04-30T22:55:38.819Z,21.00
2019-04-30T22:58:07.710Z,20.17
2019-04-30T23:00:40.149Z,22.02
2019-04-30T23:03:11.196Z,22.73
2019-04-30T23:05:40.233Z,22.32
2019-04-30T23:08:14.679Z,23.25
2019-04-30T23:10:43.254Z,22.60
2019-04-30T23:13:12.301Z,21.45
2019-04-30T23:15:41.402Z,21.23
2019-04-30T23:18:10.534Z,21.05
2019-04-30T23:20:42.028Z,21.55
2019-04-30T23:23:10.971Z,23.15
2019-04-30T23:25:39.928Z,21.17
2019-04-30T23:28:09.273Z,20.88
2019-04-30T23:30:38.257Z,22.65
2019-04-30T23:33:07.250Z,22.80
2019-04-30T23:35:36.348Z,21.55
2019-04-30T23:38:05.459Z,21.55
2019-04-30T23:40:49.828Z,21.80
2019-04-30T23:43:19.443Z,21.97
2019-04-30T23:45:48.636Z,22.37
2019-04-30T23:48:17.610Z,21.10
2019-04-30T23:50:46.495Z,21.62
2019-04-30T23:53:15.425Z,22.40
2019-04-30T23:55:44.313Z,21.95
2019-04-30T23:58:13.266Z,20.62
