createdAt,value
2023-04-02T00:00:04.317Z,79654.06
2023-04-02T00:01:45.689Z,79649.28
2023-04-02T00:03:27.113Z,79658.50
2023-04-02T00:05:08.504Z,79659.56
2023-04-02T00:06:49.789Z,79669.22
2023-04-02T00:08:31.107Z,79662.91
2023-04-02T00:10:12.410Z,79663.16
2023-04-02T00:11:53.710Z,79661.94
2023-04-02T00:13:35.036Z,79656.25
2023-04-02T00:15:16.355Z,79659.75
2023-04-02T00:16:57.641Z,79669.69
2023-04-02T00:18:38.948Z,79660.66
2023-04-02T00:20:20.238Z,79667.63
2023-04-02T00:22:01.549Z,79669.81
2023-04-02T00:23:42.844Z,79676.41
2023-04-02T00:25:24.136Z,79663.09
2023-04-02T00:27:05.450Z,79665.19
2023-04-02T00:28:46.809Z,79664.38
2023-04-02T00:30:28.172Z,79660.94
2023-04-02T00:32:09.508Z,79667.78
2023-04-02T00:33:50.830Z,79664.97
2023-04-02T00:35:32.149Z,79674.78
2023-04-02T00:37:13.474Z,79669.94
2023-04-02T00:38:54.749Z,79670.03
2023-04-02T00:40:36.019Z,79674.84
2023-04-02T00:42:17.323Z,79668.97
2023-04-02T00:43:58.579Z,79677.91
2023-04-02T00:45:39.866Z,79670.88
2023-04-02T00:47:21.276Z,79671.47
2023-04-02T00:49:02.569Z,79672.78
2023-04-02T00:50:43.883Z,79673.31
2023-04-02T00:52:25.198Z,79670.66
2023-04-02T00:54:06.522Z,79675.38
2023-04-02T00:55:47.825Z,79667.91
2023-04-02T00:57:29.153Z,79676.25
2023-04-02T00:59:10.506Z,79671.00
2023-04-02T01:00:51.781Z,79672.84
2023-04-02T01:02:33.212Z,79666.13
2023-04-02T01:04:14.766Z,79676.81
2023-04-02T01:05:56.169Z,79673.50
2023-04-02T01:07:37.479Z,79674.94
2023-04-02T01:09:18.805Z,79670.63
2023-04-02T01:11:00.112Z,79671.16
2023-04-02T01:12:41.417Z,79670.34
2023-04-02T01:14:22.726Z,79673.59
2023-04-02T01:16:04.035Z,79673.16
2023-04-02T01:17:45.407Z,79678.63
2023-04-02T01:19:26.730Z,79679.13
2023-04-02T01:21:08.030Z,79678.84
2023-04-02T01:22:49.385Z,79681.97
2023-04-02T01:24:30.788Z,79677.34
2023-04-02T01:26:12.088Z,79684.53
2023-04-02T01:27:53.391Z,79684.59
2023-04-02T01:29:34.711Z,79687.09
2023-04-02T01:31:16.043Z,79688.78
2023-04-02T01:32:57.413Z,79689.78
2023-04-02T01:34:38.782Z,79689.88
2023-04-02T01:36:20.202Z,79689.03
2023-04-02T01:38:01.553Z,79694.38
2023-04-02T01:39:42.940Z,79700.97
2023-04-02T01:41:24.225Z,79696.16
2023-04-02T01:43:05.592Z,79692.59
2023-04-02T01:44:46.945Z,79691.03
2023-04-02T01:46:28.324Z,79696.88
2023-04-02T01:48:09.693Z,79695.75
2023-04-02T01:49:51.036Z,79684.78
2023-04-02T01:51:32.390Z,79686.06
2023-04-02T01:53:13.683Z,79692.59
2023-04-02T01:54:55.019Z,79687.72
2023-04-02T01:56:36.356Z,79695.69
2023-04-02T01:58:17.680Z,79695.94
2023-04-02T01:59:59.013Z,79695.47
2023-04-02T02:01:40.341Z,79696.75
2023-04-02T02:03:21.801Z,79692.19
2023-04-02T02:05:03.209Z,79695.91
2023-04-02T02:06:44.603Z,79689.47
2023-04-02T02:08:25.911Z,79694.56
2023-04-02T02:10:07.222Z,79697.16
2023-04-02T02:11:48.514Z,79693.69
2023-04-02T02:13:29.800Z,79703.44
2023-04-02T02:15:11.067Z,79700.97
2023-04-02T02:16:52.401Z,79699.09
2023-04-02T02:18:33.671Z,79712.75
2023-04-02T02:20:14.971Z,79695.78
2023-04-02T02:21:56.297Z,79703.38
2023-04-02T02:23:37.569Z,79698.47
2023-04-02T02:25:18.832Z,79694.63
2023-04-02T02:27:00.154Z,79699.56
2023-04-02T02:28:41.422Z,79715.00
2023-04-02T02:30:22.687Z,79710.13
2023-04-02T02:32:04.065Z,79706.91
2023-04-02T02:33:45.397Z,79705.91
2023-04-02T02:35:26.729Z,79706.25
2023-04-02T02:37:08.058Z,79708.94
2023-04-02T02:38:49.422Z,79707.03
2023-04-02T02:40:30.732Z,79702.88
2023-04-02T02:42:12.040Z,79709.53
2023-04-02T02:43:53.365Z,79708.75
2023-04-02T02:45:34.805Z,79713.94
2023-04-02T02:47:16.209Z,79709.88
2023-04-02T02:48:57.470Z,79709.50
2023-04-02T02:50:38.760Z,79711.13
2023-04-02T02:52:20.050Z,79711.16
2023-04-02T02:54:01.325Z,79709.03
2023-04-02T02:55:42.602Z,79710.63
2023-04-02T02:57:23.985Z,79708.03
2023-04-02T02:59:05.320Z,79719.81
2023-04-02T03:00:46.642Z,79719.31
2023-04-02T03:02:28.012Z,79714.78
2023-04-02T03:04:09.425Z,79719.91
2023-04-02T03:05:50.829Z,79722.97
2023-04-02T03:07:32.087Z,79723.03
2023-04-02T03:09:13.447Z,79730.59
2023-04-02T03:10:54.730Z,79726.69
2023-04-02T03:12:36.150Z,79737.13
2023-04-02T03:14:17.425Z,79733.25
2023-04-02T03:15:58.731Z,79734.13
2023-04-02T03:17:40.095Z,79740.13
2023-04-02T03:19:21.434Z,79735.22
2023-04-02T03:21:02.739Z,79729.75
2023-04-02T03:22:44.046Z,79738.44
2023-04-02T03:24:25.337Z,79745.63
2023-04-02T03:26:06.648Z,79738.66
2023-04-02T03:27:47.948Z,79735.50
2023-04-02T03:29:29.226Z,79740.13
2023-04-02T03:31:10.610Z,79736.44
2023-04-02T03:32:52.038Z,79732.84
2023-04-02T03:34:33.368Z,79733.94
2023-04-02T03:36:14.679Z,79739.88
2023-04-02T03:37:56.029Z,79737.03
2023-04-02T03:39:37.368Z,79744.19
2023-04-02T03:41:18.654Z,79747.47
2023-04-02T03:42:59.998Z,79744.06
2023-04-02T03:44:41.300Z,79745.91
2023-04-02T03:46:22.648Z,79750.50
2023-04-02T03:48:03.982Z,79751.34
2023-04-02T03:49:45.273Z,79753.19
2023-04-02T03:51:26.593Z,79759.44
2023-04-02T03:53:07.888Z,79758.75
2023-04-02T03:54:53.197Z,79756.41
2023-04-02T03:56:35.557Z,79754.28
2023-04-02T03:58:16.883Z,79767.97
2023-04-02T03:59:58.178Z,79757.22
2023-04-02T04:01:39.612Z,79756.66
2023-04-02T04:03:20.944Z,79765.78
2023-04-02T04:05:02.251Z,79764.66
2023-04-02T04:06:43.524Z,79763.22
2023-04-02T04:08:24.838Z,79760.44
2023-04-02T04:10:06.143Z,79762.50
2023-04-02T04:11:47.464Z,79763.91
2023-04-02T04:13:28.795Z,79767.38
2023-04-02T04:15:10.067Z,79770.16
2023-04-02T04:16:51.423Z,79765.22
2023-04-02T04:18:32.754Z,79764.38
2023-04-02T04:20:14.049Z,79778.00
2023-04-02T04:21:55.384Z,79768.91
2023-04-02T04:23:36.664Z,79761.59
2023-04-02T04:25:17.931Z,79773.66
2023-04-02T04:26:59.259Z,79772.44
2023-04-02T04:28:40.581Z,79768.75
2023-04-02T04:30:21.888Z,79771.34
2023-04-02T04:32:03.219Z,79765.22
2023-04-02T04:33:44.540Z,79774.44
2023-04-02T04:35:25.877Z,79774.50
2023-04-02T04:37:07.218Z,79771.22
2023-04-02T04:38:48.512Z,79775.81
2023-04-02T04:40:29.812Z,79769.53
2023-04-02T04:42:11.096Z,79774.31
2023-04-02T04:43:52.384Z,79772.78
2023-04-02T04:45:33.992Z,79778.47
2023-04-02T04:47:15.458Z,79776.59
2023-04-02T04:48:56.761Z,79781.66
2023-04-02T04:50:38.131Z,79777.59
2023-04-02T04:52:19.495Z,79783.00
2023-04-02T04:54:00.817Z,79785.69
2023-04-02T04:55:42.136Z,79791.16
2023-04-02T04:57:23.493Z,79789.28
2023-04-02T04:59:04.861Z,79783.22
2023-04-02T05:00:46.198Z,79783.47
2023-04-02T05:02:27.505Z,79782.06
2023-04-02T05:04:08.819Z,79779.28
2023-04-02T05:05:50.181Z,79783.38
2023-04-02T05:07:31.534Z,79783.53
2023-04-02T05:09:12.835Z,79785.66
2023-04-02T05:10:54.221Z,79782.50
2023-04-02T05:12:35.498Z,79781.94
2023-04-02T05:14:16.764Z,79778.28
2023-04-02T05:15:59.464Z,79786.81
2023-04-02T05:17:42.464Z,79791.00
2023-04-02T05:19:23.811Z,79792.63
2023-04-02T05:21:05.121Z,79785.56
2023-04-02T05:22:46.429Z,79789.16
2023-04-02T05:24:27.727Z,79794.63
2023-04-02T05:26:09.055Z,79804.59
2023-04-02T05:27:50.332Z,79795.16
2023-04-02T05:29:31.612Z,79796.72
2023-04-02T05:31:13.035Z,79804.25
2023-04-02T05:32:54.420Z,79802.19
2023-04-02T05:34:35.723Z,79809.09
2023-04-02T05:36:17.059Z,79803.34
2023-04-02T05:37:58.387Z,79803.25
2023-04-02T05:39:39.693Z,79808.44
2023-04-02T05:41:21.022Z,79813.41
2023-04-02T05:43:02.340Z,79813.97
2023-04-02T05:44:43.608Z,79812.19
2023-04-02T05:46:24.954Z,79815.34
2023-04-02T05:48:06.295Z,79810.44
2023-04-02T05:49:47.636Z,79817.59
2023-04-02T05:51:28.957Z,79812.22
2023-04-02T05:53:10.234Z,79814.28
2023-04-02T05:54:51.517Z,79814.88
2023-04-02T05:56:32.829Z,79820.91
2023-04-02T05:58:34.483Z,79817.03
2023-04-02T06:00:15.385Z,79822.84
2023-04-02T06:01:56.719Z,79825.19
2023-04-02T06:03:38.151Z,79818.13
2023-04-02T06:05:19.441Z,79824.84
2023-04-02T06:07:00.756Z,79825.78
2023-04-02T06:08:42.084Z,79823.94
2023-04-02T06:10:24.744Z,79823.19
2023-04-02T06:12:06.341Z,79819.59
2023-04-02T06:13:47.669Z,79819.50
2023-04-02T06:15:28.937Z,79822.97
2023-04-02T06:17:10.220Z,79808.25
2023-04-02T06:18:51.512Z,79811.63
2023-04-02T06:20:32.815Z,79809.56
2023-04-02T06:22:14.101Z,79816.25
2023-04-02T06:23:55.392Z,79810.53
2023-04-02T06:25:36.897Z,79807.94
2023-04-02T06:27:18.410Z,79803.59
2023-04-02T06:28:59.725Z,79810.06
2023-04-02T06:30:41.027Z,79811.06
2023-04-02T06:32:22.393Z,79807.22
2023-04-02T06:34:03.747Z,79806.59
2023-04-02T06:35:45.060Z,79812.47
2023-04-02T06:37:26.362Z,79807.84
2023-04-02T06:39:07.674Z,79817.25
2023-04-02T06:40:49.013Z,79810.69
2023-04-02T06:42:30.304Z,79814.56
2023-04-02T06:44:11.648Z,79818.91
2023-04-02T06:45:53.031Z,79815.31
2023-04-02T06:47:34.379Z,79830.25
2023-04-02T06:49:15.751Z,79826.91
2023-04-02T06:50:57.092Z,79840.69
2023-04-02T06:52:38.472Z,79831.34
2023-04-02T06:54:19.814Z,79836.78
2023-04-02T06:56:01.101Z,79845.31
2023-04-02T06:57:43.066Z,79850.38
2023-04-02T06:59:24.433Z,79839.84
2023-04-02T07:01:05.820Z,79849.00
2023-04-02T07:02:47.164Z,79852.16
2023-04-02T07:04:28.572Z,79851.06
2023-04-02T07:06:09.899Z,79858.56
2023-04-02T07:07:51.195Z,79852.78
2023-04-02T07:09:32.517Z,79848.16
2023-04-02T07:11:13.857Z,79861.97
2023-04-02T07:12:55.143Z,79855.00
2023-04-02T07:14:36.466Z,79858.66
2023-04-02T07:16:17.839Z,79856.34
2023-04-02T07:17:59.465Z,79860.06
2023-04-02T07:19:40.770Z,79863.22
2023-04-02T07:21:22.111Z,79865.91
2023-04-02T07:23:03.465Z,79859.81
2023-04-02T07:24:44.768Z,79865.03
2023-04-02T07:26:26.096Z,79877.34
2023-04-02T07:28:07.503Z,79873.13
2023-04-02T07:29:48.825Z,79872.31
2023-04-02T07:31:30.178Z,79868.22
2023-04-02T07:33:11.502Z,79875.97
2023-04-02T07:34:52.852Z,79877.69
2023-04-02T07:36:34.312Z,79874.72
2023-04-02T07:38:15.590Z,79867.59
2023-04-02T07:39:56.896Z,79869.31
2023-04-02T07:41:38.200Z,79871.97
2023-04-02T07:43:19.481Z,79883.13
2023-04-02T07:45:00.780Z,79876.91
2023-04-02T07:46:42.260Z,79871.38
2023-04-02T07:48:23.743Z,79876.09
2023-04-02T07:50:05.004Z,79883.22
2023-04-02T07:51:46.370Z,79885.78
2023-04-02T07:53:27.641Z,79885.66
2023-04-02T07:55:08.904Z,79890.38
2023-04-02T07:56:50.274Z,79892.53
2023-04-02T07:58:31.595Z,79888.69
2023-04-02T08:00:12.911Z,79880.53
2023-04-02T08:01:54.256Z,79883.13
2023-04-02T08:03:35.621Z,79883.94
2023-04-02T08:05:17.025Z,79882.38
2023-04-02T08:06:58.314Z,79880.50
2023-04-02T08:08:39.622Z,79876.13
2023-04-02T08:10:20.918Z,79871.69
2023-04-02T08:12:02.254Z,79871.16
2023-04-02T08:13:43.569Z,79869.44
2023-04-02T08:15:24.866Z,79876.44
2023-04-02T08:17:06.181Z,79872.19
2023-04-02T08:18:47.523Z,79874.69
2023-04-02T08:20:28.913Z,79872.75
2023-04-02T08:22:10.220Z,79871.75
2023-04-02T08:23:51.522Z,79864.84
2023-04-02T08:25:33.076Z,79863.97
2023-04-02T08:27:14.646Z,79856.56
2023-04-02T08:28:56.015Z,79851.69
2023-04-02T08:30:37.325Z,79854.59
2023-04-02T08:32:18.660Z,79858.56
2023-04-02T08:33:59.975Z,79855.47
2023-04-02T08:35:41.303Z,79850.72
2023-04-02T08:37:22.625Z,79856.03
2023-04-02T08:39:03.935Z,79856.50
2023-04-02T08:40:45.226Z,79852.78
2023-04-02T08:42:26.496Z,79854.56
2023-04-02T08:44:07.789Z,79856.47
2023-04-02T08:45:49.142Z,79857.38
2023-04-02T08:47:30.586Z,79851.06
2023-04-02T08:49:11.917Z,79856.38
2023-04-02T08:50:53.202Z,79856.41
2023-04-02T08:52:34.572Z,79863.63
2023-04-02T08:54:15.908Z,79868.28
2023-04-02T08:55:57.240Z,79864.81
2023-04-02T08:57:38.573Z,79870.41
2023-04-02T08:59:19.911Z,79866.13
2023-04-02T09:01:01.209Z,79868.28
2023-04-02T09:02:42.550Z,79870.91
2023-04-02T09:04:24.033Z,79872.16
2023-04-02T09:06:05.430Z,79873.41
2023-04-02T09:07:46.713Z,79866.34
2023-04-02T09:09:28.080Z,79877.88
2023-04-02T09:11:09.407Z,79885.66
2023-04-02T09:12:50.752Z,79882.69
2023-04-02T09:14:32.059Z,79883.25
2023-04-02T09:16:13.430Z,79881.91
2023-04-02T09:17:55.397Z,79883.09
2023-04-02T09:19:37.988Z,79885.97
2023-04-02T09:21:19.292Z,79887.75
2023-04-02T09:23:00.578Z,79894.44
2023-04-02T09:24:41.889Z,79888.19
2023-04-02T09:26:23.198Z,79893.47
2023-04-02T09:28:04.485Z,79892.16
2023-04-02T09:29:45.813Z,79892.63
2023-04-02T09:31:27.159Z,79894.81
2023-04-02T09:33:08.504Z,79893.69
2023-04-02T09:34:49.856Z,79897.56
2023-04-02T09:36:31.143Z,79891.88
2023-04-02T09:38:12.531Z,79893.56
2023-04-02T09:39:53.883Z,79890.88
2023-04-02T09:41:36.702Z,79891.16
2023-04-02T09:43:18.457Z,79892.44
2023-04-02T09:44:59.739Z,79895.44
2023-04-02T09:46:41.093Z,79891.78
2023-04-02T09:48:22.424Z,79903.88
2023-04-02T09:50:03.719Z,79901.50
2023-04-02T09:51:44.985Z,79913.91
2023-04-02T09:53:26.327Z,79909.88
2023-04-02T09:55:07.645Z,79910.81
2023-04-02T09:56:48.951Z,79918.28
2023-04-02T09:58:30.236Z,79922.63
2023-04-02T10:00:21.837Z,79919.88
2023-04-02T10:02:12.425Z,79923.03
2023-04-02T10:03:53.825Z,79928.78
2023-04-02T10:07:19.367Z,79927.41
2023-04-02T10:09:00.664Z,79925.00
2023-04-02T10:10:41.969Z,79918.44
2023-04-02T10:12:23.286Z,79918.31
2023-04-02T10:14:04.601Z,79916.41
2023-04-02T10:15:45.894Z,79920.25
2023-04-02T10:17:27.189Z,79921.66
2023-04-02T10:19:08.513Z,79918.50
2023-04-02T10:20:51.491Z,79917.75
2023-04-02T10:22:32.970Z,79921.56
2023-04-02T10:24:14.306Z,79923.44
2023-04-02T10:25:55.601Z,79915.78
2023-04-02T10:27:36.891Z,79922.44
2023-04-02T10:29:18.188Z,79922.09
2023-04-02T10:30:59.533Z,79921.91
2023-04-02T10:32:41.191Z,79913.88
2023-04-02T10:34:22.579Z,79904.22
2023-04-02T10:36:03.882Z,79908.97
2023-04-02T10:37:45.204Z,79907.84
2023-04-02T10:39:26.502Z,79906.53
2023-04-02T10:41:07.811Z,79906.56
2023-04-02T10:42:49.155Z,79907.88
2023-04-02T10:44:30.456Z,79909.00
2023-04-02T10:46:11.850Z,79905.72
2023-04-02T10:47:53.314Z,79911.06
2023-04-02T10:49:34.739Z,79906.44
2023-04-02T10:51:16.082Z,79912.44
2023-04-02T10:52:57.380Z,79904.28
2023-04-02T10:54:38.701Z,79921.38
2023-04-02T10:56:19.999Z,79933.50
2023-04-02T10:58:01.316Z,79926.38
2023-04-02T10:59:42.704Z,79923.59
2023-04-02T11:01:24.599Z,79927.38
2023-04-02T11:03:06.079Z,79929.31
2023-04-02T11:04:48.707Z,79931.88
2023-04-02T11:06:30.629Z,79930.69
2023-04-02T11:08:11.912Z,79932.38
2023-04-02T11:09:53.231Z,79940.44
2023-04-02T11:11:34.611Z,79941.72
2023-04-02T11:13:15.906Z,79939.44
2023-04-02T11:14:57.271Z,79941.34
2023-04-02T11:16:41.779Z,79942.78
2023-04-02T11:18:25.479Z,79939.00
2023-04-02T11:20:07.004Z,79932.97
2023-04-02T11:21:57.772Z,79928.59
2023-04-02T11:23:40.438Z,79943.53
2023-04-02T11:25:21.756Z,79938.66
2023-04-02T11:27:03.088Z,79935.41
2023-04-02T11:28:44.376Z,79937.81
2023-04-02T11:30:25.667Z,79939.22
2023-04-02T11:32:06.969Z,79942.09
2023-04-02T11:33:50.007Z,79943.53
2023-04-02T11:35:31.490Z,79941.56
2023-04-02T11:37:12.812Z,79943.78
2023-04-02T11:38:57.593Z,79946.19
2023-04-02T11:40:43.116Z,79950.13
2023-04-02T11:42:24.415Z,79944.16
2023-04-02T11:44:05.717Z,79948.34
2023-04-02T11:45:52.848Z,79938.53
2023-04-02T11:47:34.895Z,79945.59
2023-04-02T11:49:16.274Z,79944.72
2023-04-02T11:50:57.600Z,79949.13
2023-04-02T11:52:39.124Z,79949.16
2023-04-02T11:54:20.439Z,79951.97
2023-04-02T11:56:01.742Z,79956.31
2023-04-02T11:57:43.117Z,79958.88
2023-04-02T11:59:24.425Z,79958.47
2023-04-02T12:01:06.002Z,79954.28
2023-04-02T12:02:47.694Z,79948.06
2023-04-02T12:04:29.035Z,79951.03
2023-04-02T12:06:10.394Z,79949.91
2023-04-02T12:07:52.573Z,79955.66
2023-04-02T12:09:34.075Z,79945.44
2023-04-02T12:11:15.444Z,79956.00
2023-04-02T12:12:56.733Z,79957.75
2023-04-02T12:14:38.071Z,79955.59
2023-04-02T12:16:19.890Z,79957.31
2023-04-02T12:18:01.367Z,79958.72
2023-04-02T12:19:42.756Z,79958.63
2023-04-02T12:21:24.138Z,79959.72
2023-04-02T12:23:05.432Z,79954.16
2023-04-02T12:24:46.736Z,79961.34
2023-04-02T12:26:28.035Z,79957.38
2023-04-02T12:28:09.474Z,79962.91
2023-04-02T12:29:50.848Z,79963.13
2023-04-02T12:31:32.150Z,79967.53
2023-04-02T12:33:13.508Z,79969.34
2023-04-02T12:34:54.872Z,79969.66
2023-04-02T12:36:36.178Z,79978.25
2023-04-02T12:38:17.459Z,79976.84
2023-04-02T12:39:58.785Z,79980.34
2023-04-02T12:41:40.106Z,79977.88
2023-04-02T12:43:21.402Z,79980.22
2023-04-02T12:45:02.854Z,79967.81
2023-04-02T12:46:44.250Z,79972.19
2023-04-02T12:48:25.545Z,79970.41
2023-04-02T12:50:07.009Z,79973.66
2023-04-02T12:51:48.418Z,79966.66
2023-04-02T12:53:29.873Z,79970.69
2023-04-02T12:55:11.200Z,79968.88
2023-04-02T12:56:52.552Z,79971.00
2023-04-02T12:58:34.123Z,79972.00
2023-04-02T13:00:15.685Z,79963.66
2023-04-02T13:01:57.094Z,79969.88
2023-04-02T13:03:38.644Z,79970.59
2023-04-02T13:05:19.962Z,79975.19
2023-04-02T13:07:01.265Z,79971.19
2023-04-02T13:08:42.601Z,79975.91
2023-04-02T13:10:24.079Z,79969.75
2023-04-02T13:12:05.370Z,79974.03
2023-04-02T13:13:46.651Z,79971.69
2023-04-02T13:15:28.430Z,79976.63
2023-04-02T13:17:09.822Z,79972.91
2023-04-02T13:18:51.205Z,79965.31
2023-04-02T13:20:33.039Z,79969.13
2023-04-02T13:22:14.564Z,79967.19
2023-04-02T13:23:55.896Z,79968.59
2023-04-02T13:25:37.220Z,79962.31
2023-04-02T13:27:19.582Z,79968.31
2023-04-02T13:29:01.002Z,79976.44
2023-04-02T13:30:42.327Z,79969.31
2023-04-02T13:32:23.628Z,79972.66
2023-04-02T13:34:05.103Z,79973.25
2023-04-02T13:35:46.423Z,79968.81
2023-04-02T13:37:27.827Z,79964.38
2023-04-02T13:39:09.210Z,79969.56
2023-04-02T13:40:50.489Z,79966.44
2023-04-02T13:42:31.868Z,79968.22
2023-04-02T13:44:13.221Z,79961.78
2023-04-02T13:45:54.559Z,79966.25
2023-04-02T13:47:36.063Z,79972.81
2023-04-02T13:49:17.340Z,79969.75
2023-04-02T13:50:58.618Z,79967.03
2023-04-02T13:52:39.929Z,79968.28
2023-04-02T13:54:21.257Z,79973.78
2023-04-02T13:56:02.790Z,79977.94
2023-04-02T13:57:44.094Z,79979.09
2023-04-02T13:59:25.401Z,79974.06
2023-04-02T14:01:06.763Z,79980.44
2023-04-02T14:02:48.104Z,79986.31
2023-04-02T14:04:29.434Z,79981.94
2023-04-02T14:06:10.750Z,79991.66
2023-04-02T14:07:52.053Z,79990.81
2023-04-02T14:09:33.368Z,79985.59
2023-04-02T14:11:14.652Z,79993.19
2023-04-02T14:12:55.929Z,79993.50
2023-04-02T14:14:37.232Z,79996.66
2023-04-02T14:16:18.680Z,79996.03
2023-04-02T14:18:00.058Z,79988.59
2023-04-02T14:19:41.333Z,80001.44
2023-04-02T14:21:22.669Z,79995.53
2023-04-02T14:23:03.999Z,79995.47
2023-04-02T14:24:45.309Z,79999.09
2023-04-02T14:26:26.758Z,80002.66
2023-04-02T14:28:08.141Z,79993.72
2023-04-02T14:29:49.540Z,79999.94
2023-04-02T14:31:30.914Z,80000.72
2023-04-02T14:33:12.338Z,79996.66
2023-04-02T14:34:53.643Z,80004.41
2023-04-02T14:36:34.955Z,80007.16
2023-04-02T14:38:16.263Z,80005.81
2023-04-02T14:39:57.554Z,80001.00
2023-04-02T14:41:38.879Z,80007.75
2023-04-02T14:43:20.176Z,80004.50
2023-04-02T14:45:01.504Z,80011.09
2023-04-02T14:46:42.913Z,80012.63
2023-04-02T14:48:24.397Z,80003.56
2023-04-02T14:50:06.371Z,80006.34
2023-04-02T14:51:47.982Z,80003.63
2023-04-02T14:53:29.507Z,80002.41
2023-04-02T14:55:10.989Z,79998.41
2023-04-02T14:56:52.321Z,80006.88
2023-04-02T14:58:33.682Z,80006.34
2023-04-02T15:00:14.993Z,80000.66
2023-04-02T15:01:56.347Z,80003.22
2023-04-02T15:03:37.892Z,79993.34
2023-04-02T15:05:19.421Z,79997.03
2023-04-02T15:07:00.697Z,79999.34
2023-04-02T15:08:41.984Z,80000.72
2023-04-02T15:10:23.301Z,79995.16
2023-04-02T15:12:05.200Z,79995.47
2023-04-02T15:13:46.672Z,79998.47
2023-04-02T15:15:38.929Z,79996.75
2023-04-02T15:17:21.065Z,79994.44
2023-04-02T15:19:02.362Z,79993.59
2023-04-02T15:20:43.654Z,79999.41
2023-04-02T15:22:24.927Z,79996.31
2023-04-02T15:24:06.215Z,80001.28
2023-04-02T15:25:47.507Z,80002.63
2023-04-02T15:27:28.833Z,80002.00
2023-04-02T15:29:18.916Z,79996.41
2023-04-02T15:31:07.519Z,79993.00
2023-04-02T15:32:48.942Z,79998.53
2023-04-02T15:34:30.293Z,79997.28
2023-04-02T15:36:11.622Z,80002.41
2023-04-02T15:37:52.924Z,79995.56
2023-04-02T15:39:34.256Z,80007.66
2023-04-02T15:41:15.571Z,80009.75
2023-04-02T15:42:56.880Z,80006.34
2023-04-02T15:44:38.206Z,79999.03
2023-04-02T15:46:19.577Z,80001.28
2023-04-02T15:48:01.639Z,80011.63
2023-04-02T15:49:43.546Z,80015.25
2023-04-02T15:51:24.892Z,80000.72
2023-04-02T15:53:06.169Z,80004.22
2023-04-02T15:54:48.666Z,80019.50
2023-04-02T15:56:30.033Z,80006.53
2023-04-02T15:58:11.316Z,80011.72
2023-04-02T15:59:52.613Z,80012.00
2023-04-02T16:01:34.195Z,80015.22
2023-04-02T16:03:15.841Z,80022.13
2023-04-02T16:04:57.147Z,80027.34
2023-04-02T16:06:38.468Z,80020.00
2023-04-02T16:08:19.814Z,80025.69
2023-04-02T16:10:01.156Z,80028.03
2023-04-02T16:11:42.438Z,80031.72
2023-04-02T16:13:24.270Z,80023.28
2023-04-02T16:15:05.620Z,80029.81
2023-04-02T16:16:46.960Z,80026.31
2023-04-02T16:18:28.274Z,80030.97
2023-04-02T16:20:09.704Z,80030.19
2023-04-02T16:21:51.029Z,80029.06
2023-04-02T16:23:32.303Z,80037.91
2023-04-02T16:25:13.596Z,80031.94
2023-04-02T16:26:54.918Z,80038.03
2023-04-02T16:28:36.170Z,80040.53
2023-04-02T16:30:17.500Z,80039.00
2023-04-02T16:31:58.767Z,80043.88
2023-04-02T16:33:40.079Z,80048.84
2023-04-02T16:35:41.768Z,80052.09
2023-04-02T16:37:22.681Z,80052.84
2023-04-02T16:39:03.978Z,80060.91
2023-04-02T16:40:49.591Z,80060.13
2023-04-02T16:42:38.591Z,80061.69
2023-04-02T16:44:19.928Z,80069.28
2023-04-02T16:46:01.955Z,80071.00
2023-04-02T16:47:43.543Z,80064.25
2023-04-02T16:49:24.905Z,80071.88
2023-04-02T16:51:06.302Z,80070.22
2023-04-02T16:52:47.570Z,80079.16
2023-04-02T16:54:28.866Z,80085.06
2023-04-02T16:56:10.165Z,80079.06
2023-04-02T16:57:51.461Z,80090.22
2023-04-02T16:59:33.329Z,80088.03
2023-04-02T17:01:14.987Z,80092.88
2023-04-02T17:02:56.389Z,80096.44
2023-04-02T17:04:37.736Z,80093.47
2023-04-02T17:06:19.027Z,80102.13
2023-04-02T17:08:00.635Z,80099.94
2023-04-02T17:09:42.173Z,80105.69
2023-04-02T17:11:23.746Z,80105.84
2023-04-02T17:13:05.198Z,80103.06
2023-04-02T17:14:46.520Z,80107.34
2023-04-02T17:16:27.897Z,80100.66
2023-04-02T17:18:09.199Z,80109.94
2023-04-02T17:19:50.507Z,80111.28
2023-04-02T17:21:31.818Z,80112.56
2023-04-02T17:23:13.128Z,80110.22
2023-04-02T17:24:54.479Z,80109.84
2023-04-02T17:26:35.825Z,80114.72
2023-04-02T17:28:17.141Z,80114.41
2023-04-02T17:29:58.430Z,80115.63
2023-04-02T17:31:39.793Z,80121.44
2023-04-02T17:33:21.140Z,80123.03
2023-04-02T17:35:02.521Z,80122.44
2023-04-02T17:36:44.412Z,80128.06
2023-04-02T17:38:26.010Z,80121.78
2023-04-02T17:40:07.359Z,80139.94
2023-04-02T17:41:48.711Z,80130.88
2023-04-02T17:43:30.158Z,80130.44
2023-04-02T17:45:11.462Z,80130.75
2023-04-02T17:46:52.730Z,80137.50
2023-04-02T17:48:34.037Z,80135.56
2023-04-02T17:50:15.339Z,80135.72
2023-04-02T17:51:56.647Z,80138.44
2023-04-02T17:53:37.921Z,80143.28
2023-04-02T17:55:19.217Z,80143.63
2023-04-02T17:57:00.530Z,80142.94
2023-04-02T17:58:41.934Z,80142.63
2023-04-02T18:00:23.345Z,80146.16
2023-04-02T18:02:04.665Z,80145.59
2023-04-02T18:03:45.989Z,80145.59
2023-04-02T18:05:27.301Z,80150.63
2023-04-02T18:07:08.788Z,80153.03
2023-04-02T18:08:50.143Z,80156.09
2023-04-02T18:10:31.452Z,80153.97
2023-04-02T18:12:12.783Z,80155.44
2023-04-02T18:13:54.072Z,80154.84
2023-04-02T18:15:35.380Z,80157.88
2023-04-02T18:17:16.688Z,80158.19
2023-04-02T18:18:58.012Z,80158.38
2023-04-02T18:20:41.510Z,80162.41
2023-04-02T18:22:22.793Z,80169.63
2023-04-02T18:24:04.094Z,80170.38
2023-04-02T18:25:45.495Z,80165.06
2023-04-02T18:27:26.809Z,80170.44
2023-04-02T18:29:08.165Z,80175.06
2023-04-02T18:30:49.560Z,80165.03
2023-04-02T18:32:30.928Z,80171.13
2023-04-02T18:34:12.217Z,80178.47
2023-04-02T18:35:53.700Z,80171.75
2023-04-02T18:37:35.042Z,80180.28
2023-04-02T18:39:16.412Z,80180.13
2023-04-02T18:40:57.717Z,80180.72
2023-04-02T18:42:39.096Z,80179.31
2023-04-02T18:44:20.377Z,80194.03
2023-04-02T18:46:01.716Z,80185.22
2023-04-02T18:47:43.103Z,80188.59
2023-04-02T18:49:24.470Z,80198.31
2023-04-02T18:51:07.121Z,80192.03
2023-04-02T18:52:48.743Z,80196.03
2023-04-02T18:54:30.024Z,80196.91
2023-04-02T18:56:12.037Z,80196.28
2023-04-02T18:57:53.473Z,80201.50
2023-04-02T18:59:34.856Z,80199.69
2023-04-02T19:01:16.224Z,80206.56
2023-04-02T19:02:57.550Z,80200.59
2023-04-02T19:04:38.844Z,80209.06
2023-04-02T19:06:20.207Z,80210.63
2023-04-02T19:08:01.506Z,80210.41
2023-04-02T19:09:42.808Z,80206.47
2023-04-02T19:11:24.250Z,80213.88
2023-04-02T19:13:05.532Z,80219.19
2023-04-02T19:14:46.806Z,80221.69
2023-04-02T19:16:28.233Z,80223.88
2023-04-02T19:18:09.648Z,80216.56
2023-04-02T19:19:50.987Z,80209.44
2023-04-02T19:21:32.400Z,80216.72
2023-04-02T19:23:13.689Z,80211.84
2023-04-02T19:24:55.453Z,80220.44
2023-04-02T19:26:37.045Z,80226.69
2023-04-02T19:28:18.401Z,80220.69
2023-04-02T19:29:59.697Z,80225.56
2023-04-02T19:31:41.044Z,80227.78
2023-04-02T19:33:22.390Z,80236.34
2023-04-02T19:35:03.686Z,80228.59
2023-04-02T19:36:45.012Z,80233.75
2023-04-02T19:38:26.530Z,80227.75
2023-04-02T19:40:07.826Z,80224.44
2023-04-02T19:41:49.127Z,80232.13
2023-04-02T19:43:30.478Z,80227.69
2023-04-02T19:45:11.749Z,80234.50
2023-04-02T19:46:53.824Z,80229.56
2023-04-02T19:48:35.479Z,80231.84
2023-04-02T19:50:17.073Z,80231.25
2023-04-02T19:51:58.635Z,80236.47
2023-04-02T19:53:40.617Z,80227.47