createdAt,value
2022-08-22T00:02:43.020Z,0.50
2022-08-22T00:02:45.363Z,0.82
2022-08-22T00:02:49.935Z,0.80
2022-08-22T00:03:08.440Z,0.68
2022-08-22T00:04:42.164Z,0.80
2022-08-22T00:07:18.123Z,0.90
2022-08-22T00:10:03.412Z,1.27
2022-08-22T00:12:48.034Z,1.10
2022-08-22T00:15:43.567Z,0.90
2022-08-22T00:18:29.526Z,0.98
2022-08-22T00:21:16.381Z,1.00
2022-08-22T00:44:02.534Z,1.25
2022-08-22T00:46:52.845Z,1.20
2022-08-22T00:49:57.576Z,1.38
2022-08-22T00:52:55.060Z,1.10
2022-08-22T00:56:03.944Z,1.20
2022-08-22T01:07:09.137Z,1.10
2022-08-22T01:16:54.762Z,1.15
2022-08-22T01:19:34.785Z,1.70
2022-08-22T01:22:16.509Z,1.60
2022-08-22T01:39:45.055Z,1.55
2022-08-22T02:01:11.284Z,1.45
2022-08-22T02:03:47.981Z,1.38
2022-08-22T02:06:21.783Z,1.50
2022-08-22T02:09:08.097Z,1.30
2022-08-22T02:20:39.351Z,1.55
2022-08-22T02:23:30.482Z,1.90
2022-08-22T02:26:03.458Z,1.73
2022-08-22T02:28:57.304Z,1.42
2022-08-22T02:31:46.638Z,1.65
2022-08-22T02:34:35.492Z,1.65
2022-08-22T02:37:09.036Z,1.98
2022-08-22T02:40:09.701Z,1.70
2022-08-22T02:42:51.998Z,1.80
2022-08-22T02:45:39.002Z,1.88
2022-08-22T02:48:58.712Z,1.95
2022-08-22T02:51:41.447Z,1.83
2022-08-22T02:54:30.360Z,1.60
2022-08-22T03:00:30.951Z,2.05
2022-08-22T03:03:02.969Z,1.75
2022-08-22T03:05:41.569Z,1.90
2022-08-22T03:08:22.866Z,1.90
2022-08-22T03:11:04.894Z,1.83
2022-08-22T03:13:47.262Z,1.60
2022-08-22T03:16:23.108Z,1.90
2022-08-22T03:19:01.934Z,1.40
2022-08-22T03:22:02.419Z,1.48
2022-08-22T03:24:42.791Z,2.10
2022-08-22T03:27:32.581Z,1.80
2022-08-22T03:30:41.070Z,1.60
2022-08-22T03:33:18.924Z,1.50
2022-08-22T03:35:45.982Z,2.08
2022-08-22T03:38:30.399Z,1.75
2022-08-22T03:41:03.822Z,1.58
2022-08-22T03:43:48.995Z,1.80
2022-08-22T03:46:37.749Z,2.17
2022-08-22T03:49:19.622Z,2.10
2022-08-22T03:51:55.412Z,1.70
2022-08-22T03:54:53.219Z,1.70
2022-08-22T03:57:41.710Z,1.80
2022-08-22T04:00:39.547Z,1.63
2022-08-22T04:03:36.713Z,1.80
2022-08-22T04:09:21.572Z,2.03
2022-08-22T04:11:59.617Z,2.42
2022-08-22T04:14:59.930Z,1.88
2022-08-22T04:18:02.278Z,1.88
2022-08-22T04:20:50.541Z,1.40
2022-08-22T04:23:33.214Z,1.80
2022-08-22T04:26:10.822Z,1.58
2022-08-22T04:28:50.862Z,1.83
2022-08-22T04:31:27.873Z,1.55
2022-08-22T04:34:02.513Z,1.65
2022-08-22T04:36:50.168Z,1.30
2022-08-22T04:39:40.502Z,1.10
2022-08-22T04:42:35.112Z,1.10
2022-08-22T04:45:19.944Z,1.30
2022-08-22T04:48:19.525Z,1.30
2022-08-22T04:51:16.261Z,0.98
2022-08-22T04:53:56.593Z,0.90
2022-08-22T04:56:56.994Z,1.58
2022-08-22T04:59:25.075Z,1.85
2022-08-22T05:02:06.227Z,1.88
2022-08-22T05:04:44.499Z,1.40
2022-08-22T05:07:25.384Z,1.85
2022-08-22T05:10:00.295Z,1.98
2022-08-22T05:12:44.678Z,2.08
2022-08-22T05:15:23.174Z,1.80
2022-08-22T05:17:53.409Z,1.60
2022-08-22T05:20:23.923Z,1.65
2022-08-22T05:22:56.264Z,1.75
2022-08-22T05:25:29.456Z,1.98
2022-08-22T05:28:31.324Z,1.38
2022-08-22T05:30:58.798Z,1.80
2022-08-22T05:33:37.577Z,1.90
2022-08-22T05:36:19.614Z,2.08
2022-08-22T05:39:09.217Z,1.92
2022-08-22T05:41:38.931Z,1.75
2022-08-22T05:44:16.572Z,1.55
2022-08-22T05:46:46.734Z,1.70
2022-08-22T05:49:19.133Z,1.70
2022-08-22T05:52:09.237Z,2.22
2022-08-22T05:54:56.935Z,1.63
2022-08-22T05:57:36.715Z,1.80
2022-08-22T06:00:19.107Z,1.90
2022-08-22T06:03:00.610Z,1.58
2022-08-22T06:05:31.372Z,1.80
2022-08-22T06:08:10.429Z,2.65
2022-08-22T06:10:48.111Z,1.90
2022-08-22T06:13:35.754Z,1.90
2022-08-22T06:16:17.396Z,1.75
2022-08-22T06:18:46.010Z,1.50
2022-08-22T06:21:20.813Z,1.52
2022-08-22T06:23:56.736Z,1.58
2022-08-22T06:26:26.037Z,1.90
2022-08-22T06:28:57.876Z,1.70
2022-08-22T06:31:41.772Z,1.70
2022-08-22T06:34:13.437Z,1.77
2022-08-22T06:36:44.391Z,1.60
2022-08-22T06:39:34.206Z,1.92
2022-08-22T06:42:17.772Z,1.80
2022-08-22T06:44:54.210Z,1.88
2022-08-22T06:47:27.958Z,1.75
2022-08-22T06:50:05.410Z,1.83
2022-08-22T06:52:47.105Z,1.73
2022-08-22T06:55:14.350Z,1.60
2022-08-22T06:57:53.663Z,1.77
2022-08-22T07:00:21.066Z,1.65
2022-08-22T07:03:14.710Z,1.80
2022-08-22T07:05:42.981Z,1.90
2022-08-22T07:08:14.331Z,1.63
2022-08-22T07:10:44.180Z,2.00
2022-08-22T07:13:19.642Z,1.70
2022-08-22T07:15:54.369Z,1.52
2022-08-22T07:18:28.050Z,2.00
2022-08-22T07:20:59.251Z,1.45
2022-08-22T07:23:35.852Z,1.67
2022-08-22T07:26:27.493Z,1.95
2022-08-22T07:29:12.577Z,2.08
2022-08-22T07:32:09.848Z,2.00
2022-08-22T07:34:43.076Z,1.65
2022-08-22T07:37:50.085Z,1.63
2022-08-22T07:40:33.223Z,1.70
2022-08-22T07:43:21.535Z,1.40
2022-08-22T07:46:13.432Z,1.77
2022-08-22T07:49:08.034Z,1.42
2022-08-22T07:51:45.126Z,1.80
2022-08-22T07:54:16.556Z,2.08
2022-08-22T07:57:01.575Z,2.08
2022-08-22T07:59:31.070Z,1.73
2022-08-22T08:02:00.331Z,1.90
2022-08-22T08:04:38.069Z,2.10
2022-08-22T08:07:10.058Z,1.75
2022-08-22T08:10:00.160Z,1.80
2022-08-22T08:12:44.233Z,1.65
2022-08-22T08:15:23.038Z,1.83
2022-08-22T08:17:58.427Z,1.83
2022-08-22T08:20:27.345Z,1.70
2022-08-22T08:22:55.961Z,1.77
2022-08-22T08:25:28.900Z,1.50
2022-08-22T08:28:17.371Z,2.00
2022-08-22T08:30:52.962Z,1.90
2022-08-22T08:33:25.448Z,1.63
2022-08-22T08:36:02.560Z,2.00
2022-08-22T08:38:37.998Z,1.85
2022-08-22T08:41:26.820Z,1.67
2022-08-22T08:44:17.093Z,1.98
2022-08-22T08:47:16.336Z,1.75
2022-08-22T08:50:05.243Z,1.90
2022-08-22T08:52:34.829Z,1.77
2022-08-22T08:55:29.513Z,1.90
2022-08-22T08:58:40.154Z,1.45
2022-08-22T09:01:32.932Z,1.75
2022-08-22T09:04:24.344Z,1.42
2022-08-22T09:07:07.009Z,1.45
2022-08-22T09:09:37.532Z,1.40
2022-08-22T09:13:00.116Z,1.80
2022-08-22T09:16:04.236Z,1.50
2022-08-22T09:18:50.964Z,1.65
2022-08-22T09:21:42.106Z,1.70
2022-08-22T09:24:27.437Z,1.25
2022-08-22T09:27:34.697Z,1.35
2022-08-22T09:30:14.539Z,1.30
2022-08-22T09:32:54.580Z,1.63
2022-08-22T09:35:28.026Z,1.50
2022-08-22T09:38:23.809Z,1.58
2022-08-22T09:41:05.708Z,1.60
2022-08-22T09:43:45.183Z,1.33
2022-08-22T09:46:31.514Z,1.55
2022-08-22T09:49:27.107Z,1.60
2022-08-22T09:52:36.250Z,1.85
2022-08-22T09:55:14.790Z,1.60
2022-08-22T09:58:05.744Z,1.80
2022-08-22T10:01:08.589Z,2.13
2022-08-22T10:04:36.248Z,2.35
2022-08-22T10:07:11.673Z,2.50
2022-08-22T10:10:17.036Z,2.20
2022-08-22T10:13:10.561Z,2.28
2022-08-22T10:15:43.684Z,2.45
2022-08-22T10:18:36.133Z,2.20
2022-08-22T10:21:35.365Z,1.90
2022-08-22T10:24:36.060Z,2.72
2022-08-22T10:27:39.715Z,2.35
2022-08-22T10:30:18.340Z,2.30
2022-08-22T10:33:13.476Z,2.33
2022-08-22T10:36:07.762Z,3.20
2022-08-22T10:38:52.323Z,2.92
2022-08-22T10:41:35.492Z,2.47
2022-08-22T10:44:17.317Z,2.58
2022-08-22T10:46:57.140Z,2.22
2022-08-22T10:49:32.314Z,2.95
2022-08-22T10:52:14.756Z,3.53
2022-08-22T10:55:09.892Z,2.90
2022-08-22T10:58:04.691Z,1.75
2022-08-22T11:00:53.892Z,1.10
2022-08-22T11:03:43.765Z,1.77
2022-08-22T11:06:32.866Z,1.60
2022-08-22T11:09:25.344Z,1.52
2022-08-22T11:12:28.250Z,1.52
2022-08-22T11:15:09.748Z,0.80
2022-08-22T11:17:59.537Z,0.60
2022-08-22T11:20:43.791Z,1.02
2022-08-22T11:24:00.595Z,0.60
2022-08-22T11:26:47.272Z,0.60
2022-08-22T11:29:37.001Z,0.73
2022-08-22T11:32:25.198Z,0.68
2022-08-22T11:35:00.544Z,0.55
2022-08-22T11:38:10.993Z,0.50
2022-08-22T11:41:05.523Z,0.60
2022-08-22T11:43:35.150Z,0.70
2022-08-22T11:46:20.076Z,0.70
2022-08-22T11:48:56.674Z,1.05
2022-08-22T11:51:34.193Z,0.75
2022-08-22T11:54:31.084Z,0.45
2022-08-22T11:57:38.158Z,0.63
2022-08-22T12:00:24.004Z,0.75
2022-08-22T12:03:23.341Z,0.63
2022-08-22T12:06:21.109Z,0.50
2022-08-22T12:08:49.763Z,0.60
2022-08-22T12:11:25.041Z,0.75
2022-08-22T12:14:06.458Z,0.73
2022-08-22T12:16:39.300Z,0.88
2022-08-22T12:19:12.018Z,0.52
2022-08-22T12:21:50.611Z,0.63
2022-08-22T12:24:38.167Z,0.70
2022-08-22T12:27:35.647Z,0.60
2022-08-22T12:30:36.737Z,0.60
2022-08-22T12:33:22.967Z,0.55
2022-08-22T12:36:00.313Z,0.55
2022-08-22T12:38:47.460Z,0.70
2022-08-22T12:41:46.740Z,0.77
2022-08-22T12:44:24.761Z,0.85
2022-08-22T12:47:07.520Z,0.75
2022-08-22T12:49:50.034Z,0.60
2022-08-22T12:52:41.465Z,1.00
2022-08-22T12:55:32.059Z,0.82
2022-08-22T12:58:33.975Z,0.80
2022-08-22T13:01:06.057Z,0.93
2022-08-22T13:03:59.099Z,0.70
2022-08-22T13:06:38.128Z,1.02
2022-08-22T13:09:11.088Z,0.70
2022-08-22T13:11:41.885Z,0.70
2022-08-22T13:14:18.532Z,0.65
2022-08-22T13:17:24.611Z,0.70
2022-08-22T13:20:10.904Z,0.50
2022-08-22T13:22:45.053Z,0.65
2022-08-22T13:25:15.897Z,0.65
2022-08-22T13:27:56.825Z,0.50
2022-08-22T13:30:34.716Z,0.55
2022-08-22T13:33:09.488Z,0.50
2022-08-22T13:35:52.367Z,0.85
2022-08-22T13:38:29.597Z,0.90
2022-08-22T13:40:58.497Z,0.80
2022-08-22T13:43:54.816Z,1.50
2022-08-22T13:46:28.208Z,0.70
2022-08-22T13:49:00.857Z,0.60
2022-08-22T13:51:54.627Z,0.65
2022-08-22T13:54:51.195Z,0.68
2022-08-22T13:57:26.277Z,0.63
2022-08-22T14:00:25.390Z,0.50
2022-08-22T14:03:15.863Z,0.80
2022-08-22T14:05:53.266Z,0.95
2022-08-22T14:08:31.762Z,0.90
2022-08-22T14:11:08.651Z,0.80
2022-08-22T14:13:42.725Z,0.60
2022-08-22T14:16:27.136Z,0.50
2022-08-22T14:18:58.485Z,0.50
2022-08-22T14:21:42.551Z,0.75
2022-08-22T14:24:45.342Z,0.80
2022-08-22T14:27:16.725Z,0.77
2022-08-22T14:29:50.387Z,0.80
2022-08-22T14:32:26.695Z,0.85
2022-08-22T14:35:01.815Z,0.80
2022-08-22T14:37:32.956Z,0.70
2022-08-22T14:40:13.374Z,0.63
2022-08-22T14:42:44.443Z,0.73
2022-08-22T14:45:20.089Z,0.68
2022-08-22T14:48:31.456Z,0.73
2022-08-22T14:51:04.332Z,0.57
2022-08-22T14:53:34.479Z,0.70
2022-08-22T14:56:04.670Z,0.98
2022-08-22T14:58:46.556Z,0.50
2022-08-22T15:01:16.942Z,1.00
2022-08-22T15:03:51.006Z,0.70
2022-08-22T15:06:38.411Z,0.98
2022-08-22T15:09:33.951Z,0.70
2022-08-22T15:12:03.750Z,0.80
2022-08-22T15:14:37.276Z,0.90
2022-08-22T15:17:07.763Z,0.60
2022-08-22T15:19:41.470Z,0.80
2022-08-22T15:22:20.182Z,1.10
2022-08-22T15:25:25.487Z,1.52
2022-08-22T15:28:05.480Z,1.48
2022-08-22T15:30:44.349Z,1.20
2022-08-22T15:33:24.960Z,0.75
2022-08-22T15:36:06.821Z,0.85
2022-08-22T15:38:42.034Z,0.68
2022-08-22T15:41:25.175Z,0.88
2022-08-22T15:44:14.942Z,0.85
2022-08-22T15:47:24.227Z,0.70
2022-08-22T15:49:58.973Z,0.70
2022-08-22T15:52:33.037Z,0.80
2022-08-22T15:55:27.923Z,1.05
2022-08-22T15:58:02.494Z,0.90
2022-08-22T16:00:30.184Z,0.82
2022-08-22T16:03:24.336Z,1.10
2022-08-22T16:06:01.560Z,1.05
2022-08-22T16:08:32.947Z,1.05
2022-08-22T16:11:02.970Z,0.73
2022-08-22T16:13:29.818Z,0.88
2022-08-22T16:16:08.783Z,0.90
2022-08-22T16:18:44.997Z,0.80
2022-08-22T16:21:30.527Z,1.10
2022-08-22T16:23:58.086Z,1.08
2022-08-22T16:26:31.619Z,0.88
2022-08-22T16:29:14.732Z,0.93
2022-08-22T16:31:44.916Z,1.00
2022-08-22T16:34:20.485Z,1.15
2022-08-22T16:37:08.586Z,1.10
2022-08-22T16:39:44.319Z,0.90
2022-08-22T16:42:19.449Z,0.80
2022-08-22T16:44:56.683Z,1.08
2022-08-22T16:47:37.454Z,1.30
2022-08-22T16:50:19.422Z,1.05
2022-08-22T16:53:02.923Z,0.80
2022-08-22T16:55:29.825Z,0.57
2022-08-22T16:58:40.231Z,0.52
2022-08-22T17:01:30.149Z,0.50
2022-08-22T17:04:11.781Z,0.50
2022-08-22T17:06:54.722Z,0.50
2022-08-22T17:09:52.367Z,0.47
2022-08-22T17:12:39.434Z,0.60
2022-08-22T17:15:17.014Z,0.63
2022-08-22T17:18:27.061Z,1.10
2022-08-22T17:21:06.351Z,0.40
2022-08-22T17:23:58.007Z,0.55
2022-08-22T17:26:24.772Z,0.45
2022-08-22T17:29:00.415Z,0.60
2022-08-22T17:31:52.630Z,0.60
2022-08-22T17:34:52.161Z,0.60
2022-08-22T17:37:31.231Z,1.17
2022-08-22T17:40:27.299Z,0.50
2022-08-22T17:43:15.344Z,0.50
2022-08-22T17:46:13.425Z,0.65
2022-08-22T17:48:53.075Z,0.50
2022-08-22T17:51:39.148Z,0.43
2022-08-22T17:54:15.729Z,0.35
2022-08-22T17:57:08.458Z,0.65
2022-08-22T17:59:47.166Z,0.50
2022-08-22T18:02:31.774Z,0.63
2022-08-22T18:05:13.292Z,0.60
2022-08-22T18:07:56.729Z,0.40
2022-08-22T18:10:38.380Z,0.50
2022-08-22T18:13:10.877Z,0.30
2022-08-22T18:15:58.707Z,0.40
2022-08-22T18:18:37.349Z,0.20
2022-08-22T18:21:20.829Z,0.30
2022-08-22T18:24:14.110Z,0.30
2022-08-22T18:27:02.869Z,1.67
2022-08-22T18:29:49.723Z,0.60
2022-08-22T18:32:40.011Z,0.50
2022-08-22T18:35:17.880Z,0.50
2022-08-22T18:37:53.216Z,0.30
2022-08-22T18:40:45.514Z,0.70
2022-08-22T18:43:35.874Z,0.40
2022-08-22T18:46:25.748Z,0.55
2022-08-22T18:49:13.990Z,0.50
2022-08-22T18:51:41.509Z,0.75
2022-08-22T18:54:08.259Z,0.30
2022-08-22T18:57:02.233Z,0.35
2022-08-22T19:00:18.537Z,0.30
2022-08-22T19:02:55.807Z,0.50
2022-08-22T19:05:32.896Z,0.30
2022-08-22T19:08:21.215Z,0.35
2022-08-22T19:11:12.878Z,0.30
2022-08-22T19:14:10.852Z,0.22
2022-08-22T19:16:38.128Z,0.30
2022-08-22T19:19:18.607Z,0.30
2022-08-22T19:22:20.756Z,0.20
2022-08-22T19:25:15.479Z,0.30
2022-08-22T19:28:14.529Z,0.50
2022-08-22T19:30:46.648Z,0.60
2022-08-22T19:33:27.761Z,0.57
2022-08-22T19:36:08.520Z,0.45
2022-08-22T19:38:57.567Z,0.40
2022-08-22T19:41:59.731Z,0.30
2022-08-22T19:44:27.219Z,0.40
2022-08-22T19:47:29.825Z,0.38
2022-08-22T19:50:06.010Z,0.30
2022-08-22T19:52:35.802Z,0.30
2022-08-22T19:55:02.971Z,0.15
2022-08-22T19:57:47.421Z,0.40
2022-08-22T20:00:20.322Z,0.75
2022-08-22T20:03:32.404Z,0.90
2022-08-22T20:06:33.630Z,0.55
2022-08-22T20:09:00.194Z,0.60
2022-08-22T20:11:37.801Z,0.45
2022-08-22T20:14:30.741Z,0.43
2022-08-22T20:17:09.399Z,0.20
2022-08-22T20:20:17.816Z,0.47
2022-08-22T20:22:59.275Z,0.90
2022-08-22T20:25:42.514Z,1.50
2022-08-22T20:28:27.200Z,0.30
2022-08-22T20:30:58.247Z,0.28
2022-08-22T20:33:31.855Z,0.50
2022-08-22T20:36:03.550Z,0.30
2022-08-22T20:38:32.660Z,0.13
2022-08-22T20:41:14.305Z,0.40
2022-08-22T20:43:51.501Z,0.50
2022-08-22T20:46:32.217Z,0.20
2022-08-22T20:49:01.249Z,0.38
2022-08-22T20:51:33.404Z,0.40
2022-08-22T20:54:10.266Z,0.40
2022-08-22T20:56:52.943Z,0.80
2022-08-22T20:59:29.724Z,0.80
2022-08-22T21:02:19.941Z,0.30
2022-08-22T21:04:56.962Z,0.47
2022-08-22T21:07:37.723Z,0.38
2022-08-22T21:10:42.658Z,0.77
2022-08-22T21:13:25.151Z,0.28
2022-08-22T21:16:02.613Z,0.40
2022-08-22T21:18:35.340Z,0.75
2022-08-22T21:21:30.171Z,0.40
2022-08-22T21:24:03.731Z,0.30
2022-08-22T21:26:33.019Z,0.40
2022-08-22T21:28:59.959Z,0.77
2022-08-22T21:31:57.828Z,0.20
2022-08-22T21:34:52.019Z,0.35
2022-08-22T21:37:52.144Z,0.60
2022-08-22T21:40:35.837Z,0.20
2022-08-22T21:43:10.186Z,0.20
2022-08-22T21:45:39.893Z,0.40
2022-08-22T21:48:34.762Z,0.20
2022-08-22T21:51:28.652Z,0.10
2022-08-22T21:54:20.269Z,0.10
2022-08-22T21:56:48.459Z,0.10
2022-08-22T21:59:50.576Z,0.30
2022-08-22T22:02:37.273Z,0.30
2022-08-22T22:05:17.140Z,0.40
2022-08-22T22:07:45.870Z,0.30
2022-08-22T22:10:16.915Z,0.20
2022-08-22T22:12:45.365Z,0.20
2022-08-22T22:15:16.896Z,0.20
2022-08-22T22:17:44.569Z,0.10
2022-08-22T22:20:15.215Z,0.10
2022-08-22T22:22:46.145Z,0.10
2022-08-22T22:25:39.708Z,0.25
2022-08-22T22:28:08.871Z,0.10
2022-08-22T22:30:35.752Z,0.20
2022-08-22T22:33:02.523Z,0.20
2022-08-22T22:35:30.166Z,0.10
2022-08-22T22:37:57.090Z,0.15
2022-08-22T22:40:24.533Z,0.30
2022-08-22T22:42:51.993Z,0.10
2022-08-22T22:45:18.784Z,0.05
2022-08-22T22:47:45.582Z,0.17
2022-08-22T22:50:12.524Z,0.17
2022-08-22T22:52:40.863Z,0.20
2022-08-22T22:55:08.720Z,0.10
2022-08-22T22:57:42.415Z,0.10
2022-08-22T23:00:12.705Z,0.20
2022-08-22T23:02:39.941Z,0.10
2022-08-22T23:05:07.871Z,0.10
2022-08-22T23:07:34.723Z,0.10
2022-08-22T23:10:02.211Z,0.00
2022-08-22T23:12:29.209Z,0.20
2022-08-22T23:14:56.476Z,0.10
2022-08-22T23:17:23.243Z,0.10
2022-08-22T23:19:51.055Z,0.00
2022-08-22T23:22:19.012Z,0.10
2022-08-22T23:24:46.031Z,0.30
2022-08-22T23:27:13.215Z,0.10
2022-08-22T23:29:41.133Z,0.10
2022-08-22T23:32:09.761Z,0.10
2022-08-22T23:34:43.840Z,0.13
2022-08-22T23:37:10.847Z,0.22
2022-08-22T23:39:40.928Z,0.10
2022-08-22T23:42:09.797Z,0.15
2022-08-22T23:44:39.311Z,0.10
2022-08-22T23:47:08.159Z,0.10
2022-08-22T23:49:36.022Z,0.20
2022-08-22T23:52:04.353Z,0.28
2022-08-22T23:54:31.727Z,0.10
2022-08-22T23:57:00.794Z,0.10
2022-08-22T23:59:31.372Z,0.20
