createdAt,value
2022-11-09T00:00:50.672Z,10.63
2022-11-09T00:03:19.135Z,13.43
2022-11-09T00:05:58.302Z,12.77
2022-11-09T00:08:26.849Z,13.40
2022-11-09T00:10:55.300Z,13.48
2022-11-09T00:13:23.593Z,11.60
2022-11-09T00:15:51.831Z,12.63
2022-11-09T00:18:20.005Z,12.20
2022-11-09T00:20:48.625Z,12.90
2022-11-09T00:23:17.862Z,12.18
2022-11-09T00:25:46.355Z,15.02
2022-11-09T00:28:15.048Z,13.00
2022-11-09T00:30:44.045Z,15.98
2022-11-09T00:33:12.263Z,14.48
2022-11-09T00:38:12.304Z,14.43
2022-11-09T00:40:40.436Z,15.20
2022-11-09T00:43:08.709Z,13.93
2022-11-09T00:45:37.062Z,13.30
2022-11-09T00:48:05.365Z,12.48
2022-11-09T00:50:34.236Z,12.98
2022-11-09T00:53:02.608Z,11.75
2022-11-09T00:55:31.121Z,13.55
2022-11-09T00:57:59.650Z,12.60
2022-11-09T01:00:29.820Z,13.55
2022-11-09T01:02:58.073Z,12.65
2022-11-09T01:05:26.568Z,12.98
2022-11-09T01:07:54.941Z,14.30
2022-11-09T01:10:24.173Z,13.13
2022-11-09T01:12:55.063Z,13.23
2022-11-09T01:15:23.324Z,17.13
2022-11-09T01:17:51.396Z,15.20
2022-11-09T01:20:19.609Z,14.90
2022-11-09T01:22:47.840Z,14.52
2022-11-09T01:25:16.165Z,14.10
2022-11-09T01:27:44.422Z,14.93
2022-11-09T01:30:13.346Z,14.13
2022-11-09T01:32:41.529Z,13.70
2022-11-09T01:35:09.887Z,15.15
2022-11-09T01:37:38.158Z,15.70
2022-11-09T01:40:06.827Z,15.18
2022-11-09T01:42:37.880Z,14.90
2022-11-09T01:45:26.123Z,15.15
2022-11-09T01:48:10.452Z,14.80
2022-11-09T01:50:48.600Z,14.43
2022-11-09T01:53:28.612Z,14.23
2022-11-09T01:56:02.073Z,14.73
2022-11-09T01:58:36.408Z,15.57
2022-11-09T02:01:05.432Z,16.63
2022-11-09T02:03:42.751Z,13.93
2022-11-09T02:06:15.128Z,14.70
2022-11-09T02:08:45.056Z,17.45
2022-11-09T02:11:18.163Z,15.38
2022-11-09T02:13:52.267Z,15.40
2022-11-09T02:16:21.076Z,15.45
2022-11-09T02:18:58.039Z,13.65
2022-11-09T02:21:28.925Z,14.07
2022-11-09T02:23:57.664Z,15.93
2022-11-09T02:26:35.230Z,15.20
2022-11-09T02:29:07.715Z,12.95
2022-11-09T02:31:39.992Z,14.55
2022-11-09T02:36:37.477Z,14.43
2022-11-09T02:39:11.571Z,14.82
2022-11-09T02:41:50.091Z,15.85
2022-11-09T02:44:20.048Z,15.57
2022-11-09T02:46:48.220Z,15.60
2022-11-09T02:49:16.715Z,16.00
2022-11-09T02:51:45.042Z,14.85
2022-11-09T02:54:13.378Z,15.45
2022-11-09T02:56:42.086Z,16.67
2022-11-09T02:59:10.560Z,15.23
2022-11-09T03:01:40.363Z,17.20
2022-11-09T03:04:08.642Z,14.15
2022-11-09T03:06:37.609Z,17.63
2022-11-09T03:09:13.885Z,17.65
2022-11-09T03:11:43.954Z,16.98
2022-11-09T03:14:14.592Z,17.55
2022-11-09T03:16:50.773Z,18.98
2022-11-09T03:19:20.289Z,20.27
2022-11-09T03:21:51.502Z,19.80
2022-11-09T03:24:23.848Z,18.60
2022-11-09T03:26:55.467Z,17.60
2022-11-09T03:29:23.719Z,18.13
2022-11-09T03:31:51.886Z,16.00
2022-11-09T03:34:20.103Z,17.75
2022-11-09T03:36:48.281Z,16.02
2022-11-09T03:39:17.351Z,16.38
2022-11-09T03:41:45.534Z,15.77
2022-11-09T03:44:13.683Z,15.85
2022-11-09T03:46:41.995Z,16.77
2022-11-09T03:49:10.132Z,16.48
2022-11-09T03:51:38.359Z,15.80
2022-11-09T03:54:06.644Z,15.75
2022-11-09T03:56:34.922Z,15.88
2022-11-09T03:59:03.231Z,16.55
2022-11-09T04:01:31.469Z,16.20
2022-11-09T04:03:59.681Z,14.65
2022-11-09T04:06:27.997Z,16.08
2022-11-09T04:08:56.356Z,14.93
2022-11-09T04:11:24.601Z,16.05
2022-11-09T04:13:52.718Z,16.70
2022-11-09T04:16:20.787Z,14.52
2022-11-09T04:18:49.586Z,15.75
2022-11-09T04:21:22.752Z,13.98
2022-11-09T04:23:52.302Z,15.48
2022-11-09T04:26:20.360Z,16.98
2022-11-09T04:28:48.657Z,15.82
2022-11-09T04:31:16.813Z,15.90
2022-11-09T04:33:44.933Z,17.33
2022-11-09T04:36:13.141Z,17.00
2022-11-09T04:38:41.302Z,14.88
2022-11-09T04:41:09.505Z,15.38
2022-11-09T04:43:37.782Z,16.13
2022-11-09T04:46:06.122Z,15.45
2022-11-09T04:48:36.257Z,16.00
2022-11-09T04:51:07.477Z,16.92
2022-11-09T04:53:36.808Z,15.25
2022-11-09T04:56:06.215Z,14.15
2022-11-09T04:58:35.082Z,14.73
2022-11-09T05:01:07.193Z,16.02
2022-11-09T05:06:03.717Z,16.45
2022-11-09T05:08:32.012Z,13.45
2022-11-09T05:11:00.210Z,13.68
2022-11-09T05:13:28.247Z,15.07
2022-11-09T05:15:56.517Z,17.33
2022-11-09T05:18:24.652Z,16.40
2022-11-09T05:20:52.926Z,19.60
2022-11-09T05:23:21.290Z,17.65
2022-11-09T05:25:49.711Z,18.98
2022-11-09T05:28:17.958Z,18.35
2022-11-09T05:30:46.157Z,18.23
2022-11-09T05:33:14.303Z,15.55
2022-11-09T05:35:42.571Z,19.52
2022-11-09T05:38:10.720Z,17.63
2022-11-09T05:40:38.843Z,15.95
2022-11-09T05:43:07.126Z,16.65
2022-11-09T05:45:42.568Z,19.92
2022-11-09T05:48:17.131Z,18.10
2022-11-09T05:50:45.862Z,20.20
2022-11-09T05:53:19.330Z,19.10
2022-11-09T05:55:47.802Z,17.77
2022-11-09T05:58:16.107Z,17.95
2022-11-09T06:00:44.587Z,17.20
2022-11-09T06:03:12.750Z,17.88
2022-11-09T06:14:00.004Z,18.15
2022-11-09T06:16:28.305Z,16.92
2022-11-09T06:18:56.459Z,17.35
2022-11-09T06:21:24.520Z,16.55
2022-11-09T06:23:52.759Z,18.17
2022-11-09T06:29:15.122Z,19.42
2022-11-09T06:31:43.248Z,19.50
2022-11-09T06:34:11.316Z,18.75
2022-11-09T06:36:39.623Z,19.90
2022-11-09T06:39:07.811Z,17.35
2022-11-09T06:41:36.178Z,20.77
2022-11-09T06:44:04.499Z,19.42
2022-11-09T06:46:33.470Z,21.33
2022-11-09T06:49:01.815Z,19.75
2022-11-09T06:51:29.973Z,18.55
2022-11-09T06:53:58.072Z,18.77
2022-11-09T06:56:26.409Z,20.80
2022-11-09T06:58:54.763Z,22.08
2022-11-09T07:01:27.695Z,21.35
2022-11-09T07:03:56.250Z,22.13
2022-11-09T07:06:24.298Z,18.92
2022-11-09T07:08:56.898Z,22.25
2022-11-09T07:11:25.046Z,22.33
2022-11-09T07:13:57.198Z,18.13
2022-11-09T07:16:25.999Z,20.45
2022-11-09T07:18:54.114Z,19.60
2022-11-09T07:21:22.263Z,18.80
2022-11-09T07:23:50.871Z,16.52
2022-11-09T07:26:19.047Z,17.88
2022-11-09T07:28:47.349Z,19.33
2022-11-09T07:31:15.418Z,19.05
2022-11-09T07:33:43.718Z,18.52
2022-11-09T07:36:13.696Z,15.90
2022-11-09T07:38:45.199Z,15.82
2022-11-09T07:41:13.289Z,16.13
2022-11-09T07:43:41.548Z,14.93
2022-11-09T07:46:09.624Z,14.90
2022-11-09T07:48:37.916Z,14.68
2022-11-09T07:51:06.052Z,12.65
2022-11-09T07:53:34.391Z,12.60
2022-11-09T07:56:03.843Z,12.95
2022-11-09T07:58:32.272Z,12.02
2022-11-09T08:01:00.757Z,12.65
2022-11-09T08:03:29.091Z,12.80
2022-11-09T08:05:57.664Z,11.48
2022-11-09T08:08:25.838Z,11.15
2022-11-09T08:10:54.215Z,11.15
2022-11-09T08:13:22.668Z,11.77
2022-11-09T08:15:51.292Z,9.35
2022-11-09T08:18:21.967Z,10.38
2022-11-09T08:23:20.303Z,11.13
2022-11-09T08:25:50.184Z,10.75
2022-11-09T08:28:18.721Z,12.80
2022-11-09T08:30:55.138Z,12.23
2022-11-09T08:33:23.357Z,12.40
2022-11-09T08:35:53.371Z,11.05
2022-11-09T08:38:22.365Z,10.20
2022-11-09T08:40:50.794Z,8.27
2022-11-09T08:43:18.874Z,10.30
2022-11-09T08:45:48.192Z,8.98
2022-11-09T08:48:16.303Z,8.23
2022-11-09T08:50:44.752Z,6.03
2022-11-09T08:53:13.183Z,7.28
2022-11-09T08:55:43.844Z,6.15
2022-11-09T08:58:15.562Z,6.70
2022-11-09T09:00:43.749Z,6.40
2022-11-09T09:03:12.395Z,7.75
2022-11-09T09:05:40.799Z,6.05
2022-11-09T09:08:09.030Z,7.00
2022-11-09T09:10:37.291Z,7.32
2022-11-09T09:13:05.890Z,5.60
2022-11-09T09:15:34.376Z,6.28
2022-11-09T09:18:04.097Z,7.53
2022-11-09T09:20:32.582Z,7.63
2022-11-09T09:23:01.673Z,4.97
2022-11-09T09:25:29.991Z,7.03
2022-11-09T09:27:58.427Z,6.95
2022-11-09T09:30:26.939Z,7.97
2022-11-09T09:33:01.766Z,7.70
2022-11-09T09:35:30.440Z,8.05
2022-11-09T09:37:58.649Z,7.38
2022-11-09T09:41:00.184Z,8.32
2022-11-09T09:43:43.872Z,6.47
2022-11-09T09:46:45.749Z,7.18
2022-11-09T09:49:19.722Z,8.88
2022-11-09T09:52:00.688Z,8.50
2022-11-09T09:54:37.374Z,9.30
2022-11-09T09:57:12.670Z,8.25
2022-11-09T09:59:47.950Z,8.43
2022-11-09T10:02:26.832Z,8.20
2022-11-09T10:05:00.998Z,7.93
2022-11-09T10:07:47.599Z,9.55
2022-11-09T10:10:28.072Z,9.00
2022-11-09T10:13:33.355Z,8.35
2022-11-09T10:16:14.431Z,6.85
2022-11-09T10:19:26.013Z,7.07
2022-11-09T10:22:14.041Z,9.02
2022-11-09T10:25:27.580Z,9.95
2022-11-09T10:28:03.093Z,11.00
2022-11-09T10:30:31.942Z,9.23
2022-11-09T10:33:12.483Z,7.40
2022-11-09T10:36:20.462Z,5.38
2022-11-09T10:38:52.049Z,6.03
2022-11-09T10:41:44.009Z,6.03
2022-11-09T10:44:30.346Z,6.20
2022-11-09T10:47:18.154Z,5.72
2022-11-09T10:50:13.229Z,5.10
2022-11-09T10:53:20.629Z,7.72
2022-11-09T10:56:21.805Z,6.65
2022-11-09T10:59:45.762Z,8.27
2022-11-09T11:02:32.159Z,6.88
2022-11-09T11:05:18.397Z,8.55
2022-11-09T11:08:25.523Z,6.93
2022-11-09T11:11:34.363Z,6.05
2022-11-09T11:14:35.405Z,6.18
2022-11-09T11:17:28.305Z,6.28
2022-11-09T11:20:39.032Z,6.30
2022-11-09T11:23:26.977Z,5.35
2022-11-09T11:26:32.863Z,5.97
2022-11-09T11:29:43.966Z,6.85
2022-11-09T11:32:30.573Z,6.05
2022-11-09T11:35:33.217Z,6.20
2022-11-09T11:38:40.198Z,5.72
2022-11-09T11:41:36.000Z,4.88
2022-11-09T11:44:49.167Z,5.80
2022-11-09T11:48:02.922Z,7.20
2022-11-09T11:51:10.753Z,5.88
2022-11-09T11:54:07.298Z,4.75
2022-11-09T11:56:53.495Z,7.80
2022-11-09T12:00:09.181Z,5.95
2022-11-09T12:03:04.685Z,6.18
2022-11-09T12:06:20.545Z,7.75
2022-11-09T12:09:12.996Z,6.43
2022-11-09T12:12:08.627Z,6.13
2022-11-09T12:15:14.571Z,5.97
2022-11-09T12:18:44.392Z,7.15
2022-11-09T12:22:08.748Z,6.03
2022-11-09T12:24:58.501Z,6.25
2022-11-09T12:28:17.587Z,5.72
2022-11-09T12:31:35.228Z,5.82
2022-11-09T12:34:40.545Z,4.63
2022-11-09T12:37:36.042Z,5.28
2022-11-09T12:40:33.776Z,8.30
2022-11-09T12:43:58.742Z,6.43
2022-11-09T12:46:50.553Z,5.93
2022-11-09T12:49:42.791Z,5.57
2022-11-09T12:55:59.161Z,4.72
2022-11-09T12:58:46.418Z,5.28
2022-11-09T13:01:35.855Z,6.88
2022-11-09T13:04:24.698Z,6.20
2022-11-09T13:07:18.668Z,6.03
2022-11-09T13:10:05.543Z,5.35
2022-11-09T13:13:08.257Z,5.90
2022-11-09T13:16:25.356Z,5.95
2022-11-09T13:19:12.701Z,5.22
2022-11-09T13:21:59.365Z,6.85
2022-11-09T13:24:54.879Z,5.82
2022-11-09T13:27:43.451Z,4.82
2022-11-09T13:30:37.583Z,5.72
2022-11-09T13:33:29.632Z,6.13
2022-11-09T13:36:18.553Z,5.70
2022-11-09T13:39:24.794Z,4.75
2022-11-09T13:42:34.929Z,5.85
2022-11-09T13:45:41.667Z,5.43
2022-11-09T13:48:37.057Z,5.82
2022-11-09T13:51:35.912Z,5.35
2022-11-09T13:54:45.130Z,5.75
2022-11-09T13:57:33.147Z,5.80
2022-11-09T14:00:26.121Z,4.55
2022-11-09T14:03:28.167Z,4.75
2022-11-09T14:06:15.297Z,4.47
2022-11-09T14:09:03.422Z,5.47
2022-11-09T14:11:59.208Z,4.75
2022-11-09T14:14:51.845Z,5.82
2022-11-09T14:18:03.257Z,5.28
2022-11-09T14:20:57.831Z,4.68
2022-11-09T14:23:44.478Z,5.10
2022-11-09T14:26:30.881Z,4.72
2022-11-09T14:29:25.524Z,4.60
2022-11-09T14:32:34.831Z,5.65
2022-11-09T14:35:37.614Z,5.15
2022-11-09T14:38:34.711Z,5.15
2022-11-09T14:41:26.516Z,4.75
2022-11-09T14:44:30.535Z,5.78
2022-11-09T14:47:28.564Z,5.03
2022-11-09T14:50:31.931Z,6.20
2022-11-09T14:53:21.675Z,5.32
2022-11-09T14:56:11.211Z,4.53
2022-11-09T14:58:58.612Z,5.25
2022-11-09T15:02:21.271Z,7.10
2022-11-09T15:05:08.677Z,6.38
2022-11-09T15:07:55.398Z,4.95
2022-11-09T15:10:41.895Z,7.55
2022-11-09T15:13:32.286Z,10.02
2022-11-09T15:16:24.502Z,6.70
2022-11-09T15:19:49.013Z,5.95
2022-11-09T15:22:58.563Z,6.88
2022-11-09T15:25:44.934Z,5.45
2022-11-09T15:28:32.205Z,5.28
2022-11-09T15:33:42.846Z,4.90
2022-11-09T15:36:39.753Z,6.38
2022-11-09T15:39:28.673Z,8.85
2022-11-09T15:42:15.413Z,5.53
2022-11-09T15:45:01.999Z,6.15
2022-11-09T15:47:56.905Z,5.35
2022-11-09T15:50:43.258Z,4.13
2022-11-09T15:53:29.657Z,5.10
2022-11-09T15:56:19.644Z,4.97
2022-11-09T15:59:07.923Z,5.55
2022-11-09T16:01:54.667Z,4.82
2022-11-09T16:04:41.749Z,6.88
2022-11-09T16:07:28.097Z,5.30
2022-11-09T16:10:15.186Z,5.07
2022-11-09T16:13:01.641Z,5.95
2022-11-09T16:15:48.580Z,4.25
2022-11-09T16:18:35.384Z,4.47
2022-11-09T16:21:22.155Z,4.95
2022-11-09T16:24:08.551Z,6.70
2022-11-09T16:26:56.238Z,4.88
2022-11-09T16:29:43.025Z,5.05
2022-11-09T16:32:29.350Z,4.68
2022-11-09T16:35:26.716Z,4.65
2022-11-09T16:38:14.048Z,5.28
2022-11-09T16:41:03.154Z,5.97
2022-11-09T16:43:52.871Z,4.85
2022-11-09T16:46:43.027Z,4.85
2022-11-09T16:49:30.043Z,5.35
2022-11-09T16:52:16.700Z,6.00
2022-11-09T16:55:02.987Z,5.28
2022-11-09T16:57:49.421Z,5.22
2022-11-09T17:01:03.873Z,5.97
2022-11-09T17:03:42.228Z,6.68
2022-11-09T17:06:28.877Z,5.95
2022-11-09T17:09:16.037Z,5.72
2022-11-09T17:12:02.589Z,6.30
2022-11-09T17:14:48.938Z,6.43
2022-11-09T17:17:35.406Z,6.25
2022-11-09T17:20:21.757Z,6.60
2022-11-09T17:23:08.269Z,7.10
2022-11-09T17:26:02.769Z,7.30
2022-11-09T17:28:50.005Z,4.75
2022-11-09T17:31:36.287Z,6.70
2022-11-09T17:34:29.491Z,7.32
2022-11-09T17:37:15.785Z,6.60
2022-11-09T17:40:02.086Z,6.30
2022-11-09T17:42:49.114Z,6.28
2022-11-09T17:45:36.385Z,6.45
2022-11-09T17:48:23.087Z,4.35
2022-11-09T17:51:11.667Z,4.80
2022-11-09T17:53:58.521Z,6.65
2022-11-09T17:56:44.892Z,5.28
2022-11-09T17:59:31.624Z,6.30
2022-11-09T18:02:17.893Z,7.40
2022-11-09T18:05:04.485Z,5.78
2022-11-09T18:07:50.878Z,5.68
2022-11-09T18:10:41.609Z,5.93
2022-11-09T18:13:28.159Z,8.88
2022-11-09T18:16:17.961Z,8.35
2022-11-09T18:19:06.042Z,7.38
2022-11-09T18:21:52.776Z,6.95
2022-11-09T18:24:39.107Z,11.50
2022-11-09T18:27:30.096Z,9.48
2022-11-09T18:30:17.634Z,8.00
2022-11-09T18:33:04.647Z,8.68
2022-11-09T18:36:02.445Z,8.75
2022-11-09T18:38:48.841Z,7.57
2022-11-09T18:41:35.039Z,28.80
2022-11-09T18:44:21.578Z,42.88
2022-11-09T18:47:08.491Z,24.23
2022-11-09T18:49:55.163Z,21.45
2022-11-09T18:52:41.871Z,22.13
2022-11-09T18:55:28.183Z,16.48
2022-11-09T18:58:15.227Z,21.38
2022-11-09T19:02:06.548Z,14.73
2022-11-09T19:04:52.882Z,14.23
2022-11-09T19:07:39.641Z,12.77
2022-11-09T19:10:26.222Z,15.07
2022-11-09T19:13:12.944Z,19.77
2022-11-09T19:15:59.519Z,16.75
2022-11-09T19:18:45.887Z,23.42
2022-11-09T19:21:53.068Z,34.40
2022-11-09T19:24:39.773Z,45.72
2022-11-09T19:27:26.311Z,47.50
2022-11-09T19:30:12.788Z,50.78
2022-11-09T19:32:59.240Z,44.13
2022-11-09T19:36:15.004Z,29.55
2022-11-09T19:38:58.155Z,17.43
2022-11-09T19:41:44.455Z,24.33
2022-11-09T19:44:30.790Z,34.50
2022-11-09T19:47:17.102Z,23.73
2022-11-09T19:50:04.151Z,19.50
2022-11-09T19:52:50.555Z,14.48
2022-11-09T19:55:37.044Z,15.40
2022-11-09T19:58:23.907Z,14.20
2022-11-09T20:01:12.368Z,9.60
2022-11-09T20:04:03.170Z,12.23
2022-11-09T20:06:51.889Z,23.55
2022-11-09T20:09:38.738Z,37.63
2022-11-09T20:12:25.134Z,34.03
2022-11-09T20:15:11.461Z,16.77
2022-11-09T20:17:57.980Z,24.77
2022-11-09T20:20:44.334Z,21.08
2022-11-09T20:23:30.997Z,36.25
2022-11-09T20:26:17.371Z,33.17
2022-11-09T20:29:03.749Z,29.35
2022-11-09T20:31:50.241Z,49.92
2022-11-09T20:34:36.698Z,23.35
2022-11-09T20:37:22.906Z,12.98
2022-11-09T20:40:09.971Z,10.57
2022-11-09T20:42:56.302Z,15.88
2022-11-09T20:45:42.662Z,28.02
2022-11-09T20:51:37.449Z,29.42
2022-11-09T20:54:23.798Z,46.40
2022-11-09T20:57:10.072Z,68.55
2022-11-09T20:59:56.393Z,34.63
2022-11-09T21:02:43.138Z,37.47
2022-11-09T21:05:29.404Z,25.85
2022-11-09T21:08:15.935Z,12.13
2022-11-09T21:11:06.161Z,9.63
2022-11-09T21:13:53.966Z,19.83
2022-11-09T21:16:40.922Z,24.15
2022-11-09T21:19:27.341Z,15.65
2022-11-09T21:22:13.690Z,19.33
2022-11-09T21:25:00.134Z,38.28
2022-11-09T21:27:48.198Z,34.78
2022-11-09T21:30:34.799Z,16.83
2022-11-09T21:33:21.087Z,12.10
2022-11-09T21:36:12.139Z,9.80
2022-11-09T21:38:58.436Z,6.40
2022-11-09T21:41:44.986Z,7.47
2022-11-09T21:44:32.999Z,7.38
2022-11-09T21:47:19.757Z,8.50
2022-11-09T21:50:11.276Z,6.53
2022-11-09T21:52:59.068Z,12.38
2022-11-09T21:55:45.289Z,12.15
2022-11-09T21:58:31.788Z,15.23
2022-11-09T22:01:18.854Z,12.18
2022-11-09T22:04:05.894Z,14.95
2022-11-09T22:06:52.151Z,24.33
2022-11-09T22:10:05.819Z,46.28
2022-11-09T22:12:44.947Z,33.08
2022-11-09T22:15:31.389Z,39.33
2022-11-09T22:18:17.706Z,45.47
2022-11-09T22:21:04.229Z,34.72
2022-11-09T22:23:51.195Z,35.55
2022-11-09T22:26:38.102Z,29.17
2022-11-09T22:29:24.375Z,18.60
2022-11-09T22:32:10.735Z,13.75
2022-11-09T22:34:57.193Z,23.42
2022-11-09T22:37:43.684Z,19.88
2022-11-09T22:40:30.021Z,28.15
2022-11-09T22:43:16.374Z,25.08
2022-11-09T22:46:07.576Z,24.92
2022-11-09T22:48:54.303Z,27.42
2022-11-09T22:51:40.936Z,31.23
2022-11-09T22:54:27.334Z,34.72
2022-11-09T22:57:13.580Z,32.65
2022-11-09T23:00:00.089Z,23.70
2022-11-09T23:02:46.688Z,17.83
2022-11-09T23:05:32.888Z,14.63
2022-11-09T23:08:19.287Z,11.40
2022-11-09T23:11:14.114Z,10.93
2022-11-09T23:14:00.561Z,13.68
2022-11-09T23:16:46.920Z,9.20
2022-11-09T23:19:33.642Z,8.00
2022-11-09T23:22:20.214Z,11.68
2022-11-09T23:25:07.113Z,9.82
2022-11-09T23:27:53.734Z,11.43
2022-11-09T23:30:40.647Z,11.73
2022-11-09T23:33:27.235Z,9.55
2022-11-09T23:36:13.996Z,11.90
2022-11-09T23:39:00.540Z,9.55
2022-11-09T23:41:46.901Z,9.52
2022-11-09T23:44:33.133Z,9.90
2022-11-09T23:47:19.701Z,10.07
2022-11-09T23:50:06.451Z,8.52
2022-11-09T23:52:53.088Z,8.55
2022-11-09T23:55:40.331Z,8.40
2022-11-09T23:58:26.781Z,7.15
