createdAt,value
2019-04-05T00:05:46.173Z,58.97
2019-04-05T00:08:16.069Z,59.10
2019-04-05T00:10:45.452Z,59.03
2019-04-05T00:13:33.825Z,59.01
2019-04-05T00:16:03.434Z,59.03
2019-04-05T00:18:32.734Z,59.89
2019-04-05T00:21:21.113Z,59.94
2019-04-05T00:23:50.701Z,59.65
2019-04-05T00:26:20.000Z,59.32
2019-04-05T00:28:51.658Z,60.29
2019-04-05T00:31:20.331Z,60.92
2019-04-05T00:33:50.043Z,59.68
2019-04-05T00:36:19.322Z,59.76
2019-04-05T00:38:49.034Z,59.78
2019-04-05T00:41:18.312Z,59.84
2019-04-05T00:43:47.656Z,59.85
2019-04-05T00:46:16.948Z,60.13
2019-04-05T00:48:46.649Z,61.04
2019-04-05T00:53:50.918Z,60.51
2019-04-05T00:56:20.269Z,60.27
2019-04-05T00:58:49.579Z,60.52
2019-04-05T01:01:18.934Z,60.69
2019-04-05T01:03:48.224Z,61.04
2019-04-05T01:06:17.664Z,60.32
2019-04-05T01:08:47.016Z,60.41
2019-04-05T01:11:16.455Z,61.30
2019-04-05T01:13:45.745Z,61.22
2019-04-05T01:16:15.077Z,60.59
2019-04-05T01:21:53.889Z,61.08
2019-04-05T01:24:42.321Z,60.88
2019-04-05T01:27:23.092Z,60.87
2019-04-05T01:29:52.384Z,60.66
2019-04-05T01:32:21.949Z,61.11
2019-04-05T01:34:51.258Z,62.03
2019-04-05T01:40:31.638Z,61.59
2019-04-05T01:43:01.931Z,61.32
2019-04-05T01:45:31.265Z,61.50
2019-04-05T01:48:19.673Z,61.44
2019-04-05T01:50:49.077Z,61.95
2019-04-05T01:56:32.962Z,61.29
2019-04-05T01:59:02.266Z,61.28
2019-04-05T02:01:31.545Z,61.54
2019-04-05T02:04:01.033Z,62.02
2019-04-05T02:07:09.666Z,61.92
2019-04-05T02:09:39.108Z,61.28
2019-04-05T02:15:03.873Z,62.03
2019-04-05T02:17:35.761Z,61.59
2019-04-05T02:20:24.707Z,62.05
2019-04-05T02:22:54.212Z,62.18
2019-04-05T02:25:23.621Z,61.69
2019-04-05T02:27:52.967Z,62.25
2019-04-05T02:30:22.462Z,62.55
2019-04-05T02:36:00.704Z,62.73
2019-04-05T02:38:30.016Z,62.92
2019-04-05T02:41:38.852Z,63.01
2019-04-05T02:44:28.957Z,62.55
2019-04-05T02:46:58.284Z,62.51
2019-04-05T02:49:48.043Z,62.47
2019-04-05T02:52:56.676Z,63.29
2019-04-05T02:55:27.504Z,62.96
2019-04-05T02:58:17.308Z,62.92
2019-04-05T03:00:46.894Z,63.53
2019-04-05T03:15:33.555Z,63.49
2019-04-05T03:18:03.104Z,63.27
2019-04-05T03:20:52.938Z,63.31
2019-04-05T03:23:22.247Z,63.04
2019-04-05T03:29:08.970Z,63.27
2019-04-05T03:31:38.811Z,63.49
2019-04-05T03:37:43.340Z,63.58
2019-04-05T03:40:12.890Z,63.03
2019-04-05T03:42:42.226Z,63.67
2019-04-05T03:45:11.812Z,63.58
2019-04-05T03:47:41.204Z,63.58
2019-04-05T03:53:18.685Z,62.89
2019-04-05T03:55:48.094Z,63.05
2019-04-05T03:58:17.365Z,63.86
2019-04-05T04:00:47.250Z,64.11
2019-04-05T04:03:35.604Z,63.77
2019-04-05T04:09:19.302Z,63.49
2019-04-05T04:11:49.209Z,63.35
2019-04-05T04:14:57.833Z,63.99
2019-04-05T04:17:27.376Z,64.04
2019-04-05T04:22:52.091Z,63.80
2019-04-05T04:28:30.336Z,63.76
2019-04-05T04:30:59.712Z,63.53
2019-04-05T04:33:29.613Z,63.84
2019-04-05T04:35:59.007Z,64.15
2019-04-05T04:38:47.443Z,64.70
2019-04-05T04:41:56.087Z,65.21
2019-04-05T04:47:04.447Z,64.36
2019-04-05T04:52:46.393Z,64.16
2019-04-05T04:58:30.242Z,64.52
2019-04-05T05:00:59.809Z,64.74
2019-04-05T05:03:29.301Z,64.47
2019-04-05T05:06:38.036Z,64.46
2019-04-05T05:09:26.866Z,64.54
2019-04-05T05:11:56.159Z,64.20
2019-04-05T05:14:26.051Z,64.01
2019-04-05T05:16:55.348Z,64.09
2019-04-05T05:19:25.414Z,64.58
2019-04-05T05:22:14.094Z,64.26
2019-04-05T05:27:31.754Z,63.87
2019-04-05T05:30:01.450Z,64.12
2019-04-05T05:32:50.117Z,64.60
2019-04-05T05:35:58.787Z,64.39
2019-04-05T05:41:05.644Z,63.75
2019-04-05T05:43:34.955Z,63.75
2019-04-05T05:46:04.573Z,63.52
2019-04-05T05:48:34.049Z,63.24
2019-04-05T05:51:22.380Z,63.39
2019-04-05T05:53:51.843Z,62.92
2019-04-05T05:58:41.735Z,62.43
2019-04-05T06:03:46.500Z,62.44
2019-04-05T06:06:34.826Z,62.32
2019-04-05T06:09:16.206Z,62.10
2019-04-05T06:11:45.548Z,62.00
2019-04-05T06:14:15.019Z,61.86
2019-04-05T06:16:46.633Z,62.03
2019-04-05T06:19:15.332Z,61.37
2019-04-05T06:21:44.713Z,61.26
2019-04-05T06:24:33.062Z,61.17
2019-04-05T06:27:02.476Z,61.28
2019-04-05T06:29:31.786Z,60.92
2019-04-05T06:34:36.509Z,61.30
2019-04-05T06:37:24.771Z,60.53
2019-04-05T06:39:54.057Z,60.16
2019-04-05T06:42:23.655Z,59.96
2019-04-05T06:44:53.680Z,59.65
2019-04-05T06:47:23.147Z,59.34
2019-04-05T06:49:52.447Z,59.14
2019-04-05T06:52:22.023Z,59.23
2019-04-05T06:54:51.324Z,58.81
2019-04-05T06:57:20.770Z,58.43
2019-04-05T06:59:50.153Z,58.66
2019-04-05T07:02:19.970Z,58.28
2019-04-05T07:04:49.272Z,57.69
2019-04-05T07:07:18.922Z,57.38
2019-04-05T07:09:48.225Z,57.24
2019-04-05T07:12:20.441Z,56.72
2019-04-05T07:14:48.884Z,56.44
2019-04-05T07:17:18.266Z,55.77
2019-04-05T07:19:47.566Z,55.63
2019-04-05T07:22:16.982Z,55.29
2019-04-05T07:24:46.274Z,54.67
2019-04-05T07:27:15.909Z,55.05
2019-04-05T07:29:45.212Z,54.40
2019-04-05T07:32:14.725Z,53.84
2019-04-05T07:34:44.045Z,53.28
2019-04-05T07:37:32.388Z,53.08
2019-04-05T07:40:02.033Z,53.08
2019-04-05T07:42:31.333Z,52.54
2019-04-05T07:45:00.981Z,53.16
2019-04-05T07:47:30.442Z,52.09
2019-04-05T07:50:00.061Z,51.67
2019-04-05T07:52:48.380Z,51.80
2019-04-05T07:55:17.731Z,51.65
2019-04-05T07:57:47.318Z,50.83
2019-04-05T08:00:54.688Z,51.12
2019-04-05T08:03:43.248Z,50.61
2019-04-05T08:09:42.676Z,48.74
2019-04-05T08:12:11.962Z,48.34
2019-04-05T08:17:37.326Z,48.60
2019-04-05T08:20:07.161Z,48.17
2019-04-05T08:22:36.499Z,48.08
2019-04-05T08:25:05.922Z,47.12
2019-04-05T08:27:35.212Z,48.55
2019-04-05T08:33:13.765Z,48.08
2019-04-05T08:36:01.936Z,48.06
2019-04-05T08:38:50.327Z,47.61
2019-04-05T08:41:19.907Z,47.13
2019-04-05T08:43:49.197Z,46.48
2019-04-05T08:46:19.321Z,46.05
2019-04-05T08:48:48.589Z,46.63
2019-04-05T08:51:18.302Z,45.07
2019-04-05T08:53:47.568Z,44.40
2019-04-05T08:56:17.167Z,44.54
2019-04-05T08:58:46.468Z,44.54
2019-04-05T09:01:16.330Z,44.26
2019-04-05T09:03:45.626Z,43.60
2019-04-05T09:06:15.064Z,42.93
2019-04-05T09:08:44.318Z,42.27
2019-04-05T09:11:14.142Z,42.65
2019-04-05T09:13:43.423Z,42.73
2019-04-05T09:16:13.169Z,44.16
2019-04-05T09:18:42.457Z,43.36
2019-04-05T09:21:12.032Z,42.72
2019-04-05T09:23:41.344Z,43.28
2019-04-05T09:26:11.227Z,42.27
2019-04-05T09:28:40.571Z,43.28
2019-04-05T09:31:10.145Z,42.79
2019-04-05T09:33:39.427Z,42.80
2019-04-05T09:36:09.077Z,42.04
2019-04-05T09:38:38.378Z,41.61
2019-04-05T09:43:56.984Z,41.95
2019-04-05T09:46:26.277Z,41.57
2019-04-05T09:48:55.969Z,41.44
2019-04-05T09:51:25.250Z,40.57
2019-04-05T09:53:54.936Z,41.22
2019-04-05T09:56:24.231Z,40.71
2019-04-05T09:58:54.016Z,41.05
2019-04-05T10:01:23.318Z,40.24
2019-04-05T10:03:53.093Z,39.78
2019-04-05T10:06:22.377Z,39.85
2019-04-05T10:11:27.289Z,39.46
2019-04-05T10:13:56.619Z,40.26
2019-04-05T10:16:26.140Z,38.86
2019-04-05T10:18:55.408Z,39.07
2019-04-05T10:21:24.920Z,39.41
2019-04-05T10:23:54.217Z,38.80
2019-04-05T10:26:23.949Z,39.10
2019-04-05T10:28:53.234Z,39.30
2019-04-05T10:31:23.025Z,39.44
2019-04-05T10:33:52.313Z,38.71
2019-04-05T10:36:22.010Z,39.10
2019-04-05T10:38:51.332Z,38.97
2019-04-05T10:41:23.037Z,39.39
2019-04-05T10:43:51.903Z,38.74
2019-04-05T10:46:40.243Z,38.46
2019-04-05T10:49:09.890Z,37.85
2019-04-05T10:51:39.177Z,38.98
2019-04-05T10:54:09.626Z,38.03
2019-04-05T10:56:39.488Z,37.43
2019-04-05T10:59:09.087Z,37.46
2019-04-05T11:01:38.415Z,37.78
2019-04-05T11:04:08.169Z,38.32
2019-04-05T11:06:37.466Z,38.29
2019-04-05T11:09:47.903Z,38.20
2019-04-05T11:12:17.189Z,38.63
2019-04-05T11:14:46.684Z,37.64
2019-04-05T11:17:16.008Z,38.15
2019-04-05T11:19:45.306Z,38.53
2019-04-05T11:22:14.615Z,37.89
2019-04-05T11:24:44.107Z,37.44
2019-04-05T11:27:13.408Z,38.09
2019-04-05T11:29:42.779Z,39.12
2019-04-05T11:32:12.070Z,37.24
2019-04-05T11:34:41.746Z,37.29
2019-04-05T11:40:18.141Z,37.34
2019-04-05T11:45:53.640Z,36.19
2019-04-05T11:48:23.029Z,34.82
2019-04-05T11:50:52.360Z,34.56
2019-04-05T11:53:22.159Z,34.60
2019-04-05T11:55:53.050Z,34.29
2019-04-05T11:58:22.352Z,34.77
2019-04-05T12:01:10.603Z,34.46
2019-04-05T12:03:58.972Z,34.41
2019-04-05T12:06:28.344Z,35.11
2019-04-05T12:09:16.709Z,35.22
2019-04-05T12:11:57.547Z,33.79
2019-04-05T12:14:38.636Z,34.19
2019-04-05T12:19:58.171Z,35.01
2019-04-05T12:22:27.514Z,34.36
2019-04-05T12:24:57.001Z,34.13
2019-04-05T12:27:26.366Z,34.68
2019-04-05T12:29:56.081Z,35.02
2019-04-05T12:35:04.477Z,32.35
2019-04-05T12:40:10.125Z,32.78
2019-04-05T12:42:42.639Z,33.14
2019-04-05T12:45:31.246Z,33.55
2019-04-05T12:48:00.546Z,32.94
2019-04-05T12:50:30.084Z,33.05
2019-04-05T12:52:59.378Z,32.80
2019-04-05T12:55:29.153Z,33.77
2019-04-05T12:57:58.512Z,32.30
2019-04-05T13:00:28.142Z,33.24
2019-04-05T13:02:57.489Z,32.87
2019-04-05T13:05:27.285Z,32.62
2019-04-05T13:07:56.635Z,32.59
2019-04-05T13:10:26.535Z,33.20
2019-04-05T13:12:58.004Z,33.13
2019-04-05T13:15:27.569Z,33.42
2019-04-05T13:18:00.415Z,33.28
2019-04-05T13:20:30.193Z,33.31
2019-04-05T13:23:10.362Z,32.65
2019-04-05T13:25:41.093Z,33.16
2019-04-05T13:28:13.471Z,32.98
2019-04-05T13:30:42.058Z,33.47
2019-04-05T13:33:11.602Z,33.76
2019-04-05T13:35:40.916Z,34.16
2019-04-05T13:38:10.585Z,33.63
2019-04-05T13:40:39.868Z,34.39
2019-04-05T13:43:09.472Z,33.58
2019-04-05T13:45:38.760Z,33.63
2019-04-05T13:48:09.049Z,33.22
2019-04-05T13:50:41.409Z,34.01
2019-04-05T13:53:11.340Z,33.52
2019-04-05T13:55:41.440Z,34.67
2019-04-05T13:58:11.885Z,33.66
2019-04-05T14:00:41.598Z,34.04
2019-04-05T14:03:30.155Z,33.89
2019-04-05T14:05:59.494Z,33.69
2019-04-05T14:08:29.235Z,33.64
2019-04-05T14:10:58.519Z,33.11
2019-04-05T14:13:27.927Z,34.12
2019-04-05T14:15:58.072Z,33.79
2019-04-05T14:18:27.772Z,34.77
2019-04-05T14:20:57.128Z,34.62
2019-04-05T14:23:27.012Z,34.74
2019-04-05T14:25:59.381Z,34.92
2019-04-05T14:28:27.577Z,35.06
2019-04-05T14:30:56.919Z,34.85
2019-04-05T14:33:26.588Z,34.78
2019-04-05T14:35:55.858Z,35.01
2019-04-05T14:38:25.399Z,34.68
2019-04-05T14:40:54.657Z,34.46
2019-04-05T14:43:24.247Z,34.64
2019-04-05T14:45:53.573Z,34.80
2019-04-05T14:48:41.865Z,35.20
2019-04-05T14:51:11.330Z,35.06
2019-04-05T14:53:42.918Z,35.35
2019-04-05T14:56:12.220Z,36.04
2019-04-05T14:58:41.510Z,36.11
2019-04-05T15:01:11.081Z,35.40
2019-04-05T15:03:40.437Z,36.48
2019-04-05T15:06:10.110Z,36.28
2019-04-05T15:08:40.025Z,36.33
2019-04-05T15:11:11.278Z,35.99
2019-04-05T15:16:36.696Z,35.65
2019-04-05T15:19:06.208Z,36.46
2019-04-05T15:21:38.787Z,35.88
2019-04-05T15:24:08.833Z,36.12
2019-04-05T15:26:38.313Z,36.10
2019-04-05T15:29:07.893Z,36.58
2019-04-05T15:31:37.141Z,36.12
2019-04-05T15:34:06.669Z,36.19
2019-04-05T15:36:54.914Z,36.57
2019-04-05T15:39:24.226Z,36.36
2019-04-05T15:41:53.882Z,36.78
2019-04-05T15:44:23.212Z,36.48
2019-04-05T15:46:52.790Z,37.02
2019-04-05T15:49:22.282Z,36.92
2019-04-05T15:51:55.065Z,36.96
2019-04-05T15:54:24.210Z,36.86
2019-04-05T15:56:55.412Z,36.93
2019-04-05T15:59:24.973Z,36.95
2019-04-05T16:01:54.401Z,36.56
2019-04-05T16:04:24.584Z,37.03
2019-04-05T16:06:53.914Z,37.12
2019-04-05T16:09:23.591Z,37.52
2019-04-05T16:11:52.894Z,37.27
2019-04-05T16:14:22.310Z,37.11
2019-04-05T16:16:51.590Z,37.05
2019-04-05T16:19:20.955Z,37.09
2019-04-05T16:21:50.254Z,36.87
2019-04-05T16:24:19.699Z,36.99
2019-04-05T16:26:49.005Z,36.85
2019-04-05T16:29:18.396Z,37.14
2019-04-05T16:31:47.719Z,37.57
2019-04-05T16:34:17.087Z,37.46
2019-04-05T16:36:46.387Z,37.41
2019-04-05T16:44:49.878Z,37.67
2019-04-05T16:47:38.207Z,38.73
2019-04-05T16:50:08.140Z,37.81
2019-04-05T16:52:44.768Z,38.38
2019-04-05T16:58:10.443Z,38.28
2019-04-05T17:00:39.729Z,38.17
2019-04-05T17:03:09.161Z,38.46
2019-04-05T17:06:17.777Z,38.63
2019-04-05T17:09:06.144Z,39.02
2019-04-05T17:11:35.750Z,39.00
2019-04-05T17:14:24.228Z,39.23
2019-04-05T17:16:53.727Z,39.46
2019-04-05T17:19:23.130Z,39.38
2019-04-05T17:21:52.498Z,39.67
2019-04-05T17:24:22.096Z,39.73
2019-04-05T17:26:51.460Z,39.80
2019-04-05T17:32:01.499Z,40.15
2019-04-05T17:34:30.863Z,40.27
2019-04-05T17:37:00.274Z,40.26
2019-04-05T17:39:29.858Z,40.28
2019-04-05T17:41:59.149Z,40.20
2019-04-05T17:44:28.725Z,40.21
2019-04-05T17:46:58.022Z,40.58
2019-04-05T17:49:27.425Z,40.54
2019-04-05T17:51:56.729Z,40.65
2019-04-05T17:54:45.009Z,40.72
2019-04-05T18:00:20.548Z,40.93
2019-04-05T18:02:52.714Z,40.81
2019-04-05T18:05:22.893Z,40.72
2019-04-05T18:07:54.037Z,40.71
2019-04-05T18:10:25.713Z,40.82
2019-04-05T18:12:55.893Z,40.85
2019-04-05T18:15:52.403Z,40.74
2019-04-05T18:21:27.110Z,40.71
2019-04-05T18:29:37.394Z,40.69
2019-04-05T18:32:06.673Z,40.67
2019-04-05T18:34:55.059Z,40.57
2019-04-05T18:37:35.988Z,40.59
2019-04-05T18:40:05.647Z,40.40
2019-04-05T18:42:35.305Z,40.88
2019-04-05T18:45:05.045Z,40.54
2019-04-05T18:47:34.501Z,40.36
2019-04-05T18:50:03.875Z,40.23
2019-04-05T18:52:33.297Z,40.28
2019-04-05T18:55:02.672Z,40.54
2019-04-05T18:57:32.201Z,40.75
2019-04-05T19:00:01.526Z,40.75
2019-04-05T19:02:30.966Z,40.62
2019-04-05T19:07:50.187Z,40.64
2019-04-05T19:10:19.536Z,40.42
2019-04-05T19:12:49.004Z,40.93
2019-04-05T19:15:18.723Z,40.83
2019-04-05T19:17:48.037Z,40.89
2019-04-05T19:20:17.457Z,40.95
2019-04-05T19:22:46.776Z,41.04
2019-04-05T19:25:16.349Z,41.58
2019-04-05T19:27:45.644Z,41.03
2019-04-05T19:50:24.106Z,41.61
2019-04-05T19:52:53.509Z,41.76
2019-04-05T19:55:22.964Z,41.57
2019-04-05T19:57:52.275Z,41.68
2019-04-05T20:00:21.907Z,41.78
2019-04-05T20:02:51.246Z,42.06
2019-04-05T20:05:21.131Z,41.97
2019-04-05T20:07:50.467Z,42.28
2019-04-05T20:10:19.906Z,42.73
2019-04-05T20:12:49.183Z,42.93
2019-04-05T20:15:18.712Z,42.51
2019-04-05T20:17:48.047Z,42.84
2019-04-05T20:20:17.882Z,42.80
2019-04-05T20:22:47.136Z,43.25
2019-04-05T20:27:51.017Z,43.14
2019-04-05T20:30:20.550Z,43.42
2019-04-05T20:32:49.966Z,43.34
2019-04-05T20:35:19.241Z,43.33
2019-04-05T20:37:48.807Z,43.18
2019-04-05T20:40:18.103Z,43.21
2019-04-05T20:42:47.536Z,43.44
2019-04-05T20:45:16.866Z,43.30
2019-04-05T20:48:05.123Z,43.51
2019-04-05T20:50:34.453Z,43.47
2019-04-05T20:53:03.778Z,43.27
2019-04-05T20:55:33.075Z,43.51
2019-04-05T21:00:56.226Z,43.88
2019-04-05T21:03:25.989Z,43.65
2019-04-05T21:05:55.287Z,43.55
2019-04-05T21:08:25.038Z,43.47
2019-04-05T21:10:54.347Z,43.29
2019-04-05T21:13:24.052Z,43.51
2019-04-05T21:15:53.319Z,43.70
2019-04-05T21:18:22.928Z,44.18
2019-04-05T21:20:52.210Z,43.25
2019-04-05T21:23:21.727Z,43.30
2019-04-05T21:26:02.798Z,42.74
2019-04-05T21:31:20.789Z,42.75
2019-04-05T21:33:50.095Z,42.75
2019-04-05T21:36:19.812Z,42.64
2019-04-05T21:38:49.211Z,42.85
2019-04-05T21:41:37.584Z,42.49
2019-04-05T21:44:06.887Z,42.49
2019-04-05T21:46:36.280Z,42.83
2019-04-05T21:49:24.612Z,42.83
2019-04-05T21:51:53.929Z,42.25
2019-04-05T21:54:23.209Z,42.39
2019-04-05T21:56:52.563Z,42.24
2019-04-05T21:59:21.863Z,43.11
2019-04-05T22:02:30.582Z,42.18
2019-04-05T22:05:01.317Z,42.70
2019-04-05T22:07:30.815Z,42.87
2019-04-05T22:10:00.194Z,42.66
2019-04-05T22:12:29.922Z,43.28
2019-04-05T22:14:59.321Z,43.28
2019-04-05T22:17:28.645Z,43.46
2019-04-05T22:20:17.084Z,43.14
2019-04-05T22:23:05.462Z,43.32
2019-04-05T22:25:34.889Z,43.32
2019-04-05T22:28:04.271Z,42.90
2019-04-05T22:30:33.648Z,43.30
2019-04-05T22:36:10.614Z,43.37
2019-04-05T22:38:39.906Z,43.67
2019-04-05T22:43:58.103Z,43.78
2019-04-05T22:46:27.390Z,43.74
2019-04-05T22:51:51.149Z,44.18
2019-04-05T22:54:21.401Z,44.15
2019-04-05T22:56:50.714Z,44.25
2019-04-05T22:59:22.379Z,44.63
2019-04-05T23:01:51.682Z,44.46
2019-04-05T23:04:21.194Z,44.77
2019-04-05T23:06:50.521Z,44.77
2019-04-05T23:09:20.102Z,44.83
2019-04-05T23:11:49.402Z,45.39
2019-04-05T23:14:19.027Z,44.94
2019-04-05T23:16:48.315Z,45.09
2019-04-05T23:19:17.853Z,45.32
2019-04-05T23:21:47.152Z,45.36
2019-04-05T23:24:16.845Z,45.68
2019-04-05T23:27:05.138Z,45.37
2019-04-05T23:29:34.456Z,45.77
2019-04-05T23:32:04.047Z,45.80
2019-04-05T23:34:33.537Z,45.83
2019-04-05T23:37:03.145Z,46.38
2019-04-05T23:39:51.885Z,46.03
2019-04-05T23:42:21.195Z,45.97
2019-04-05T23:47:58.695Z,46.22
2019-04-05T23:50:28.306Z,46.55
2019-04-05T23:52:57.581Z,46.48
2019-04-05T23:55:33.100Z,46.33
2019-04-05T23:57:59.639Z,46.59
