createdAt,value
2023-01-11T00:01:12.213Z,64.84
2023-01-11T00:03:40.061Z,64.17
2023-01-11T00:06:10.612Z,64.80
2023-01-11T00:08:38.700Z,64.21
2023-01-11T00:11:13.769Z,64.08
2023-01-11T00:13:41.750Z,63.99
2023-01-11T00:16:10.511Z,64.01
2023-01-11T00:18:38.752Z,63.57
2023-01-11T00:21:07.625Z,64.32
2023-01-11T00:23:38.497Z,63.49
2023-01-11T00:26:07.393Z,63.86
2023-01-11T00:28:35.723Z,64.73
2023-01-11T00:31:03.823Z,64.02
2023-01-11T00:33:31.754Z,64.22
2023-01-11T00:35:59.777Z,63.24
2023-01-11T00:38:47.077Z,63.90
2023-01-11T00:41:40.360Z,63.29
2023-01-11T00:44:27.832Z,63.65
2023-01-11T00:47:12.893Z,63.93
2023-01-11T00:49:40.923Z,64.49
2023-01-11T00:52:10.025Z,63.33
2023-01-11T00:54:38.570Z,62.84
2023-01-11T00:57:08.604Z,63.22
2023-01-11T00:59:36.632Z,64.11
2023-01-11T01:02:04.764Z,63.71
2023-01-11T01:04:33.007Z,64.24
2023-01-11T01:07:00.868Z,64.07
2023-01-11T01:09:29.041Z,63.39
2023-01-11T01:11:56.923Z,63.71
2023-01-11T01:14:29.789Z,63.79
2023-01-11T01:16:59.687Z,65.03
2023-01-11T01:19:28.794Z,64.40
2023-01-11T01:21:57.862Z,63.64
2023-01-11T01:24:28.259Z,63.35
2023-01-11T01:26:56.328Z,63.22
2023-01-11T01:29:26.283Z,63.36
2023-01-11T01:31:54.245Z,62.97
2023-01-11T01:34:22.164Z,63.69
2023-01-11T01:36:50.140Z,63.74
2023-01-11T01:39:17.999Z,63.92
2023-01-11T01:41:45.870Z,63.93
2023-01-11T01:44:55.686Z,63.68
2023-01-11T01:47:28.482Z,62.94
2023-01-11T01:49:58.598Z,63.25
2023-01-11T01:52:29.292Z,63.04
2023-01-11T01:55:01.387Z,63.26
2023-01-11T01:57:35.438Z,62.02
2023-01-11T02:00:07.803Z,62.42
2023-01-11T02:02:38.244Z,61.63
2023-01-11T02:05:08.134Z,62.06
2023-01-11T02:07:39.534Z,61.57
2023-01-11T02:10:10.341Z,61.35
2023-01-11T02:12:41.614Z,61.79
2023-01-11T02:15:13.010Z,61.68
2023-01-11T02:17:40.951Z,60.50
2023-01-11T02:20:23.388Z,61.56
2023-01-11T02:23:21.269Z,60.79
2023-01-11T02:26:32.489Z,61.24
2023-01-11T02:29:10.056Z,59.75
2023-01-11T02:31:45.762Z,60.28
2023-01-11T02:34:27.852Z,60.90
2023-01-11T02:37:09.072Z,60.39
2023-01-11T02:39:46.982Z,60.21
2023-01-11T02:42:39.087Z,60.66
2023-01-11T02:45:18.845Z,60.22
2023-01-11T02:47:52.371Z,60.96
2023-01-11T02:50:24.694Z,60.67
2023-01-11T02:52:58.823Z,60.16
2023-01-11T02:55:30.444Z,60.06
2023-01-11T02:58:02.317Z,60.47
2023-01-11T03:00:31.943Z,60.67
2023-01-11T03:03:13.672Z,59.84
2023-01-11T03:05:48.100Z,59.75
2023-01-11T03:08:45.143Z,59.92
2023-01-11T03:11:36.887Z,59.78
2023-01-11T03:14:11.152Z,59.92
2023-01-11T03:16:50.627Z,58.93
2023-01-11T03:19:29.229Z,59.44
2023-01-11T03:22:02.853Z,60.03
2023-01-11T03:24:34.326Z,59.31
2023-01-11T03:27:23.141Z,59.92
2023-01-11T03:29:55.455Z,59.21
2023-01-11T03:32:37.359Z,58.87
2023-01-11T03:35:25.368Z,58.92
2023-01-11T03:37:58.834Z,58.88
2023-01-11T03:40:31.566Z,60.00
2023-01-11T03:43:14.769Z,59.89
2023-01-11T03:45:47.757Z,59.41
2023-01-11T03:48:20.920Z,59.07
2023-01-11T03:50:52.059Z,58.54
2023-01-11T03:53:24.198Z,59.37
2023-01-11T03:55:56.933Z,60.20
2023-01-11T03:58:27.184Z,59.11
2023-01-11T04:00:57.900Z,59.81
2023-01-11T04:03:28.237Z,60.36
2023-01-11T04:06:00.657Z,60.37
2023-01-11T04:08:28.680Z,60.45
2023-01-11T04:10:56.752Z,59.88
2023-01-11T04:13:24.645Z,60.09
2023-01-11T04:15:53.859Z,59.38
2023-01-11T04:18:21.735Z,59.61
2023-01-11T04:20:50.991Z,59.43
2023-01-11T04:23:18.907Z,60.15
2023-01-11T04:25:48.077Z,59.17
2023-01-11T04:28:16.117Z,59.44
2023-01-11T04:30:44.047Z,59.31
2023-01-11T04:33:13.261Z,59.84
2023-01-11T04:35:41.326Z,59.59
2023-01-11T04:38:10.583Z,60.09
2023-01-11T04:40:38.513Z,59.50
2023-01-11T04:43:05.442Z,59.00
2023-01-11T04:45:33.427Z,61.07
2023-01-11T04:48:01.341Z,59.36
2023-01-11T04:50:29.244Z,59.86
2023-01-11T04:52:59.162Z,59.83
2023-01-11T04:55:28.485Z,61.05
2023-01-11T04:57:56.407Z,61.43
2023-01-11T05:00:24.418Z,60.44
2023-01-11T05:02:52.327Z,59.85
2023-01-11T05:05:20.252Z,59.78
2023-01-11T05:07:49.604Z,60.08
2023-01-11T05:10:20.736Z,59.90
2023-01-11T05:12:50.211Z,59.78
2023-01-11T05:15:18.148Z,59.47
2023-01-11T05:17:46.021Z,59.29
2023-01-11T05:20:14.352Z,60.51
2023-01-11T05:22:42.372Z,59.95
2023-01-11T05:25:10.705Z,59.49
2023-01-11T05:27:38.533Z,60.59
2023-01-11T05:30:09.945Z,60.55
2023-01-11T05:32:37.881Z,60.73
2023-01-11T05:35:09.978Z,60.45
2023-01-11T05:37:38.064Z,60.57
2023-01-11T05:40:07.151Z,60.47
2023-01-11T05:42:35.015Z,60.87
2023-01-11T05:45:20.296Z,60.72
2023-01-11T05:47:49.547Z,60.24
2023-01-11T05:50:17.782Z,60.68
2023-01-11T05:52:45.646Z,61.02
2023-01-11T05:55:13.515Z,61.62
2023-01-11T05:57:42.168Z,61.30
2023-01-11T06:00:12.083Z,62.75
2023-01-11T06:02:40.802Z,63.19
2023-01-11T06:05:11.219Z,62.17
2023-01-11T06:07:40.091Z,63.66
2023-01-11T06:10:09.557Z,63.67
2023-01-11T06:12:37.444Z,64.00
2023-01-11T06:15:06.004Z,63.70
2023-01-11T06:17:33.869Z,63.02
2023-01-11T06:20:01.688Z,63.54
2023-01-11T06:22:30.847Z,63.42
2023-01-11T06:24:58.657Z,64.18
2023-01-11T06:27:26.599Z,63.66
2023-01-11T06:29:54.456Z,62.92
2023-01-11T06:32:22.319Z,62.59
2023-01-11T06:34:50.191Z,62.53
2023-01-11T06:37:18.023Z,62.58
2023-01-11T06:39:47.295Z,63.00
2023-01-11T06:42:15.148Z,62.75
2023-01-11T06:44:43.057Z,62.38
2023-01-11T06:47:10.900Z,63.90
2023-01-11T06:49:38.836Z,63.42
2023-01-11T06:52:06.738Z,64.10
2023-01-11T06:54:34.643Z,62.27
2023-01-11T06:57:03.915Z,62.38
2023-01-11T06:59:31.804Z,62.48
2023-01-11T07:01:59.888Z,62.61
2023-01-11T07:04:27.754Z,62.43
2023-01-11T07:06:56.336Z,61.75
2023-01-11T07:09:24.201Z,62.04
2023-01-11T07:11:52.124Z,61.64
2023-01-11T07:14:22.126Z,62.30
2023-01-11T07:16:50.050Z,62.29
2023-01-11T07:19:18.545Z,61.46
2023-01-11T07:21:46.427Z,62.34
2023-01-11T07:24:15.571Z,61.83
2023-01-11T07:26:43.799Z,62.51
2023-01-11T07:29:12.358Z,62.95
2023-01-11T07:31:41.654Z,62.64
2023-01-11T07:34:09.530Z,61.72
2023-01-11T07:36:39.644Z,61.62
2023-01-11T07:39:08.042Z,62.87
2023-01-11T07:41:53.367Z,62.50
2023-01-11T07:44:21.440Z,61.85
2023-01-11T07:46:50.837Z,61.84
2023-01-11T07:49:18.797Z,63.02
2023-01-11T07:51:46.678Z,62.28
2023-01-11T07:54:14.672Z,62.11
2023-01-11T07:56:42.501Z,61.75
2023-01-11T07:59:10.761Z,61.95
2023-01-11T08:01:38.728Z,63.65
2023-01-11T08:04:11.958Z,62.31
2023-01-11T08:06:40.039Z,63.05
2023-01-11T08:09:08.437Z,62.03
2023-01-11T08:11:53.901Z,62.09
2023-01-11T08:14:40.156Z,62.07
2023-01-11T08:17:08.471Z,61.62
2023-01-11T08:19:37.862Z,62.02
2023-01-11T08:22:06.144Z,61.83
2023-01-11T08:24:34.686Z,61.91
2023-01-11T08:27:02.964Z,62.41
2023-01-11T08:29:32.303Z,62.64
2023-01-11T08:32:00.700Z,62.74
2023-01-11T08:34:29.137Z,62.85
2023-01-11T08:36:58.506Z,63.34
2023-01-11T08:39:29.557Z,63.25
2023-01-11T08:41:57.534Z,63.25
2023-01-11T08:44:33.660Z,63.10
2023-01-11T08:47:02.051Z,63.31
2023-01-11T08:49:30.544Z,64.06
2023-01-11T08:51:59.881Z,63.79
2023-01-11T08:54:27.858Z,62.92
2023-01-11T08:56:56.303Z,64.52
2023-01-11T08:59:24.203Z,64.08
2023-01-11T09:01:52.141Z,66.26
2023-01-11T09:04:25.286Z,66.80
2023-01-11T09:06:53.773Z,65.65
2023-01-11T09:09:23.158Z,65.71
2023-01-11T09:11:57.250Z,66.38
2023-01-11T09:14:26.685Z,67.03
2023-01-11T09:16:55.144Z,66.30
2023-01-11T09:19:23.432Z,67.46
2023-01-11T09:21:51.891Z,66.71
2023-01-11T09:24:20.011Z,66.44
2023-01-11T09:26:49.370Z,66.61
2023-01-11T09:29:17.574Z,69.40
2023-01-11T09:31:45.444Z,70.53
2023-01-11T09:34:13.881Z,71.32
2023-01-11T09:36:43.054Z,72.25
2023-01-11T09:39:14.502Z,73.39
2023-01-11T09:42:05.315Z,74.10
2023-01-11T09:44:36.622Z,73.54
2023-01-11T09:47:15.301Z,73.25
2023-01-11T09:49:50.943Z,75.71
2023-01-11T09:52:28.908Z,74.78
2023-01-11T09:54:59.534Z,76.86
2023-01-11T09:57:42.118Z,76.26
2023-01-11T10:00:20.533Z,78.23
2023-01-11T10:03:05.561Z,77.80
2023-01-11T10:05:57.121Z,78.53
2023-01-11T10:18:22.463Z,77.96
2023-01-11T10:18:41.585Z,78.08
2023-01-11T10:20:41.639Z,78.09
2023-01-11T10:23:16.068Z,78.96
2023-01-11T10:25:51.455Z,78.02
2023-01-11T10:28:26.895Z,77.37
2023-01-11T10:31:11.301Z,78.24
2023-01-11T10:34:05.930Z,79.21
2023-01-11T10:36:55.492Z,77.87
2023-01-11T10:39:50.668Z,79.30
2023-01-11T10:42:22.553Z,77.83
2023-01-11T10:45:00.135Z,78.58
2023-01-11T10:47:36.525Z,77.67
2023-01-11T10:50:15.749Z,78.32
2023-01-11T10:52:51.940Z,78.54
2023-01-11T10:55:26.665Z,77.63
2023-01-11T10:58:08.479Z,79.88
2023-01-11T11:00:48.502Z,78.66
2023-01-11T11:03:42.355Z,80.98
2023-01-11T11:06:14.770Z,79.76
2023-01-11T11:08:52.644Z,79.65
2023-01-11T11:11:24.074Z,79.24
2023-01-11T11:13:59.156Z,78.80
2023-01-11T11:16:41.081Z,79.30
2023-01-11T11:19:13.579Z,80.58
2023-01-11T11:21:47.537Z,80.15
2023-01-11T11:24:23.698Z,80.50
2023-01-11T11:26:58.467Z,79.84
2023-01-11T11:29:30.602Z,81.22
2023-01-11T11:32:01.185Z,82.50
2023-01-11T11:34:31.032Z,80.60
2023-01-11T11:37:01.839Z,80.60
2023-01-11T11:39:32.053Z,80.58
2023-01-11T11:42:08.137Z,81.29
2023-01-11T11:44:36.324Z,81.76
2023-01-11T11:47:05.574Z,81.83
2023-01-11T11:49:36.088Z,82.76
2023-01-11T11:52:06.561Z,82.15
2023-01-11T11:54:38.009Z,81.66
2023-01-11T11:57:16.228Z,82.06
2023-01-11T11:59:47.533Z,81.80
2023-01-11T12:02:25.203Z,81.70
2023-01-11T12:04:56.454Z,81.39
2023-01-11T12:07:27.771Z,81.05
2023-01-11T12:09:59.833Z,80.28
2023-01-11T12:12:29.664Z,79.99
2023-01-11T12:15:09.384Z,81.22
2023-01-11T12:17:37.999Z,82.55
2023-01-11T12:20:31.454Z,81.34
2023-01-11T12:23:16.866Z,82.55
2023-01-11T12:26:08.088Z,82.46
2023-01-11T12:29:03.111Z,81.83
2023-01-11T12:31:41.448Z,81.48
2023-01-11T12:34:23.114Z,81.13
2023-01-11T12:37:03.648Z,80.94
2023-01-11T12:39:39.853Z,81.28
2023-01-11T12:42:33.208Z,82.11
2023-01-11T12:45:16.997Z,81.11
2023-01-11T12:48:13.535Z,82.39
2023-01-11T12:50:54.451Z,82.50
2023-01-11T12:53:36.669Z,82.13
2023-01-11T12:56:34.373Z,82.35
2023-01-11T12:59:09.462Z,83.39
2023-01-11T13:01:50.395Z,82.21
2023-01-11T13:04:48.395Z,82.95
2023-01-11T13:07:28.866Z,83.17
2023-01-11T13:10:10.779Z,82.35
2023-01-11T13:12:45.785Z,84.00
2023-01-11T13:15:35.502Z,83.08
2023-01-11T13:18:13.390Z,83.85
2023-01-11T13:21:00.815Z,83.86
2023-01-11T13:23:39.129Z,83.84
2023-01-11T13:26:17.670Z,83.73
2023-01-11T13:28:49.829Z,83.93
2023-01-11T13:31:18.587Z,84.25
2023-01-11T13:33:50.655Z,84.91
2023-01-11T13:36:24.100Z,85.19
2023-01-11T13:39:00.119Z,84.84
2023-01-11T13:41:34.300Z,84.59
2023-01-11T13:44:07.293Z,84.40
2023-01-11T13:46:48.585Z,84.42
2023-01-11T13:49:36.143Z,85.31
2023-01-11T13:52:11.089Z,86.07
2023-01-11T13:54:49.545Z,84.91
2023-01-11T13:57:26.757Z,85.39
2023-01-11T14:00:02.634Z,83.85
2023-01-11T14:02:44.796Z,85.13
2023-01-11T14:05:16.540Z,84.95
2023-01-11T14:08:00.530Z,83.89
2023-01-11T14:10:39.839Z,85.58
2023-01-11T14:13:41.379Z,85.25
2023-01-11T14:16:19.935Z,84.83
2023-01-11T14:18:55.257Z,85.39
2023-01-11T14:21:30.884Z,84.92
2023-01-11T14:23:59.652Z,84.58
2023-01-11T14:26:54.466Z,84.70
2023-01-11T14:29:40.771Z,84.88
2023-01-11T14:32:23.679Z,84.45
2023-01-11T14:35:28.131Z,85.09
2023-01-11T14:38:35.980Z,84.62
2023-01-11T14:41:40.405Z,85.09
2023-01-11T14:44:18.950Z,83.97
2023-01-11T14:47:12.003Z,84.42
2023-01-11T14:49:52.618Z,84.22
2023-01-11T14:52:38.936Z,83.63
2023-01-11T14:55:16.871Z,84.10
2023-01-11T14:57:45.453Z,84.06
2023-01-11T15:00:49.319Z,83.84
2023-01-11T15:03:46.996Z,83.97
2023-01-11T15:06:17.128Z,84.23
2023-01-11T15:08:48.063Z,83.99
2023-01-11T15:11:38.520Z,84.58
2023-01-11T15:14:23.368Z,85.64
2023-01-11T15:17:11.496Z,83.94
2023-01-11T15:19:44.351Z,84.34
2023-01-11T15:22:25.665Z,84.55
2023-01-11T15:24:59.743Z,85.48
2023-01-11T15:27:32.838Z,86.36
2023-01-11T15:30:01.298Z,85.72
2023-01-11T15:32:31.316Z,85.16
2023-01-11T15:35:32.902Z,85.96
2023-01-11T15:38:09.324Z,86.72
2023-01-11T15:40:41.222Z,85.46
2023-01-11T15:43:46.533Z,85.23
2023-01-11T15:46:56.303Z,85.67
2023-01-11T15:50:13.496Z,87.35
2023-01-11T15:53:33.161Z,86.31
2023-01-11T15:56:24.059Z,84.90
2023-01-11T15:59:10.988Z,84.74
2023-01-11T16:01:55.567Z,85.42
2023-01-11T16:04:30.193Z,85.25
2023-01-11T16:07:02.868Z,84.85
2023-01-11T16:10:02.260Z,84.21
2023-01-11T16:12:59.555Z,85.78
2023-01-11T16:15:39.340Z,84.86
2023-01-11T16:18:14.601Z,85.39
2023-01-11T16:20:45.112Z,84.69
2023-01-11T16:23:20.277Z,84.04
2023-01-11T16:25:56.193Z,84.29
2023-01-11T16:28:25.346Z,84.25
2023-01-11T16:30:57.725Z,84.97
2023-01-11T16:33:27.619Z,84.79
2023-01-11T16:36:13.060Z,86.14
2023-01-11T16:38:48.185Z,84.91
2023-01-11T16:41:17.996Z,85.63
2023-01-11T16:43:52.687Z,84.95
2023-01-11T16:47:06.891Z,84.12
2023-01-11T16:49:35.284Z,84.49
2023-01-11T16:52:45.345Z,83.56
2023-01-11T16:55:20.498Z,83.80
2023-01-11T16:57:54.093Z,84.50
2023-01-11T17:00:27.607Z,83.65
2023-01-11T17:03:05.717Z,84.24
2023-01-11T17:05:33.734Z,83.93
2023-01-11T17:08:01.652Z,85.04
2023-01-11T17:10:31.153Z,85.09
2023-01-11T17:13:48.162Z,84.98
2023-01-11T17:16:17.372Z,85.13
2023-01-11T17:18:45.695Z,84.91
2023-01-11T17:21:19.589Z,83.82
2023-01-11T17:23:49.842Z,83.94
2023-01-11T17:26:22.778Z,83.73
2023-01-11T17:28:55.954Z,83.74
2023-01-11T17:31:27.815Z,83.99
2023-01-11T17:34:04.666Z,83.79
2023-01-11T17:36:33.604Z,83.35
2023-01-11T17:39:01.990Z,84.31
2023-01-11T17:41:48.046Z,84.02
2023-01-11T17:44:37.829Z,84.06
2023-01-11T17:47:08.598Z,84.59
2023-01-11T17:49:38.797Z,85.22
2023-01-11T17:52:21.121Z,83.97
2023-01-11T17:55:00.201Z,83.85
2023-01-11T17:57:28.267Z,83.83
2023-01-11T18:00:19.848Z,83.82
2023-01-11T18:02:48.239Z,83.50
2023-01-11T18:05:19.062Z,83.58
2023-01-11T18:07:50.214Z,85.13
2023-01-11T18:10:20.724Z,84.27
2023-01-11T18:12:50.610Z,83.79
2023-01-11T18:15:26.006Z,84.17
2023-01-11T18:17:56.991Z,84.24
2023-01-11T18:20:37.781Z,83.90
2023-01-11T18:23:19.223Z,83.40
2023-01-11T18:25:47.500Z,83.95
2023-01-11T18:28:28.397Z,84.17
2023-01-11T18:31:01.712Z,83.66
2023-01-11T18:33:32.552Z,82.87
2023-01-11T18:36:03.140Z,84.86
2023-01-11T18:38:32.679Z,83.98
2023-01-11T18:41:23.415Z,83.94
2023-01-11T18:43:51.324Z,83.83
2023-01-11T18:46:20.754Z,84.86
2023-01-11T18:48:48.699Z,84.31
2023-01-11T18:51:19.213Z,83.70
2023-01-11T18:53:47.127Z,83.60
2023-01-11T18:56:16.379Z,83.78
2023-01-11T18:58:44.500Z,83.17
2023-01-11T19:01:12.933Z,83.15
2023-01-11T19:03:43.770Z,83.17
2023-01-11T19:06:14.185Z,83.98
2023-01-11T19:08:42.145Z,84.08
2023-01-11T19:11:10.018Z,83.69
2023-01-11T19:13:37.893Z,83.25
2023-01-11T19:16:06.650Z,83.41
2023-01-11T19:18:35.388Z,83.25
2023-01-11T19:21:06.617Z,83.54
2023-01-11T19:23:34.595Z,83.40
2023-01-11T19:26:02.509Z,84.18
2023-01-11T19:28:31.092Z,84.08
2023-01-11T19:30:59.307Z,83.87
2023-01-11T19:33:27.309Z,83.17
2023-01-11T19:35:55.242Z,83.98
2023-01-11T19:38:24.647Z,83.10
2023-01-11T19:40:52.601Z,83.18
2023-01-11T19:43:20.557Z,83.12
2023-01-11T19:45:56.325Z,83.37
2023-01-11T19:48:24.274Z,82.58
2023-01-11T19:50:52.583Z,83.90
2023-01-11T19:53:20.431Z,82.62
2023-01-11T19:55:49.809Z,82.89
2023-01-11T19:58:17.688Z,82.02
2023-01-11T20:00:45.619Z,83.36
2023-01-11T20:03:13.600Z,82.86
2023-01-11T20:05:41.466Z,83.16
2023-01-11T20:08:09.376Z,83.41
2023-01-11T20:10:37.251Z,83.24
2023-01-11T20:13:06.496Z,82.33
2023-01-11T20:15:34.425Z,82.46
2023-01-11T20:18:02.325Z,82.39
2023-01-11T20:20:30.175Z,82.58
2023-01-11T20:22:58.049Z,82.53
2023-01-11T20:25:25.957Z,83.14
2023-01-11T20:27:53.962Z,83.24
2023-01-11T20:30:23.175Z,81.56
2023-01-11T20:32:51.154Z,81.74
2023-01-11T20:35:19.195Z,81.88
2023-01-11T20:37:47.042Z,80.60
2023-01-11T20:40:14.922Z,79.77
2023-01-11T20:42:43.135Z,79.67
2023-01-11T20:45:12.049Z,79.80
2023-01-11T20:47:41.306Z,80.58
2023-01-11T20:50:10.249Z,80.90
2023-01-11T20:52:38.137Z,80.36
2023-01-11T20:55:06.970Z,81.08
2023-01-11T20:57:34.855Z,81.58
2023-01-11T21:00:02.823Z,80.25
2023-01-11T21:02:30.677Z,80.76
2023-01-11T21:04:59.920Z,81.02
2023-01-11T21:07:27.705Z,79.96
2023-01-11T21:09:55.544Z,79.62
2023-01-11T21:12:23.696Z,79.83
2023-01-11T21:14:51.601Z,80.44
2023-01-11T21:17:20.182Z,80.02
2023-01-11T21:19:47.983Z,79.29
2023-01-11T21:22:17.238Z,79.31
2023-01-11T21:24:45.194Z,78.12
2023-01-11T21:27:13.132Z,79.39
2023-01-11T21:29:41.066Z,78.61
2023-01-11T21:32:08.918Z,79.19
2023-01-11T21:34:36.778Z,79.17
2023-01-11T21:37:04.856Z,80.12
2023-01-11T21:39:34.228Z,79.19
2023-01-11T21:42:03.559Z,80.76
2023-01-11T21:44:33.668Z,79.66
2023-01-11T21:47:02.850Z,79.30
2023-01-11T21:49:31.051Z,79.31
2023-01-11T21:51:59.569Z,79.52
2023-01-11T21:54:27.509Z,79.33
2023-01-11T21:56:56.869Z,79.15
2023-01-11T21:59:24.953Z,80.34
2023-01-11T22:01:52.877Z,79.19
2023-01-11T22:04:22.240Z,79.08
2023-01-11T22:06:55.210Z,79.31
2023-01-11T22:09:26.263Z,80.20
2023-01-11T22:11:54.357Z,79.52
2023-01-11T22:14:23.765Z,79.36
2023-01-11T22:16:51.868Z,78.12
2023-01-11T22:19:20.403Z,77.67
2023-01-11T22:21:48.308Z,78.32
2023-01-11T22:24:17.443Z,78.52
2023-01-11T22:26:45.412Z,78.41
2023-01-11T22:29:14.961Z,78.14
2023-01-11T22:31:46.772Z,80.06
2023-01-11T22:34:15.580Z,79.57
2023-01-11T22:36:44.494Z,79.49
2023-01-11T22:39:13.514Z,78.54
2023-01-11T22:41:41.468Z,78.62
2023-01-11T22:44:10.403Z,78.59
2023-01-11T22:46:38.997Z,78.56
2023-01-11T22:49:09.227Z,77.77
2023-01-11T22:51:37.831Z,78.39
2023-01-11T22:54:06.234Z,78.84
2023-01-11T22:56:34.693Z,79.36
2023-01-11T22:59:02.935Z,78.29
2023-01-11T23:01:32.511Z,79.28
2023-01-11T23:04:01.283Z,78.48
2023-01-11T23:06:32.442Z,78.75
2023-01-11T23:09:00.779Z,78.88
2023-01-11T23:11:48.420Z,77.85
2023-01-11T23:14:18.186Z,77.45
2023-01-11T23:16:47.347Z,79.04
2023-01-11T23:19:18.435Z,79.09
2023-01-11T23:21:48.628Z,78.79
2023-01-11T23:24:17.728Z,78.29
2023-01-11T23:26:46.180Z,77.79
2023-01-11T23:29:14.367Z,78.17
2023-01-11T23:31:43.702Z,78.27
2023-01-11T23:34:13.115Z,79.34
2023-01-11T23:36:43.373Z,78.55
2023-01-11T23:39:15.189Z,78.94
2023-01-11T23:42:00.913Z,79.29
2023-01-11T23:44:28.747Z,77.65
2023-01-11T23:47:14.281Z,79.65
2023-01-11T23:49:43.225Z,79.22
2023-01-11T23:52:11.697Z,79.31
2023-01-11T23:54:41.244Z,78.85
2023-01-11T23:57:09.376Z,80.42
2023-01-11T23:59:37.267Z,79.41
