createdAt,value
2023-04-18T00:01:24.974Z,7.57
2023-04-18T00:03:52.345Z,7.22
2023-04-18T00:06:21.139Z,7.60
2023-04-18T00:08:48.173Z,8.80
2023-04-18T00:11:15.030Z,8.77
2023-04-18T00:13:41.857Z,8.77
2023-04-18T00:16:08.803Z,8.05
2023-04-18T00:18:37.239Z,9.20
2023-04-18T00:21:04.491Z,6.97
2023-04-18T00:23:31.425Z,9.57
2023-04-18T00:25:58.183Z,7.10
2023-04-18T00:28:25.014Z,6.95
2023-04-18T00:30:51.878Z,7.65
2023-04-18T00:33:18.833Z,8.75
2023-04-18T00:35:45.453Z,8.15
2023-04-18T00:38:13.606Z,8.10
2023-04-18T00:40:41.099Z,10.13
2023-04-18T00:43:08.680Z,9.23
2023-04-18T00:45:35.733Z,6.95
2023-04-18T00:48:02.939Z,7.82
2023-04-18T00:50:29.625Z,10.57
2023-04-18T00:52:56.916Z,12.20
2023-04-18T00:55:25.029Z,9.95
2023-04-18T00:57:52.186Z,8.90
2023-04-18T01:00:19.349Z,10.40
2023-04-18T01:02:47.917Z,9.93
2023-04-18T01:05:14.971Z,9.30
2023-04-18T01:07:41.891Z,10.27
2023-04-18T01:10:10.434Z,12.52
2023-04-18T01:12:37.830Z,12.25
2023-04-18T01:15:05.696Z,9.50
2023-04-18T01:17:35.471Z,12.98
2023-04-18T01:20:06.394Z,10.82
2023-04-18T01:22:33.144Z,10.13
2023-04-18T01:25:00.324Z,12.50
2023-04-18T01:27:27.096Z,12.02
2023-04-18T01:29:53.997Z,13.82
2023-04-18T01:32:21.085Z,11.55
2023-04-18T01:34:47.824Z,12.65
2023-04-18T01:37:14.758Z,11.98
2023-04-18T01:39:41.327Z,13.95
2023-04-18T01:42:08.305Z,12.55
2023-04-18T01:44:34.901Z,11.60
2023-04-18T01:47:01.794Z,11.98
2023-04-18T01:49:28.485Z,13.30
2023-04-18T01:51:55.278Z,13.45
2023-04-18T01:54:21.986Z,12.98
2023-04-18T01:56:48.571Z,12.82
2023-04-18T01:59:15.265Z,14.13
2023-04-18T02:01:42.785Z,15.63
2023-04-18T02:04:09.404Z,14.35
2023-04-18T02:06:36.225Z,13.52
2023-04-18T02:09:02.790Z,15.23
2023-04-18T02:11:29.957Z,13.75
2023-04-18T02:13:56.583Z,13.40
2023-04-18T02:16:25.272Z,15.50
2023-04-18T02:18:52.464Z,17.67
2023-04-18T02:21:19.262Z,15.93
2023-04-18T02:23:46.036Z,17.35
2023-04-18T02:26:12.933Z,14.90
2023-04-18T02:28:39.797Z,18.83
2023-04-18T02:31:07.318Z,14.55
2023-04-18T02:33:34.415Z,13.73
2023-04-18T02:36:01.811Z,15.40
2023-04-18T02:38:28.378Z,16.52
2023-04-18T02:40:55.055Z,17.88
2023-04-18T02:43:21.717Z,16.20
2023-04-18T02:45:48.627Z,15.82
2023-04-18T02:48:15.678Z,16.77
2023-04-18T02:50:43.497Z,15.77
2023-04-18T02:53:10.088Z,18.95
2023-04-18T02:55:51.726Z,17.80
2023-04-18T02:58:20.109Z,17.63
2023-04-18T03:01:17.743Z,17.65
2023-04-18T03:03:55.982Z,14.77
2023-04-18T03:06:31.964Z,19.25
2023-04-18T03:09:01.007Z,16.35
2023-04-18T03:11:28.265Z,15.38
2023-04-18T03:13:56.038Z,17.27
2023-04-18T03:16:25.792Z,15.57
2023-04-18T03:18:53.093Z,17.17
2023-04-18T03:21:21.710Z,15.10
2023-04-18T03:23:48.557Z,20.27
2023-04-18T03:26:15.769Z,17.60
2023-04-18T03:28:44.680Z,18.67
2023-04-18T03:31:11.523Z,23.25
2023-04-18T03:33:42.528Z,18.30
2023-04-18T03:36:11.851Z,19.35
2023-04-18T03:38:40.661Z,20.90
2023-04-18T03:41:08.378Z,19.52
2023-04-18T03:43:36.914Z,18.25
2023-04-18T03:46:04.316Z,15.27
2023-04-18T03:48:35.673Z,19.35
2023-04-18T03:51:06.228Z,21.27
2023-04-18T03:53:33.111Z,25.10
2023-04-18T03:56:00.310Z,19.50
2023-04-18T03:58:41.162Z,19.50
2023-04-18T04:01:08.262Z,23.67
2023-04-18T04:03:35.079Z,24.13
2023-04-18T04:06:01.940Z,22.90
2023-04-18T04:08:28.646Z,19.38
2023-04-18T04:10:55.631Z,22.17
2023-04-18T04:13:22.784Z,18.80
2023-04-18T04:15:49.924Z,22.00
2023-04-18T04:18:16.471Z,26.73
2023-04-18T04:20:46.027Z,20.90
2023-04-18T04:23:19.149Z,25.95
2023-04-18T04:25:47.314Z,24.80
2023-04-18T04:28:31.813Z,21.67
2023-04-18T04:31:03.467Z,21.75
2023-04-18T04:33:33.225Z,21.23
2023-04-18T04:36:02.939Z,23.33
2023-04-18T04:38:33.472Z,20.33
2023-04-18T04:41:00.138Z,21.92
2023-04-18T04:43:28.742Z,22.52
2023-04-18T04:45:57.815Z,23.65
2023-04-18T04:48:25.009Z,26.48
2023-04-18T04:50:57.954Z,22.08
2023-04-18T04:53:26.473Z,21.30
2023-04-18T04:55:53.658Z,24.75
2023-04-18T04:58:21.695Z,26.23
2023-04-18T05:01:09.136Z,24.95
2023-04-18T05:03:37.042Z,24.30
2023-04-18T05:06:04.657Z,24.73
2023-04-18T05:08:31.513Z,22.42
2023-04-18T05:10:58.081Z,25.02
2023-04-18T05:13:24.837Z,24.23
2023-04-18T05:15:52.688Z,27.10
2023-04-18T05:18:19.387Z,24.98
2023-04-18T05:20:46.366Z,24.15
2023-04-18T05:23:13.274Z,23.80
2023-04-18T05:25:39.831Z,25.67
2023-04-18T05:28:08.543Z,28.30
2023-04-18T05:30:35.117Z,26.25
2023-04-18T05:33:01.940Z,26.15
2023-04-18T05:35:28.753Z,24.27
2023-04-18T05:37:55.615Z,25.98
2023-04-18T05:40:22.774Z,26.13
2023-04-18T05:42:49.391Z,23.85
2023-04-18T05:45:16.680Z,25.08
2023-04-18T05:47:43.234Z,25.73
2023-04-18T05:50:10.247Z,24.67
2023-04-18T05:52:38.997Z,25.50
2023-04-18T05:55:06.727Z,31.00
2023-04-18T05:57:33.418Z,26.35
2023-04-18T06:00:00.300Z,25.63
2023-04-18T06:02:27.081Z,26.50
2023-04-18T06:04:53.820Z,24.75
2023-04-18T06:07:21.422Z,24.80
2023-04-18T06:09:49.740Z,26.13
2023-04-18T06:12:16.603Z,29.08
2023-04-18T06:14:43.254Z,25.48
2023-04-18T06:17:12.484Z,24.20
2023-04-18T06:19:39.642Z,23.92
2023-04-18T06:22:06.395Z,21.92
2023-04-18T06:24:32.910Z,21.83
2023-04-18T06:26:59.786Z,22.20
2023-04-18T06:29:30.213Z,23.02
2023-04-18T06:31:57.977Z,23.33
2023-04-18T06:34:24.950Z,22.30
2023-04-18T06:36:52.485Z,22.30
2023-04-18T06:39:19.703Z,24.80
2023-04-18T06:41:47.677Z,19.08
2023-04-18T06:44:24.334Z,21.17
2023-04-18T06:46:50.948Z,23.00
2023-04-18T06:49:18.305Z,25.25
2023-04-18T06:51:45.222Z,22.40
2023-04-18T06:54:11.951Z,21.38
2023-04-18T06:56:38.911Z,22.30
2023-04-18T06:59:05.932Z,22.92
2023-04-18T07:01:35.504Z,19.50
2023-04-18T07:04:02.179Z,19.90
2023-04-18T07:06:28.797Z,22.65
2023-04-18T07:09:00.199Z,24.08
2023-04-18T07:11:28.040Z,22.20
2023-04-18T07:13:54.685Z,19.50
2023-04-18T07:16:21.701Z,21.70
2023-04-18T07:18:48.740Z,22.20
2023-04-18T07:21:15.639Z,20.15
2023-04-18T07:23:42.250Z,18.65
2023-04-18T07:26:11.451Z,23.75
2023-04-18T07:28:37.982Z,17.42
2023-04-18T07:31:04.892Z,19.38
2023-04-18T07:33:33.625Z,20.73
2023-04-18T07:36:01.534Z,18.65
2023-04-18T07:38:28.663Z,18.45
2023-04-18T07:40:59.284Z,17.17
2023-04-18T07:43:27.266Z,26.67
2023-04-18T07:45:54.277Z,16.55
2023-04-18T07:48:25.323Z,16.27
2023-04-18T07:50:52.249Z,17.60
2023-04-18T07:53:19.170Z,18.33
2023-04-18T07:55:46.503Z,16.17
2023-04-18T07:58:13.713Z,14.05
2023-04-18T08:00:42.582Z,14.88
2023-04-18T08:03:13.404Z,16.38
2023-04-18T08:05:42.329Z,17.23
2023-04-18T08:08:11.528Z,18.52
2023-04-18T08:10:38.344Z,20.08
2023-04-18T08:13:06.639Z,15.40
2023-04-18T08:15:33.626Z,17.15
2023-04-18T08:18:01.173Z,16.50
2023-04-18T08:20:28.227Z,18.33
2023-04-18T08:25:24.838Z,13.65
2023-04-18T08:27:51.449Z,18.48
2023-04-18T08:30:18.250Z,14.98
2023-04-18T08:32:44.995Z,14.00
2023-04-18T08:35:11.911Z,15.60
2023-04-18T08:37:39.094Z,14.85
2023-04-18T08:40:07.267Z,16.27
2023-04-18T08:42:35.518Z,12.68
2023-04-18T08:45:02.622Z,12.63
2023-04-18T08:47:30.111Z,12.57
2023-04-18T08:49:58.673Z,13.90
2023-04-18T08:52:28.522Z,15.13
2023-04-18T08:54:55.219Z,11.88
2023-04-18T08:57:26.965Z,13.20
2023-04-18T08:59:54.560Z,12.88
2023-04-18T09:02:24.405Z,12.88
2023-04-18T09:04:55.836Z,10.48
2023-04-18T09:07:29.718Z,10.27
2023-04-18T09:09:57.770Z,9.55
2023-04-18T09:12:26.471Z,13.00
2023-04-18T09:14:56.607Z,10.48
2023-04-18T09:17:38.047Z,9.80
2023-04-18T09:20:05.836Z,8.27
2023-04-18T09:22:48.428Z,10.80
2023-04-18T09:25:35.013Z,10.27
2023-04-18T09:28:02.725Z,10.20
2023-04-18T09:30:34.424Z,10.65
2023-04-18T09:33:04.462Z,13.88
2023-04-18T09:35:31.537Z,12.57
2023-04-18T09:37:58.438Z,12.48
2023-04-18T09:40:25.473Z,11.55
2023-04-18T09:42:54.687Z,11.70
2023-04-18T09:45:22.369Z,10.90
2023-04-18T09:47:49.892Z,11.05
2023-04-18T09:50:18.468Z,12.00
2023-04-18T09:52:45.753Z,10.70
2023-04-18T09:55:17.614Z,11.30
2023-04-18T09:57:47.489Z,10.73
2023-04-18T10:00:25.378Z,16.02
2023-04-18T10:03:10.712Z,11.98
2023-04-18T10:05:40.568Z,11.25
2023-04-18T10:08:08.500Z,11.70
2023-04-18T10:10:38.523Z,10.23
2023-04-18T10:13:08.315Z,11.27
2023-04-18T10:15:35.270Z,12.10
2023-04-18T10:18:07.061Z,9.70
2023-04-18T10:20:35.360Z,11.88
2023-04-18T10:23:35.851Z,13.80
2023-04-18T10:26:04.360Z,10.15
2023-04-18T10:28:57.318Z,9.15
2023-04-18T10:31:29.087Z,9.90
2023-04-18T10:36:28.543Z,8.88
2023-04-18T10:39:19.608Z,8.93
2023-04-18T10:41:51.092Z,8.30
2023-04-18T10:44:22.059Z,9.50
2023-04-18T10:46:48.867Z,8.50
2023-04-18T10:49:16.085Z,9.50
2023-04-18T10:51:45.384Z,9.55
2023-04-18T10:54:38.852Z,9.98
2023-04-18T10:57:08.951Z,9.43
2023-04-18T10:59:39.158Z,8.20
2023-04-18T11:02:32.531Z,10.43
2023-04-18T11:05:06.863Z,9.18
2023-04-18T11:07:37.380Z,10.38
2023-04-18T11:10:05.154Z,11.18
2023-04-18T11:12:34.212Z,9.15
2023-04-18T11:15:09.032Z,10.00
2023-04-18T11:17:35.985Z,9.05
2023-04-18T11:20:11.512Z,9.43
2023-04-18T11:22:53.076Z,8.60
2023-04-18T11:25:24.530Z,14.05
2023-04-18T11:27:51.750Z,10.57
2023-04-18T11:30:18.960Z,7.80
2023-04-18T11:32:45.715Z,8.43
2023-04-18T11:35:15.125Z,9.27
2023-04-18T11:37:45.463Z,9.32
2023-04-18T11:40:13.352Z,9.43
2023-04-18T11:42:40.848Z,7.90
2023-04-18T11:45:13.077Z,8.93
2023-04-18T11:47:41.962Z,10.05
2023-04-18T11:50:10.540Z,9.45
2023-04-18T11:52:37.514Z,11.02
2023-04-18T11:55:24.959Z,10.77
2023-04-18T11:57:59.422Z,8.80
2023-04-18T12:00:41.608Z,8.88
2023-04-18T12:03:16.314Z,10.35
2023-04-18T12:05:43.423Z,10.70
2023-04-18T12:08:18.997Z,10.10
2023-04-18T12:10:50.763Z,7.25
2023-04-18T12:13:18.676Z,7.80
2023-04-18T12:15:47.014Z,10.35
2023-04-18T12:18:16.188Z,8.50
2023-04-18T12:20:50.888Z,9.57
2023-04-18T12:23:31.055Z,10.30
2023-04-18T12:26:15.012Z,8.00
2023-04-18T12:28:45.713Z,8.13
2023-04-18T12:31:12.844Z,6.47
2023-04-18T12:33:39.593Z,8.27
2023-04-18T12:36:08.510Z,8.73
2023-04-18T12:38:35.757Z,8.95
2023-04-18T12:41:02.658Z,8.32
2023-04-18T12:43:29.305Z,6.05
2023-04-18T12:45:56.158Z,9.18
2023-04-18T12:48:22.801Z,7.10
2023-04-18T12:50:49.574Z,6.47
2023-04-18T12:53:16.096Z,6.07
2023-04-18T12:55:42.929Z,7.13
2023-04-18T12:58:09.598Z,7.70
2023-04-18T13:00:36.454Z,7.20
2023-04-18T13:03:03.328Z,6.65
2023-04-18T13:05:33.451Z,6.65
2023-04-18T13:10:31.068Z,6.18
2023-04-18T13:12:57.822Z,6.75
2023-04-18T13:15:24.888Z,6.07
2023-04-18T13:17:51.790Z,5.45
2023-04-18T13:20:19.028Z,5.40
2023-04-18T13:22:45.730Z,6.13
2023-04-18T13:25:12.514Z,6.85
2023-04-18T13:27:42.014Z,6.32
2023-04-18T13:30:10.679Z,4.72
2023-04-18T13:32:39.024Z,5.72
2023-04-18T13:35:08.841Z,8.00
2023-04-18T13:37:36.189Z,6.93
2023-04-18T13:40:06.912Z,5.68
2023-04-18T13:42:34.145Z,6.45
2023-04-18T13:45:00.794Z,6.70
2023-04-18T13:47:27.640Z,5.07
2023-04-18T13:49:54.383Z,5.50
2023-04-18T13:52:21.220Z,6.18
2023-04-18T13:54:48.161Z,5.80
2023-04-18T13:57:14.892Z,8.80
2023-04-18T13:59:41.533Z,6.13
2023-04-18T14:02:09.764Z,4.70
2023-04-18T14:04:37.059Z,5.20
2023-04-18T14:07:04.271Z,6.57
2023-04-18T14:09:30.956Z,6.88
2023-04-18T14:11:58.414Z,7.63
2023-04-18T14:14:25.901Z,5.05
2023-04-18T14:16:53.688Z,5.40
2023-04-18T14:19:20.598Z,7.57
2023-04-18T14:21:48.307Z,6.15
2023-04-18T14:24:15.152Z,8.98
2023-04-18T14:26:41.815Z,9.93
2023-04-18T14:29:08.718Z,6.57
2023-04-18T14:31:35.502Z,5.53
2023-04-18T14:34:02.336Z,5.47
2023-04-18T14:36:28.991Z,6.45
2023-04-18T14:38:55.839Z,7.78
2023-04-18T14:41:22.403Z,4.43
2023-04-18T14:43:49.416Z,6.63
2023-04-18T14:46:16.581Z,5.63
2023-04-18T14:48:47.380Z,5.32
2023-04-18T14:51:17.438Z,6.03
2023-04-18T14:53:44.919Z,5.28
2023-04-18T14:56:11.898Z,7.65
2023-04-18T14:58:38.786Z,5.28
2023-04-18T15:01:05.815Z,4.93
2023-04-18T15:03:33.235Z,4.47
2023-04-18T15:06:00.478Z,3.72
2023-04-18T15:08:27.268Z,5.97
2023-04-18T15:10:54.101Z,3.97
2023-04-18T15:13:20.919Z,4.50
2023-04-18T15:15:54.577Z,6.88
2023-04-18T15:18:21.529Z,4.60
2023-04-18T15:20:48.201Z,4.82
2023-04-18T15:23:15.582Z,8.60
2023-04-18T15:25:43.854Z,5.20
2023-04-18T15:28:10.475Z,3.72
2023-04-18T15:30:38.828Z,4.88
2023-04-18T15:33:05.635Z,5.40
2023-04-18T15:35:32.197Z,4.90
2023-04-18T15:37:59.403Z,4.28
2023-04-18T15:40:26.279Z,3.95
2023-04-18T15:42:54.239Z,5.20
2023-04-18T15:45:22.023Z,6.22
2023-04-18T15:47:48.968Z,5.07
2023-04-18T15:50:18.759Z,4.60
2023-04-18T15:52:45.412Z,6.82
2023-04-18T15:55:15.722Z,5.68
2023-04-18T15:57:42.365Z,6.38
2023-04-18T16:00:15.854Z,5.03
2023-04-18T16:02:44.139Z,7.13
2023-04-18T16:05:12.482Z,7.50
2023-04-18T16:07:40.151Z,4.70
2023-04-18T16:10:10.291Z,7.75
2023-04-18T16:12:38.584Z,7.85
2023-04-18T16:15:06.869Z,7.22
2023-04-18T16:17:33.611Z,8.50
2023-04-18T16:20:00.292Z,5.65
2023-04-18T16:22:29.680Z,8.43
2023-04-18T16:24:56.502Z,8.30
2023-04-18T16:27:23.079Z,6.53
2023-04-18T16:29:49.849Z,8.48
2023-04-18T16:32:16.699Z,5.82
2023-04-18T16:34:43.312Z,6.10
2023-04-18T16:37:10.053Z,8.20
2023-04-18T16:39:37.305Z,7.93
2023-04-18T16:42:04.305Z,7.00
2023-04-18T16:44:31.149Z,6.90
2023-04-18T16:46:58.064Z,6.55
2023-04-18T16:49:25.294Z,7.00
2023-04-18T16:51:52.172Z,4.95
2023-04-18T16:54:19.120Z,6.72
2023-04-18T16:56:45.866Z,8.23
2023-04-18T16:59:12.819Z,6.03
2023-04-18T17:01:39.592Z,7.53
2023-04-18T17:04:06.344Z,6.72
2023-04-18T17:06:33.088Z,7.40
2023-04-18T17:09:00.135Z,7.97
2023-04-18T17:11:26.788Z,7.15
2023-04-18T17:13:53.768Z,7.25
2023-04-18T17:16:20.661Z,5.40
2023-04-18T17:18:47.530Z,7.28
2023-04-18T17:21:14.114Z,7.78
2023-04-18T17:23:42.457Z,8.90
2023-04-18T17:26:09.624Z,7.50
2023-04-18T17:28:36.440Z,7.95
2023-04-18T17:31:03.713Z,6.63
2023-04-18T17:33:31.377Z,6.57
2023-04-18T17:35:58.407Z,7.20
2023-04-18T17:38:25.205Z,7.88
2023-04-18T17:41:02.488Z,6.25
2023-04-18T17:43:29.488Z,8.93
2023-04-18T17:45:59.803Z,7.30
2023-04-18T17:48:26.535Z,7.60
2023-04-18T17:50:53.065Z,6.65
2023-04-18T17:53:19.753Z,8.32
2023-04-18T17:55:48.898Z,5.63
2023-04-18T17:58:16.854Z,8.45
2023-04-18T18:00:43.602Z,6.22
2023-04-18T18:03:13.765Z,6.78
2023-04-18T18:05:41.328Z,6.95
2023-04-18T18:08:08.097Z,5.70
2023-04-18T18:10:34.992Z,6.43
2023-04-18T18:13:01.693Z,5.50
2023-04-18T18:15:28.574Z,7.07
2023-04-18T18:17:55.704Z,4.75
2023-04-18T18:20:22.748Z,5.32
2023-04-18T18:22:49.562Z,6.43
2023-04-18T18:25:16.310Z,6.85
2023-04-18T18:27:43.160Z,6.60
2023-04-18T18:30:10.147Z,5.72
2023-04-18T18:32:36.767Z,6.10
2023-04-18T18:35:05.619Z,7.00
2023-04-18T18:37:33.011Z,6.28
2023-04-18T18:39:59.912Z,6.72
2023-04-18T18:42:26.823Z,6.47
2023-04-18T18:44:53.420Z,5.57
2023-04-18T18:47:20.126Z,5.32
2023-04-18T18:49:48.764Z,5.53
2023-04-18T18:52:16.062Z,6.85
2023-04-18T18:54:43.044Z,5.68
2023-04-18T18:57:09.727Z,6.85
2023-04-18T18:59:36.436Z,5.55
2023-04-18T19:02:03.395Z,5.50
2023-04-18T19:04:30.139Z,5.60
2023-04-18T19:06:57.045Z,5.63
2023-04-18T19:09:23.637Z,6.28
2023-04-18T19:11:51.220Z,5.85
2023-04-18T19:14:17.842Z,6.07
2023-04-18T19:16:44.643Z,8.10
2023-04-18T19:19:11.501Z,6.70
2023-04-18T19:21:39.856Z,5.93
2023-04-18T19:24:06.747Z,7.88
2023-04-18T19:26:33.528Z,6.32
2023-04-18T19:29:00.303Z,7.50
2023-04-18T19:31:26.867Z,8.13
2023-04-18T19:33:53.461Z,6.07
2023-04-18T19:36:22.342Z,7.22
2023-04-18T19:38:49.265Z,9.90
2023-04-18T19:41:15.873Z,8.35
2023-04-18T19:43:42.724Z,6.75
2023-04-18T19:46:09.697Z,5.72
2023-04-18T19:48:36.690Z,10.45
2023-04-18T19:51:04.642Z,6.57
2023-04-18T19:53:31.380Z,8.48
2023-04-18T19:55:57.933Z,8.05
2023-04-18T19:58:34.659Z,8.80
2023-04-18T20:01:01.552Z,6.55
2023-04-18T20:03:28.617Z,7.78
2023-04-18T20:05:55.528Z,7.57
2023-04-18T20:08:22.194Z,8.45
2023-04-18T20:10:48.855Z,6.45
2023-04-18T20:13:15.517Z,7.28
2023-04-18T20:15:42.167Z,9.43
2023-04-18T20:18:09.132Z,7.90
2023-04-18T20:20:35.717Z,7.00
2023-04-18T20:23:03.343Z,6.95
2023-04-18T20:25:30.101Z,10.23
2023-04-18T20:27:56.732Z,8.27
2023-04-18T20:30:23.820Z,6.88
2023-04-18T20:32:50.560Z,8.02
2023-04-18T20:35:17.529Z,8.52
2023-04-18T20:37:44.649Z,8.25
2023-04-18T20:40:11.752Z,8.65
2023-04-18T20:42:39.130Z,7.65
2023-04-18T20:45:06.395Z,8.05
2023-04-18T20:47:33.982Z,8.35
2023-04-18T20:50:00.625Z,11.70
2023-04-18T20:52:27.202Z,9.73
2023-04-18T20:54:53.978Z,8.43
2023-04-18T20:57:20.761Z,8.45
2023-04-18T20:59:47.598Z,6.88
2023-04-18T21:02:14.715Z,11.80
2023-04-18T21:04:41.437Z,10.10
2023-04-18T21:07:08.317Z,11.25
2023-04-18T21:09:36.933Z,11.05
2023-04-18T21:12:04.205Z,10.80
2023-04-18T21:14:31.253Z,8.77
2023-04-18T21:16:58.532Z,9.48
2023-04-18T21:19:25.167Z,8.80
2023-04-18T21:21:51.720Z,9.35
2023-04-18T21:24:18.748Z,9.07
2023-04-18T21:26:45.339Z,9.02
2023-04-18T21:29:12.138Z,8.48
2023-04-18T21:31:38.691Z,11.25
2023-04-18T21:34:05.554Z,11.07
2023-04-18T21:36:32.348Z,9.75
2023-04-18T21:39:01.032Z,10.32
2023-04-18T21:41:28.204Z,11.88
2023-04-18T21:43:54.832Z,9.27
2023-04-18T21:46:21.867Z,12.85
2023-04-18T21:48:48.545Z,10.43
2023-04-18T21:51:16.648Z,11.23
2023-04-18T21:53:44.090Z,14.20
2023-04-18T21:56:11.030Z,10.95
2023-04-18T21:58:37.824Z,9.00
2023-04-18T22:01:04.491Z,8.65
2023-04-18T22:03:33.420Z,9.40
2023-04-18T22:06:01.320Z,11.20
2023-04-18T22:08:29.495Z,8.57
2023-04-18T22:10:58.976Z,12.13
2023-04-18T22:13:29.972Z,12.00
2023-04-18T22:15:58.148Z,9.55
2023-04-18T22:18:25.261Z,10.35
2023-04-18T22:20:53.598Z,13.27
2023-04-18T22:23:20.776Z,11.77
2023-04-18T22:25:48.129Z,12.20
2023-04-18T22:28:15.173Z,15.98
2023-04-18T22:30:41.875Z,11.45
2023-04-18T22:33:08.604Z,13.40
2023-04-18T22:35:35.318Z,10.38
2023-04-18T22:38:01.889Z,10.68
2023-04-18T22:40:28.645Z,12.65
2023-04-18T22:42:56.064Z,9.65
2023-04-18T22:45:22.817Z,11.10
2023-04-18T22:47:49.540Z,13.00
2023-04-18T22:50:16.404Z,11.15
2023-04-18T22:52:43.195Z,11.27
2023-04-18T22:55:09.995Z,11.25
2023-04-18T22:57:38.165Z,10.52
2023-04-18T23:00:06.564Z,13.65
2023-04-18T23:02:33.499Z,9.48
2023-04-18T23:05:02.298Z,12.65
2023-04-18T23:07:29.276Z,10.63
2023-04-18T23:09:56.119Z,12.45
2023-04-18T23:12:22.824Z,12.10
2023-04-18T23:14:49.767Z,10.23
2023-04-18T23:17:16.300Z,12.18
2023-04-18T23:19:45.015Z,9.07
2023-04-18T23:22:11.915Z,12.52
2023-04-18T23:24:38.856Z,12.80
2023-04-18T23:27:05.932Z,13.30
2023-04-18T23:29:38.160Z,14.30
2023-04-18T23:32:05.466Z,12.13
2023-04-18T23:34:32.371Z,12.52
2023-04-18T23:36:59.495Z,13.73
2023-04-18T23:39:26.914Z,11.93
2023-04-18T23:41:53.871Z,12.60
2023-04-18T23:44:20.545Z,10.75
2023-04-18T23:46:47.735Z,11.07
2023-04-18T23:49:15.395Z,11.68
2023-04-18T23:51:42.452Z,10.20
2023-04-18T23:54:09.077Z,11.43
2023-04-18T23:56:35.763Z,11.05
2023-04-18T23:59:02.688Z,12.02
