createdAt,value
2018-11-05T00:01:29.168Z,31.87
2018-11-05T00:03:56.906Z,28.23
2018-11-05T00:06:24.487Z,30.10
2018-11-05T00:08:52.045Z,29.77
2018-11-05T00:11:19.654Z,26.67
2018-11-05T00:13:47.204Z,34.30
2018-11-05T00:16:14.799Z,39.40
2018-11-05T00:18:42.714Z,25.70
2018-11-05T00:21:10.283Z,26.70
2018-11-05T00:23:37.833Z,40.93
2018-11-05T00:26:05.787Z,27.90
2018-11-05T00:28:33.443Z,24.67
2018-11-05T00:31:01.107Z,26.60
2018-11-05T00:33:29.061Z,28.70
2018-11-05T00:35:56.638Z,29.57
2018-11-05T00:38:25.206Z,25.87
2018-11-05T00:40:52.780Z,27.27
2018-11-05T00:43:20.338Z,49.77
2018-11-05T00:45:47.956Z,29.50
2018-11-05T00:48:17.781Z,46.53
2018-11-05T00:50:45.325Z,41.53
2018-11-05T00:58:10.877Z,42.93
2018-11-05T01:00:39.342Z,55.70
2018-11-05T01:03:07.889Z,57.77
2018-11-05T01:05:36.347Z,31.80
2018-11-05T01:08:04.799Z,30.07
2018-11-05T01:10:33.258Z,26.73
2018-11-05T01:13:01.710Z,33.97
2018-11-05T01:15:30.206Z,30.17
2018-11-05T01:17:58.645Z,32.60
2018-11-05T01:20:28.613Z,23.10
2018-11-05T01:22:57.049Z,26.80
2018-11-05T01:25:25.502Z,22.60
2018-11-05T01:27:54.002Z,43.73
2018-11-05T01:30:22.433Z,118.30
2018-11-05T01:32:50.865Z,110.97
2018-11-05T01:35:19.329Z,99.83
2018-11-05T01:37:48.317Z,33.90
2018-11-05T01:40:17.963Z,23.26
2018-11-05T01:42:47.210Z,27.37
2018-11-05T01:45:18.670Z,23.96
2018-11-05T01:47:47.159Z,31.00
2018-11-05T01:50:17.445Z,25.20
2018-11-05T01:52:47.612Z,24.43
2018-11-05T01:55:17.398Z,24.07
2018-11-05T01:57:46.818Z,22.63
2018-11-05T02:10:10.220Z,25.13
2018-11-05T02:12:38.719Z,27.03
2018-11-05T02:15:08.384Z,26.97
2018-11-05T02:17:36.912Z,21.60
2018-11-05T02:20:07.396Z,25.75
2018-11-05T02:22:35.880Z,25.60
2018-11-05T02:25:04.711Z,25.73
2018-11-05T02:27:33.991Z,24.80
2018-11-05T02:30:02.478Z,29.35
2018-11-05T02:32:31.294Z,24.90
2018-11-05T02:34:59.773Z,23.97
2018-11-05T02:37:28.266Z,22.85
2018-11-05T02:39:56.774Z,26.20
2018-11-05T02:42:26.261Z,28.10
2018-11-05T02:44:54.773Z,26.13
2018-11-05T02:47:23.292Z,24.40
2018-11-05T02:49:51.796Z,27.80
2018-11-05T02:52:20.298Z,22.57
2018-11-05T02:54:49.101Z,20.40
2018-11-05T02:57:17.574Z,23.87
2018-11-05T02:59:46.069Z,28.70
2018-11-05T03:07:13.520Z,38.30
2018-11-05T03:09:42.009Z,26.77
2018-11-05T03:12:10.527Z,29.95
2018-11-05T03:14:39.098Z,31.40
2018-11-05T03:17:09.247Z,87.67
2018-11-05T03:19:37.773Z,55.00
2018-11-05T03:22:07.045Z,36.33
2018-11-05T03:24:37.227Z,28.60
2018-11-05T03:27:05.905Z,33.40
2018-11-05T03:29:34.394Z,25.82
2018-11-05T03:32:04.073Z,40.87
2018-11-05T03:34:32.577Z,26.82
2018-11-05T03:37:01.458Z,29.37
2018-11-05T03:39:29.940Z,26.87
2018-11-05T03:41:58.426Z,91.63
2018-11-05T03:44:27.928Z,74.23
2018-11-05T03:46:56.402Z,32.50
2018-11-05T03:49:24.916Z,29.83
2018-11-05T03:51:53.426Z,26.97
2018-11-05T03:54:21.919Z,30.27
2018-11-05T03:56:50.471Z,28.93
2018-11-05T03:59:20.174Z,24.17
2018-11-05T04:01:48.718Z,26.80
2018-11-05T04:04:17.434Z,27.15
2018-11-05T04:06:45.953Z,30.93
2018-11-05T04:14:09.311Z,27.63
2018-11-05T04:16:38.181Z,27.23
2018-11-05T04:19:06.862Z,28.37
2018-11-05T04:21:41.873Z,26.43
2018-11-05T04:24:11.865Z,220.40
2018-11-05T04:26:41.470Z,331.23
2018-11-05T04:29:10.300Z,244.40
2018-11-05T04:31:39.563Z,310.67
2018-11-05T04:34:08.858Z,229.70
2018-11-05T04:36:37.453Z,82.93
2018-11-05T04:39:14.014Z,74.87
2018-11-05T04:41:42.877Z,225.97
2018-11-05T04:44:11.829Z,335.80
2018-11-05T04:46:42.205Z,195.37
2018-11-05T04:49:12.550Z,106.80
2018-11-05T04:51:41.053Z,59.80
2018-11-05T04:54:09.518Z,277.67
2018-11-05T04:56:38.013Z,209.57
2018-11-05T04:59:07.238Z,114.57
2018-11-05T05:01:37.157Z,118.33
2018-11-05T05:04:06.202Z,69.23
2018-11-05T05:06:34.686Z,31.10
2018-11-05T05:09:03.352Z,115.70
2018-11-05T05:11:31.869Z,223.37
2018-11-05T05:14:00.326Z,282.20
2018-11-05T05:16:28.826Z,273.00
2018-11-05T05:18:57.335Z,49.60
2018-11-05T05:21:25.817Z,36.03
2018-11-05T05:23:55.173Z,29.67
2018-11-05T05:26:25.238Z,27.60
2018-11-05T05:28:53.690Z,25.20
2018-11-05T05:31:22.133Z,27.30
2018-11-05T05:33:51.714Z,27.50
2018-11-05T05:36:20.225Z,26.10
2018-11-05T05:38:48.810Z,20.83
2018-11-05T05:41:17.505Z,24.27
2018-11-05T05:43:46.003Z,28.10
2018-11-05T05:51:17.283Z,23.23
2018-11-05T05:53:45.750Z,27.43
2018-11-05T06:01:09.851Z,97.33
2018-11-05T06:03:38.304Z,32.73
2018-11-05T06:06:07.231Z,34.87
2018-11-05T06:08:36.519Z,30.10
2018-11-05T06:11:15.895Z,47.50
2018-11-05T06:13:47.222Z,171.53
2018-11-05T06:16:17.722Z,69.40
2018-11-05T06:18:47.455Z,77.43
2018-11-05T06:21:17.437Z,129.40
2018-11-05T06:23:45.897Z,119.80
2018-11-05T06:31:10.649Z,51.18
2018-11-05T06:33:39.105Z,43.30
2018-11-05T06:36:07.745Z,28.37
2018-11-05T06:38:37.208Z,33.53
2018-11-05T06:41:06.446Z,68.33
2018-11-05T06:43:35.659Z,31.53
2018-11-05T06:46:04.214Z,34.00
2018-11-05T06:48:34.622Z,31.43
2018-11-05T06:51:03.090Z,37.70
2018-11-05T06:53:32.518Z,41.03
2018-11-05T06:56:00.998Z,38.53
2018-11-05T06:58:29.458Z,40.63
2018-11-05T07:00:57.980Z,32.57
2018-11-05T07:03:27.605Z,30.97
2018-11-05T07:05:56.197Z,30.13
2018-11-05T07:08:24.582Z,27.17
2018-11-05T07:10:53.087Z,28.90
2018-11-05T07:13:21.563Z,27.87
2018-11-05T07:15:50.118Z,23.57
2018-11-05T07:18:18.663Z,25.23
2018-11-05T07:20:47.058Z,24.43
2018-11-05T07:23:17.366Z,26.52
2018-11-05T07:25:45.819Z,23.30
2018-11-05T07:33:15.608Z,20.97
2018-11-05T07:35:44.077Z,19.50
2018-11-05T07:38:12.542Z,22.20
2018-11-05T07:40:41.034Z,17.30
2018-11-05T07:43:09.503Z,15.43
2018-11-05T07:45:37.954Z,19.40
2018-11-05T07:48:06.499Z,21.90
2018-11-05T07:50:35.227Z,20.37
2018-11-05T07:53:03.662Z,17.57
2018-11-05T07:55:33.625Z,21.60
2018-11-05T07:58:02.086Z,18.40
2018-11-05T08:00:35.887Z,20.00
2018-11-05T08:03:05.680Z,19.42
2018-11-05T08:05:35.533Z,17.90
2018-11-05T08:08:05.697Z,17.53
2018-11-05T08:10:34.144Z,16.00
2018-11-05T08:13:02.605Z,19.90
2018-11-05T08:15:31.127Z,15.27
2018-11-05T08:18:00.991Z,16.40
2018-11-05T08:20:29.475Z,16.48
2018-11-05T08:22:58.065Z,19.47
2018-11-05T08:25:26.538Z,15.88
2018-11-05T08:27:55.061Z,20.67
2018-11-05T08:30:24.622Z,16.20
2018-11-05T08:32:53.276Z,20.73
2018-11-05T08:35:21.799Z,21.77
2018-11-05T08:37:51.490Z,19.47
2018-11-05T08:40:22.018Z,16.97
2018-11-05T08:42:51.394Z,19.35
2018-11-05T08:45:23.193Z,20.83
2018-11-05T08:47:51.667Z,27.13
2018-11-05T08:50:22.720Z,21.40
2018-11-05T08:52:51.331Z,23.70
2018-11-05T08:55:23.955Z,21.07
2018-11-05T08:57:53.561Z,17.50
2018-11-05T09:00:27.873Z,20.93
2018-11-05T09:02:57.169Z,19.98
2018-11-05T09:05:25.685Z,21.50
2018-11-05T09:07:54.921Z,22.43
2018-11-05T09:10:23.605Z,21.00
2018-11-05T09:12:52.937Z,22.70
2018-11-05T09:15:22.321Z,24.13
2018-11-05T09:17:51.442Z,23.47
2018-11-05T09:20:20.205Z,23.90
2018-11-05T09:22:51.023Z,20.33
2018-11-05T09:25:19.641Z,22.85
2018-11-05T09:27:48.144Z,23.40
2018-11-05T09:30:18.727Z,25.62
2018-11-05T09:32:47.543Z,21.80
2018-11-05T09:35:18.104Z,21.57
2018-11-05T09:37:47.701Z,21.20
2018-11-05T09:40:19.234Z,20.60
2018-11-05T09:42:48.259Z,23.93
2018-11-05T09:45:19.684Z,35.13
2018-11-05T09:47:48.285Z,21.60
2018-11-05T09:50:19.238Z,35.52
2018-11-05T09:52:47.693Z,26.80
2018-11-05T09:55:18.213Z,20.44
2018-11-05T09:57:46.720Z,24.60
2018-11-05T10:00:18.758Z,16.15
2018-11-05T10:02:52.867Z,16.73
2018-11-05T10:05:22.312Z,16.17
2018-11-05T10:07:50.843Z,13.87
2018-11-05T10:10:19.402Z,14.13
2018-11-05T10:12:48.061Z,13.53
2018-11-05T10:15:18.199Z,14.00
2018-11-05T10:17:46.735Z,16.50
2018-11-05T10:25:16.911Z,20.90
2018-11-05T10:27:45.810Z,12.70
2018-11-05T10:30:20.490Z,15.32
2018-11-05T10:32:49.088Z,13.60
2018-11-05T10:35:18.011Z,15.75
2018-11-05T10:37:46.574Z,13.87
2018-11-05T10:40:18.417Z,15.12
2018-11-05T10:42:48.091Z,11.77
2018-11-05T10:45:18.697Z,15.48
2018-11-05T10:47:47.196Z,13.80
2018-11-05T10:50:18.492Z,16.02
2018-11-05T10:52:48.337Z,13.20
2018-11-05T10:55:18.561Z,13.58
2018-11-05T10:57:48.771Z,13.30
2018-11-05T11:00:25.598Z,14.55
2018-11-05T11:02:59.487Z,17.70
2018-11-05T11:05:29.210Z,13.08
2018-11-05T11:07:58.719Z,13.33
2018-11-05T11:10:28.093Z,13.98
2018-11-05T11:12:56.750Z,11.97
2018-11-05T11:15:25.635Z,21.37
2018-11-05T11:17:54.353Z,16.10
2018-11-05T11:20:22.833Z,11.90
2018-11-05T11:22:51.342Z,15.97
2018-11-05T11:25:20.389Z,16.37
2018-11-05T11:27:49.005Z,15.90
2018-11-05T11:30:17.951Z,16.67
2018-11-05T11:32:47.174Z,17.62
2018-11-05T11:40:13.270Z,18.67
2018-11-05T11:42:42.717Z,20.50
2018-11-05T11:45:12.277Z,20.47
2018-11-05T11:47:41.346Z,20.17
2018-11-05T11:50:11.934Z,20.70
2018-11-05T11:52:40.497Z,25.02
2018-11-05T11:55:11.356Z,16.80
2018-11-05T11:57:43.097Z,14.00
2018-11-05T12:00:13.906Z,11.28
2018-11-05T12:02:42.874Z,14.10
2018-11-05T12:05:11.463Z,10.50
2018-11-05T12:07:41.266Z,10.47
2018-11-05T12:10:12.794Z,14.00
2018-11-05T12:12:41.886Z,12.30
2018-11-05T12:15:11.310Z,13.23
2018-11-05T12:17:40.732Z,16.57
2018-11-05T12:20:11.698Z,10.93
2018-11-05T12:22:40.722Z,10.07
2018-11-05T12:25:10.975Z,8.67
2018-11-05T12:27:40.144Z,10.03
2018-11-05T12:30:13.758Z,9.10
2018-11-05T12:32:42.613Z,7.87
2018-11-05T12:35:11.932Z,8.23
2018-11-05T12:37:41.155Z,10.20
2018-11-05T12:40:11.662Z,11.27
2018-11-05T12:42:40.218Z,5.40
2018-11-05T12:45:09.434Z,11.07
2018-11-05T12:47:39.505Z,10.40
2018-11-05T12:50:11.230Z,16.23
2018-11-05T12:52:39.754Z,21.17
2018-11-05T12:55:09.180Z,19.00
2018-11-05T12:57:38.130Z,14.73
2018-11-05T13:00:11.154Z,14.97
2018-11-05T13:02:39.649Z,16.83
2018-11-05T13:05:10.421Z,15.00
2018-11-05T13:07:39.072Z,8.17
2018-11-05T13:10:11.363Z,11.37
2018-11-05T13:12:40.311Z,8.43
2018-11-05T13:15:09.456Z,8.73
2018-11-05T13:17:38.655Z,7.40
2018-11-05T13:20:10.643Z,6.47
2018-11-05T13:22:40.474Z,23.10
2018-11-05T13:25:08.971Z,18.60
2018-11-05T13:27:37.541Z,20.72
2018-11-05T13:30:13.952Z,20.40
2018-11-05T13:32:42.915Z,14.63
2018-11-05T13:35:19.809Z,15.30
2018-11-05T13:37:48.928Z,20.93
2018-11-05T13:40:18.722Z,20.00
2018-11-05T13:42:47.925Z,21.03
2018-11-05T13:45:17.968Z,18.30
2018-11-05T13:47:47.157Z,27.98
2018-11-05T13:55:12.677Z,21.13
2018-11-05T13:57:41.894Z,18.77
2018-11-05T14:00:12.505Z,17.90
2018-11-05T14:02:41.187Z,22.03
2018-11-05T14:05:11.178Z,19.53
2018-11-05T14:07:39.859Z,21.97
2018-11-05T14:10:11.294Z,16.77
2018-11-05T14:12:39.819Z,12.17
2018-11-05T14:15:08.358Z,14.20
2018-11-05T14:17:37.647Z,12.53
2018-11-05T14:20:08.182Z,14.10
2018-11-05T14:22:36.655Z,17.67
2018-11-05T14:25:10.027Z,15.65
2018-11-05T14:27:38.733Z,10.20
2018-11-05T14:30:09.064Z,6.93
2018-11-05T14:32:39.246Z,11.60
2018-11-05T14:35:07.979Z,7.40
2018-11-05T14:37:37.740Z,6.07
2018-11-05T14:40:08.710Z,5.90
2018-11-05T14:42:37.346Z,13.00
2018-11-05T14:45:10.789Z,7.67
2018-11-05T14:47:40.485Z,10.23
2018-11-05T14:50:11.263Z,13.03
2018-11-05T14:52:39.832Z,9.90
2018-11-05T14:55:11.181Z,8.83
2018-11-05T14:57:39.899Z,16.27
2018-11-05T15:00:14.401Z,8.03
2018-11-05T15:02:43.863Z,16.33
2018-11-05T15:05:13.803Z,6.10
2018-11-05T15:07:43.166Z,26.70
2018-11-05T15:10:14.594Z,28.87
2018-11-05T15:12:43.551Z,21.67
2018-11-05T15:15:13.158Z,16.53
2018-11-05T15:17:42.691Z,12.18
2018-11-05T15:20:13.932Z,10.97
2018-11-05T15:22:42.387Z,9.20
2018-11-05T15:25:11.310Z,8.30
2018-11-05T15:27:40.172Z,12.60
2018-11-05T15:30:10.443Z,9.60
2018-11-05T15:32:41.178Z,15.57
2018-11-05T15:35:10.010Z,8.00
2018-11-05T15:37:39.981Z,18.73
2018-11-05T15:40:09.776Z,10.63
2018-11-05T15:42:38.622Z,9.27
2018-11-05T15:45:08.879Z,9.03
2018-11-05T15:47:37.418Z,7.47
2018-11-05T15:50:09.177Z,7.00
2018-11-05T15:52:37.890Z,12.77
2018-11-05T15:55:08.687Z,14.63
2018-11-05T15:57:38.021Z,19.23
2018-11-05T16:05:10.030Z,16.80
2018-11-05T16:07:39.278Z,12.07
2018-11-05T16:10:08.606Z,14.60
2018-11-05T16:12:37.822Z,14.17
2018-11-05T16:15:08.193Z,9.73
2018-11-05T16:17:37.267Z,9.73
2018-11-05T16:20:10.013Z,6.27
2018-11-05T16:22:38.508Z,19.67
2018-11-05T16:25:07.539Z,7.77
2018-11-05T16:27:37.087Z,9.90
2018-11-05T16:30:09.116Z,14.43
2018-11-05T16:32:38.585Z,8.73
2018-11-05T16:35:09.549Z,9.10
2018-11-05T16:37:38.054Z,5.53
2018-11-05T16:40:08.657Z,7.42
2018-11-05T16:42:38.565Z,8.63
2018-11-05T16:45:07.855Z,9.73
2018-11-05T16:47:36.740Z,6.13
2018-11-05T16:50:12.621Z,6.35
2018-11-05T16:52:41.164Z,7.03
2018-11-05T16:55:11.546Z,8.17
2018-11-05T16:57:40.432Z,6.70
2018-11-05T17:00:09.092Z,11.17
2018-11-05T17:02:37.850Z,8.57
2018-11-05T17:05:09.205Z,6.30
2018-11-05T17:07:38.538Z,9.07
2018-11-05T17:10:09.255Z,8.73
2018-11-05T17:12:38.586Z,7.97
2018-11-05T17:15:09.906Z,7.83
2018-11-05T17:17:38.935Z,8.83
2018-11-05T17:20:11.235Z,8.93
2018-11-05T17:22:41.340Z,6.70
2018-11-05T17:25:10.921Z,3.93
2018-11-05T17:27:40.064Z,4.08
2018-11-05T17:30:14.294Z,3.90
2018-11-05T17:32:43.385Z,5.50
2018-11-05T17:35:12.098Z,4.37
2018-11-05T17:37:40.678Z,9.10
2018-11-05T17:40:12.169Z,6.90
2018-11-05T17:42:41.062Z,9.57
2018-11-05T17:45:11.661Z,22.70
2018-11-05T17:47:40.800Z,23.00
2018-11-05T17:50:12.805Z,26.57
2018-11-05T17:52:42.362Z,30.00
2018-11-05T17:55:11.918Z,25.25
2018-11-05T17:57:41.351Z,18.87
2018-11-05T18:00:14.497Z,20.37
2018-11-05T18:02:43.706Z,12.00
2018-11-05T18:05:12.709Z,21.97
2018-11-05T18:07:41.743Z,13.10
2018-11-05T18:10:11.396Z,11.43
2018-11-05T18:12:39.916Z,8.10
2018-11-05T18:15:09.960Z,9.73
2018-11-05T18:17:39.113Z,8.60
2018-11-05T18:20:09.119Z,13.03
2018-11-05T18:22:37.693Z,8.50
2018-11-05T18:25:09.166Z,5.35
2018-11-05T18:27:38.501Z,7.97
2018-11-05T18:30:08.007Z,8.20
2018-11-05T18:32:36.524Z,19.50
2018-11-05T18:35:08.894Z,11.43
2018-11-05T18:37:37.665Z,8.83
2018-11-05T18:40:09.499Z,5.55
2018-11-05T18:42:38.389Z,9.23
2018-11-05T18:45:07.922Z,8.63
2018-11-05T18:47:36.618Z,7.62
2018-11-05T18:50:08.977Z,7.60
2018-11-05T18:52:37.719Z,6.03
2018-11-05T18:55:08.478Z,4.47
2018-11-05T18:57:37.866Z,4.40
2018-11-05T19:05:04.928Z,4.43
2018-11-05T19:07:33.608Z,4.67
2018-11-05T19:10:03.417Z,5.40
2018-11-05T19:12:33.391Z,7.33
2018-11-05T19:15:02.652Z,6.60
2018-11-05T19:17:31.142Z,5.70
2018-11-05T19:19:59.671Z,7.00
2018-11-05T19:22:28.772Z,8.88
2018-11-05T19:24:57.342Z,8.23
2018-11-05T19:27:26.086Z,7.37
2018-11-05T19:29:54.567Z,10.20
2018-11-05T19:32:24.034Z,6.70
2018-11-05T19:34:52.560Z,7.00
2018-11-05T19:37:21.048Z,7.90
2018-11-05T19:39:49.509Z,7.67
2018-11-05T19:42:18.184Z,7.13
2018-11-05T19:44:46.578Z,6.77
2018-11-05T19:47:18.090Z,8.23
2018-11-05T19:49:49.769Z,6.30
2018-11-05T19:52:18.383Z,19.47
2018-11-05T19:54:46.910Z,8.67
2018-11-05T20:02:09.619Z,8.73
2018-11-05T20:04:39.200Z,7.27
2018-11-05T20:07:08.202Z,7.00
2018-11-05T20:09:39.544Z,15.33
2018-11-05T20:12:08.099Z,7.50
2018-11-05T20:14:37.094Z,10.20
2018-11-05T20:17:06.110Z,8.93
2018-11-05T20:19:35.305Z,12.65
2018-11-05T20:22:03.849Z,10.23
2018-11-05T20:24:32.474Z,8.10
2018-11-05T20:27:01.748Z,8.30
2018-11-05T20:29:33.334Z,9.50
2018-11-05T20:32:02.071Z,12.00
2018-11-05T20:34:30.565Z,9.65
2018-11-05T20:36:58.997Z,12.27
2018-11-05T20:39:27.522Z,8.53
2018-11-05T20:41:55.978Z,8.43
2018-11-05T20:44:25.225Z,9.17
2018-11-05T20:46:53.723Z,12.70
2018-11-05T20:49:23.252Z,10.93
2018-11-05T20:51:51.862Z,11.00
2018-11-05T20:54:21.162Z,12.00
2018-11-05T20:56:50.078Z,10.87
2018-11-05T20:59:18.566Z,15.00
2018-11-05T21:01:48.298Z,14.40
2018-11-05T21:04:18.067Z,12.10
2018-11-05T21:06:49.037Z,12.23
2018-11-05T21:09:17.522Z,21.07
2018-11-05T21:11:47.543Z,16.83
2018-11-05T21:14:17.638Z,15.38
2018-11-05T21:16:47.145Z,21.33
2018-11-05T21:19:18.821Z,14.85
2018-11-05T21:21:47.723Z,18.67
2018-11-05T21:24:18.325Z,15.85
2018-11-05T21:26:47.262Z,12.00
2018-11-05T21:29:17.425Z,14.18
2018-11-05T21:31:47.056Z,15.70
2018-11-05T21:39:12.594Z,13.40
2018-11-05T21:41:41.146Z,13.30
2018-11-05T21:44:09.828Z,14.37
2018-11-05T21:46:38.677Z,13.03
2018-11-05T21:49:07.507Z,12.17
2018-11-05T21:51:36.262Z,13.33
2018-11-05T21:54:05.399Z,9.23
2018-11-05T21:56:33.797Z,9.18
2018-11-05T21:59:02.963Z,9.00
2018-11-05T22:01:31.670Z,9.23
2018-11-05T22:04:00.318Z,9.27
2018-11-05T22:06:28.856Z,8.40
2018-11-05T22:08:59.024Z,12.40
2018-11-05T22:11:28.165Z,7.37
2018-11-05T22:13:57.073Z,7.60
2018-11-05T22:16:25.895Z,7.05
2018-11-05T22:18:55.114Z,6.93
2018-11-05T22:21:23.618Z,5.50
2018-11-05T22:23:52.165Z,7.83
2018-11-05T22:26:20.732Z,6.72
2018-11-05T22:28:49.233Z,7.70
2018-11-05T22:31:18.984Z,6.20
2018-11-05T22:33:47.807Z,5.17
2018-11-05T22:36:17.775Z,7.22
2018-11-05T22:38:46.390Z,7.10
2018-11-05T22:46:09.205Z,5.63
2018-11-05T22:48:37.926Z,5.70
2018-11-05T22:51:06.434Z,4.95
2018-11-05T22:53:35.576Z,8.13
2018-11-05T22:56:04.198Z,7.27
2018-11-05T22:58:32.716Z,4.60
2018-11-05T23:01:07.280Z,4.57
2018-11-05T23:03:35.841Z,7.53
2018-11-05T23:06:05.194Z,4.83
2018-11-05T23:08:33.710Z,7.33
2018-11-05T23:11:02.262Z,5.43
2018-11-05T23:13:30.730Z,5.27
2018-11-05T23:15:59.285Z,4.40
2018-11-05T23:18:27.825Z,6.00
2018-11-05T23:20:57.334Z,7.47
2018-11-05T23:23:25.832Z,5.10
2018-11-05T23:25:54.358Z,5.43
2018-11-05T23:28:22.986Z,6.47
2018-11-05T23:30:51.510Z,4.55
2018-11-05T23:33:20.009Z,7.93
2018-11-05T23:35:48.486Z,7.33
2018-11-05T23:38:17.425Z,4.60
2018-11-05T23:40:46.517Z,6.70
2018-11-05T23:43:17.359Z,5.70
2018-11-05T23:45:45.858Z,10.27
2018-11-05T23:53:08.069Z,9.23
2018-11-05T23:55:37.532Z,15.23
2018-11-05T23:58:06.166Z,7.60
