createdAt,value
2018-05-21T00:00:45.368Z,0.00
2018-05-21T00:01:45.309Z,0.00
2018-05-21T00:02:45.243Z,0.00
2018-05-21T00:03:45.186Z,0.00
2018-05-21T00:04:45.123Z,0.00
2018-05-21T00:05:45.101Z,0.00
2018-05-21T00:06:45.106Z,0.00
2018-05-21T00:07:44.937Z,0.00
2018-05-21T00:08:44.876Z,0.00
2018-05-21T00:09:44.813Z,0.00
2018-05-21T00:10:44.752Z,0.00
2018-05-21T00:11:44.691Z,0.00
2018-05-21T00:12:44.628Z,0.00
2018-05-21T00:13:44.570Z,0.00
2018-05-21T00:14:44.510Z,0.00
2018-05-21T00:15:44.443Z,0.00
2018-05-21T00:16:44.447Z,0.00
2018-05-21T00:17:44.321Z,0.00
2018-05-21T00:18:44.262Z,0.00
2018-05-21T00:19:44.197Z,0.00
2018-05-21T00:20:44.136Z,0.00
2018-05-21T00:21:44.074Z,0.00
2018-05-21T00:22:44.013Z,0.00
2018-05-21T00:23:43.952Z,0.00
2018-05-21T00:24:43.895Z,0.00
2018-05-21T00:25:43.827Z,0.00
2018-05-21T00:26:43.764Z,0.00
2018-05-21T00:27:43.703Z,0.00
2018-05-21T00:28:43.643Z,0.00
2018-05-21T00:29:43.581Z,0.00
2018-05-21T00:30:43.518Z,0.00
2018-05-21T00:31:43.457Z,0.00
2018-05-21T00:32:43.394Z,0.00
2018-05-21T00:33:43.334Z,0.00
2018-05-21T00:34:43.273Z,0.00
2018-05-21T00:35:43.209Z,0.00
2018-05-21T00:36:43.147Z,0.00
2018-05-21T00:37:43.090Z,0.00
2018-05-21T00:38:43.024Z,0.00
2018-05-21T00:39:42.962Z,0.00
2018-05-21T00:40:42.901Z,0.00
2018-05-21T00:41:42.840Z,0.00
2018-05-21T00:42:42.776Z,0.00
2018-05-21T00:43:42.714Z,0.00
2018-05-21T00:44:42.653Z,0.00
2018-05-21T00:45:42.622Z,0.00
2018-05-21T00:46:42.530Z,0.00
2018-05-21T00:47:42.467Z,0.00
2018-05-21T00:48:42.407Z,0.00
2018-05-21T00:49:42.345Z,0.00
2018-05-21T00:50:42.283Z,0.00
2018-05-21T00:51:42.221Z,0.00
2018-05-21T00:52:42.163Z,0.00
2018-05-21T00:53:42.098Z,0.00
2018-05-21T00:54:42.036Z,0.00
2018-05-21T00:55:41.972Z,0.00
2018-05-21T00:56:41.943Z,0.00
2018-05-21T00:57:41.849Z,0.00
2018-05-21T00:58:41.788Z,0.00
2018-05-21T00:59:41.725Z,0.00
2018-05-21T01:00:41.670Z,0.00
2018-05-21T01:01:41.604Z,0.00
2018-05-21T01:02:41.549Z,0.00
2018-05-21T01:03:41.478Z,0.00
2018-05-21T01:04:41.415Z,0.00
2018-05-21T01:05:41.358Z,0.00
2018-05-21T01:06:41.291Z,0.00
2018-05-21T01:07:41.230Z,0.00
2018-05-21T01:08:41.168Z,0.00
2018-05-21T01:09:41.105Z,0.00
2018-05-21T01:10:41.043Z,0.00
2018-05-21T01:11:40.980Z,0.00
2018-05-21T01:12:40.919Z,0.00
2018-05-21T01:13:40.863Z,0.00
2018-05-21T01:14:40.795Z,0.00
2018-05-21T01:15:40.765Z,0.00
2018-05-21T01:16:40.670Z,0.00
2018-05-21T01:17:40.609Z,0.00
2018-05-21T01:18:40.546Z,0.00
2018-05-21T01:19:40.484Z,0.00
2018-05-21T01:20:40.423Z,0.00
2018-05-21T01:21:40.360Z,0.00
2018-05-21T01:22:40.299Z,0.00
2018-05-21T01:23:40.290Z,0.00
2018-05-21T01:24:40.178Z,0.00
2018-05-21T01:25:40.114Z,0.00
2018-05-21T01:26:40.050Z,0.00
2018-05-21T01:27:39.989Z,0.00
2018-05-21T01:28:39.925Z,0.00
2018-05-21T01:29:39.864Z,0.00
2018-05-21T01:30:39.802Z,0.00
2018-05-21T01:31:39.738Z,0.00
2018-05-21T01:32:39.677Z,0.00
2018-05-21T01:33:39.615Z,0.00
2018-05-21T01:34:39.553Z,0.00
2018-05-21T01:35:39.491Z,0.00
2018-05-21T01:36:39.427Z,0.00
2018-05-21T01:37:39.366Z,0.00
2018-05-21T01:38:39.303Z,0.00
2018-05-21T01:39:39.246Z,0.00
2018-05-21T01:40:39.181Z,0.00
2018-05-21T01:41:39.119Z,0.00
2018-05-21T01:42:39.055Z,0.00
2018-05-21T01:43:38.994Z,0.00
2018-05-21T01:44:38.932Z,0.00
2018-05-21T01:45:38.869Z,0.00
2018-05-21T01:46:38.808Z,0.00
2018-05-21T01:47:38.745Z,0.00
2018-05-21T01:48:38.685Z,0.00
2018-05-21T01:49:38.620Z,0.00
2018-05-21T01:50:38.559Z,0.00
2018-05-21T01:51:38.496Z,0.00
2018-05-21T01:52:38.435Z,0.00
2018-05-21T01:53:38.374Z,0.00
2018-05-21T01:54:38.311Z,0.00
2018-05-21T01:55:38.246Z,0.00
2018-05-21T01:56:38.186Z,0.00
2018-05-21T01:57:38.123Z,0.00
2018-05-21T01:58:38.060Z,0.00
2018-05-21T01:59:37.998Z,0.00
2018-05-21T02:00:37.937Z,0.00
2018-05-21T02:01:37.876Z,0.00
2018-05-21T02:02:37.812Z,0.00
2018-05-21T02:03:37.752Z,0.00
2018-05-21T02:04:37.688Z,0.00
2018-05-21T02:05:37.628Z,0.00
2018-05-21T02:06:37.562Z,0.00
2018-05-21T02:07:37.501Z,0.00
2018-05-21T02:08:37.528Z,0.00
2018-05-21T02:09:37.377Z,0.00
2018-05-21T02:10:37.392Z,0.00
2018-05-21T02:11:37.251Z,0.00
2018-05-21T02:12:37.188Z,0.00
2018-05-21T02:13:37.124Z,0.00
2018-05-21T02:14:37.066Z,0.00
2018-05-21T02:15:37.000Z,0.00
2018-05-21T02:16:36.938Z,0.00
2018-05-21T02:17:36.880Z,0.00
2018-05-21T02:18:36.815Z,0.00
2018-05-21T02:19:36.751Z,0.00
2018-05-21T02:20:36.690Z,0.00
2018-05-21T02:21:36.627Z,0.00
2018-05-21T02:22:36.564Z,0.00
2018-05-21T02:23:36.501Z,0.00
2018-05-21T02:24:36.438Z,0.00
2018-05-21T02:25:36.377Z,0.00
2018-05-21T02:26:36.314Z,0.00
2018-05-21T02:27:36.251Z,0.00
2018-05-21T02:28:36.188Z,0.00
2018-05-21T02:29:36.127Z,0.00
2018-05-21T02:30:36.063Z,0.00
2018-05-21T02:31:36.003Z,0.00
2018-05-21T02:32:35.941Z,0.00
2018-05-21T02:33:35.876Z,0.00
2018-05-21T02:34:35.812Z,0.00
2018-05-21T02:35:35.750Z,0.00
2018-05-21T02:36:35.686Z,0.00
2018-05-21T02:37:35.624Z,0.00
2018-05-21T02:38:35.563Z,0.00
2018-05-21T02:39:35.500Z,0.00
2018-05-21T02:40:35.436Z,0.00
2018-05-21T02:41:35.374Z,0.00
2018-05-21T02:42:35.312Z,0.00
2018-05-21T02:43:35.249Z,0.00
2018-05-21T02:44:35.188Z,0.00
2018-05-21T02:45:35.124Z,0.00
2018-05-21T02:46:35.061Z,0.00
2018-05-21T02:47:34.997Z,0.00
2018-05-21T02:48:34.935Z,0.00
2018-05-21T02:49:34.877Z,0.00
2018-05-21T02:50:34.809Z,0.00
2018-05-21T02:51:34.746Z,0.00
2018-05-21T02:52:34.685Z,0.00
2018-05-21T02:53:34.623Z,0.00
2018-05-21T02:54:34.562Z,0.00
2018-05-21T02:55:34.496Z,0.00
2018-05-21T02:56:34.433Z,0.00
2018-05-21T02:57:34.371Z,0.00
2018-05-21T02:58:34.319Z,0.00
2018-05-21T02:59:34.246Z,0.00
2018-05-21T03:00:34.183Z,0.00
2018-05-21T03:01:34.120Z,0.00
2018-05-21T03:02:34.056Z,4.00
2018-05-21T03:03:33.996Z,4.00
2018-05-21T03:04:33.933Z,0.00
2018-05-21T03:05:33.871Z,4.00
2018-05-21T03:06:33.807Z,4.00
2018-05-21T03:07:33.744Z,4.00
2018-05-21T03:08:33.682Z,4.00
2018-05-21T03:09:33.618Z,4.00
2018-05-21T03:10:33.557Z,4.00
2018-05-21T03:11:33.493Z,8.00
2018-05-21T03:12:33.431Z,4.00
2018-05-21T03:13:33.368Z,8.00
2018-05-21T03:14:33.305Z,8.00
2018-05-21T03:15:33.242Z,12.00
2018-05-21T03:16:33.181Z,12.00
2018-05-21T03:17:33.116Z,12.00
2018-05-21T03:18:33.055Z,16.00
2018-05-21T03:19:32.991Z,16.00
2018-05-21T03:20:32.929Z,20.00
2018-05-21T03:21:32.867Z,20.00
2018-05-21T03:22:32.802Z,24.00
2018-05-21T03:23:32.742Z,24.00
2018-05-21T03:24:32.678Z,28.00
2018-05-21T03:25:32.615Z,32.00
2018-05-21T03:26:32.552Z,36.00
2018-05-21T03:27:32.489Z,36.00
2018-05-21T03:28:32.428Z,44.00
2018-05-21T03:29:32.365Z,48.00
2018-05-21T03:30:32.300Z,52.00
2018-05-21T03:31:32.236Z,56.00
2018-05-21T03:32:32.176Z,60.00
2018-05-21T03:33:32.114Z,64.00
2018-05-21T03:34:32.048Z,68.00
2018-05-21T03:35:31.986Z,76.00
2018-05-21T03:36:31.928Z,80.00
2018-05-21T03:37:31.860Z,84.00
2018-05-21T03:38:31.796Z,96.00
2018-05-21T03:39:31.734Z,100.00
2018-05-21T03:40:31.671Z,104.00
2018-05-21T03:41:31.611Z,112.00
2018-05-21T03:42:31.545Z,120.00
2018-05-21T03:43:31.484Z,128.00
2018-05-21T03:44:31.419Z,136.00
2018-05-21T03:45:31.357Z,144.00
2018-05-21T03:46:31.294Z,152.00
2018-05-21T03:47:31.233Z,160.00
2018-05-21T03:48:31.172Z,168.00
2018-05-21T03:49:31.107Z,172.00
2018-05-21T03:50:31.043Z,180.00
2018-05-21T03:51:30.980Z,188.00
2018-05-21T03:52:30.917Z,200.00
2018-05-21T03:53:30.856Z,208.00
2018-05-21T03:54:30.792Z,216.00
2018-05-21T03:55:30.810Z,224.00
2018-05-21T03:56:30.665Z,232.00
2018-05-21T03:57:30.603Z,240.00
2018-05-21T03:58:30.541Z,248.00
2018-05-21T03:59:30.481Z,256.00
2018-05-21T04:00:30.441Z,264.00
2018-05-21T04:01:30.352Z,276.00
2018-05-21T04:02:30.288Z,284.00
2018-05-21T04:03:30.224Z,292.00
2018-05-21T04:04:30.250Z,304.00
2018-05-21T04:05:30.100Z,312.00
2018-05-21T04:06:30.038Z,316.00
2018-05-21T04:07:29.974Z,328.00
2018-05-21T04:08:29.915Z,336.00
2018-05-21T04:09:29.848Z,348.00
2018-05-21T04:10:29.787Z,360.00
2018-05-21T04:11:29.727Z,368.00
2018-05-21T04:12:29.659Z,380.00
2018-05-21T04:13:29.599Z,392.00
2018-05-21T04:14:29.535Z,400.00
2018-05-21T04:15:29.472Z,412.00
2018-05-21T04:16:29.408Z,424.00
2018-05-21T04:17:29.345Z,432.00
2018-05-21T04:18:29.281Z,448.00
2018-05-21T04:19:29.221Z,456.00
2018-05-21T04:20:29.162Z,468.00
2018-05-21T04:21:29.096Z,480.00
2018-05-21T04:22:29.031Z,488.00
2018-05-21T04:23:28.968Z,500.00
2018-05-21T04:24:28.905Z,512.00
2018-05-21T04:25:28.922Z,520.00
2018-05-21T04:26:28.781Z,532.00
2018-05-21T04:27:28.715Z,540.00
2018-05-21T04:28:28.654Z,552.00
2018-05-21T04:29:28.591Z,560.00
2018-05-21T04:30:28.528Z,568.00
2018-05-21T04:31:28.468Z,580.00
2018-05-21T04:32:28.403Z,592.00
2018-05-21T04:33:28.339Z,600.00
2018-05-21T04:34:28.277Z,608.00
2018-05-21T04:35:28.216Z,620.00
2018-05-21T04:36:28.174Z,632.00
2018-05-21T04:37:28.083Z,640.00
2018-05-21T04:38:28.026Z,652.00
2018-05-21T04:39:27.966Z,660.00
2018-05-21T04:40:27.900Z,672.00
2018-05-21T04:41:27.910Z,680.00
2018-05-21T04:42:27.773Z,688.00
2018-05-21T04:43:27.710Z,704.00
2018-05-21T04:44:27.646Z,712.00
2018-05-21T04:45:27.586Z,724.00
2018-05-21T04:46:27.520Z,732.00
2018-05-21T04:47:27.460Z,748.00
2018-05-21T04:48:27.396Z,756.00
2018-05-21T04:49:27.333Z,764.00
2018-05-21T04:50:27.269Z,772.00
2018-05-21T04:51:27.209Z,784.00
2018-05-21T04:52:27.146Z,796.00
2018-05-21T04:53:27.082Z,804.00
2018-05-21T04:54:27.019Z,816.00
2018-05-21T04:55:26.957Z,828.00
2018-05-21T04:56:26.893Z,840.00
2018-05-21T04:57:26.829Z,848.00
2018-05-21T04:58:26.768Z,856.00
2018-05-21T04:59:26.704Z,868.00
2018-05-21T05:00:26.646Z,880.00
2018-05-21T05:01:26.581Z,888.00
2018-05-21T05:02:26.521Z,900.00
2018-05-21T05:03:26.453Z,908.00
2018-05-21T05:04:26.395Z,916.00
2018-05-21T05:05:26.330Z,928.00
2018-05-21T05:06:26.265Z,936.00
2018-05-21T05:07:26.205Z,952.00
2018-05-21T05:08:26.140Z,964.00
2018-05-21T05:09:26.077Z,972.00
2018-05-21T05:10:26.014Z,984.00
2018-05-21T05:11:25.953Z,992.00
2018-05-21T05:12:25.888Z,1008.00
2018-05-21T05:13:25.828Z,1016.00
2018-05-21T05:14:25.765Z,1032.00
2018-05-21T05:15:25.708Z,1044.00
2018-05-21T05:16:25.638Z,1052.00
2018-05-21T05:17:25.576Z,1064.00
2018-05-21T05:18:25.514Z,1076.00
2018-05-21T05:19:25.450Z,1084.00
2018-05-21T05:20:25.385Z,1096.00
2018-05-21T05:21:25.324Z,1112.00
2018-05-21T05:22:25.263Z,1120.00
2018-05-21T05:23:25.201Z,1132.00
2018-05-21T05:24:25.137Z,1140.00
2018-05-21T05:25:25.079Z,1152.00
2018-05-21T05:26:25.015Z,1168.00
2018-05-21T05:27:24.951Z,1176.00
2018-05-21T05:28:24.888Z,1192.00
2018-05-21T05:29:24.824Z,1200.00
2018-05-21T05:30:24.760Z,1212.00
2018-05-21T05:31:24.702Z,1224.00
2018-05-21T05:32:24.637Z,1244.00
2018-05-21T05:33:24.574Z,1240.00
2018-05-21T05:34:24.513Z,1256.00
2018-05-21T05:35:24.449Z,1268.00
2018-05-21T05:36:24.386Z,1276.00
2018-05-21T05:37:24.325Z,1292.00
2018-05-21T05:38:24.261Z,1304.00
2018-05-21T05:39:24.197Z,1312.00
2018-05-21T05:40:24.138Z,1324.00
2018-05-21T05:41:24.075Z,1332.00
2018-05-21T05:42:24.011Z,1340.00
2018-05-21T05:43:23.949Z,1356.00
2018-05-21T05:44:23.888Z,1364.00
2018-05-21T05:45:23.823Z,1376.00
2018-05-21T05:46:23.761Z,1384.00
2018-05-21T05:47:23.698Z,1408.00
2018-05-21T05:48:23.637Z,1400.00
2018-05-21T05:49:23.572Z,1416.00
2018-05-21T05:50:23.512Z,1428.00
2018-05-21T05:51:23.449Z,1436.00
2018-05-21T05:52:23.386Z,1448.00
2018-05-21T05:53:23.325Z,1460.00
2018-05-21T05:54:23.263Z,1472.00
2018-05-21T05:55:23.199Z,1480.00
2018-05-21T05:56:23.138Z,1488.00
2018-05-21T05:57:23.076Z,1496.00
2018-05-21T05:58:23.014Z,1512.00
2018-05-21T05:59:22.955Z,1520.00
2018-05-21T06:00:22.886Z,1528.00
2018-05-21T06:01:22.826Z,1536.00
2018-05-21T06:02:22.769Z,1544.00
2018-05-21T06:03:22.703Z,1552.00
2018-05-21T06:04:22.644Z,1560.00
2018-05-21T06:05:22.577Z,1568.00
2018-05-21T06:06:22.513Z,1584.00
2018-05-21T06:07:22.454Z,1592.00
2018-05-21T06:08:22.387Z,1596.00
2018-05-21T06:09:22.329Z,1604.00
2018-05-21T06:10:22.265Z,1608.00
2018-05-21T06:11:22.203Z,1616.00
2018-05-21T06:12:22.142Z,1632.00
2018-05-21T06:13:22.081Z,1648.00
2018-05-21T06:14:22.016Z,1644.00
2018-05-21T06:15:21.964Z,1648.00
2018-05-21T06:16:21.893Z,1660.00
2018-05-21T06:17:21.833Z,1664.00
2018-05-21T06:18:21.769Z,1680.00
2018-05-21T06:19:21.707Z,1684.00
2018-05-21T06:20:21.645Z,1696.00
2018-05-21T06:21:21.584Z,1708.00
2018-05-21T06:22:21.520Z,1728.00
2018-05-21T06:23:21.461Z,1744.00
2018-05-21T06:24:21.399Z,1740.00
2018-05-21T06:25:21.337Z,1744.00
2018-05-21T06:26:21.272Z,1760.00
2018-05-21T06:27:21.212Z,1764.00
2018-05-21T06:28:21.149Z,1772.00
2018-05-21T06:29:21.089Z,1768.00
2018-05-21T06:30:21.028Z,1792.00
2018-05-21T06:31:20.966Z,1804.00
2018-05-21T06:32:20.944Z,1808.00
2018-05-21T06:33:20.842Z,1812.00
2018-05-21T06:34:20.835Z,1828.00
2018-05-21T06:35:20.715Z,1836.00
2018-05-21T06:36:20.655Z,1848.00
2018-05-21T06:37:20.600Z,1848.00
2018-05-21T06:38:20.534Z,1860.00
2018-05-21T06:39:20.474Z,1864.00
2018-05-21T06:40:20.410Z,1872.00
2018-05-21T06:41:20.352Z,1876.00
2018-05-21T06:42:20.287Z,1880.00
2018-05-21T06:43:20.225Z,1900.00
2018-05-21T06:44:20.165Z,1904.00
2018-05-21T06:45:20.103Z,1912.00
2018-05-21T06:46:20.041Z,1912.00
2018-05-21T06:47:19.980Z,1916.00
2018-05-21T06:48:19.921Z,1924.00
2018-05-21T06:49:19.861Z,1932.00
2018-05-21T06:50:19.794Z,1940.00
2018-05-21T06:51:19.733Z,1948.00
2018-05-21T06:52:19.673Z,1956.00
2018-05-21T06:53:19.614Z,1968.00
2018-05-21T06:54:19.552Z,1976.00
2018-05-21T06:55:19.488Z,1984.00
2018-05-21T06:56:19.430Z,1980.00
2018-05-21T06:57:19.369Z,1996.00
2018-05-21T06:58:19.305Z,2004.00
2018-05-21T06:59:19.247Z,2012.00
2018-05-21T07:00:19.189Z,2020.00
2018-05-21T07:01:19.124Z,2024.00
2018-05-21T07:02:19.065Z,2032.00
2018-05-21T07:03:19.001Z,2048.00
2018-05-21T07:04:18.940Z,2056.00
2018-05-21T07:05:18.878Z,2056.00
2018-05-21T07:06:18.817Z,2056.00
2018-05-21T07:07:18.757Z,2072.00
2018-05-21T07:08:18.695Z,2080.00
2018-05-21T07:09:18.636Z,2096.00
2018-05-21T07:10:18.574Z,2108.00
2018-05-21T07:11:18.514Z,2108.00
2018-05-21T07:12:18.452Z,2104.00
2018-05-21T07:13:18.391Z,2116.00
2018-05-21T07:14:18.330Z,2124.00
2018-05-21T07:15:18.268Z,2128.00
2018-05-21T07:16:18.208Z,2132.00
2018-05-21T07:17:18.148Z,2140.00
2018-05-21T07:18:18.136Z,2140.00
2018-05-21T07:19:18.025Z,2168.00
2018-05-21T07:20:17.965Z,2176.00
2018-05-21T07:21:17.906Z,2164.00
2018-05-21T07:22:17.843Z,2172.00
2018-05-21T07:23:17.781Z,2184.00
2018-05-21T07:24:17.723Z,2184.00
2018-05-21T07:25:17.662Z,2196.00
2018-05-21T07:26:17.600Z,2204.00
2018-05-21T07:27:17.540Z,2208.00
2018-05-21T07:28:17.478Z,2216.00
2018-05-21T07:29:17.421Z,2212.00
2018-05-21T07:30:17.360Z,2220.00
2018-05-21T07:31:17.297Z,2228.00
2018-05-21T07:32:17.237Z,2228.00
2018-05-21T07:33:17.176Z,2248.00
2018-05-21T07:34:17.115Z,2252.00
2018-05-21T07:35:17.054Z,2248.00
2018-05-21T07:36:16.995Z,2260.00
2018-05-21T07:37:16.935Z,2260.00
2018-05-21T07:38:16.873Z,2268.00
2018-05-21T07:39:16.813Z,2276.00
2018-05-21T07:40:16.753Z,2276.00
2018-05-21T07:41:16.692Z,2292.00
2018-05-21T07:42:16.634Z,2284.00
2018-05-21T07:43:16.577Z,2300.00
2018-05-21T07:44:16.511Z,2316.00
2018-05-21T07:45:16.451Z,2308.00
2018-05-21T07:46:16.391Z,2308.00
2018-05-21T07:47:16.331Z,2332.00
2018-05-21T07:48:16.272Z,2348.00
2018-05-21T07:49:16.208Z,2328.00
2018-05-21T07:50:16.150Z,2332.00
2018-05-21T07:51:16.091Z,2324.00
2018-05-21T07:52:16.033Z,2336.00
2018-05-21T07:53:15.969Z,2348.00
2018-05-21T07:54:15.911Z,2360.00
2018-05-21T07:55:15.849Z,2360.00
2018-05-21T07:56:15.787Z,2344.00
2018-05-21T07:57:15.758Z,2380.00
2018-05-21T07:58:15.713Z,2376.00
2018-05-21T07:59:15.607Z,2376.00
2018-05-21T08:00:15.552Z,2384.00
2018-05-21T08:01:15.487Z,2400.00
2018-05-21T08:02:15.429Z,2412.00
2018-05-21T08:03:15.368Z,2420.00
2018-05-21T08:04:15.310Z,2408.00
2018-05-21T08:05:15.257Z,2420.00
2018-05-21T08:06:15.188Z,2420.00
2018-05-21T08:07:15.128Z,2420.00
2018-05-21T08:08:15.069Z,2432.00
2018-05-21T08:09:15.009Z,2444.00
2018-05-21T08:10:14.949Z,2456.00
2018-05-21T08:11:14.887Z,2448.00
2018-05-21T08:12:14.830Z,2468.00
2018-05-21T08:13:14.769Z,2444.00
2018-05-21T08:14:14.711Z,2444.00
2018-05-21T08:15:14.653Z,2472.00
2018-05-21T08:16:14.591Z,2480.00
2018-05-21T08:17:14.531Z,2484.00
2018-05-21T08:18:14.472Z,2460.00
2018-05-21T08:19:14.413Z,2488.00
2018-05-21T08:20:14.352Z,2500.00
2018-05-21T08:21:14.293Z,2504.00
2018-05-21T08:22:14.320Z,2500.00
2018-05-21T08:23:14.174Z,2484.00
2018-05-21T08:24:14.114Z,2500.00
2018-05-21T08:25:14.055Z,2512.00
2018-05-21T08:26:13.996Z,2524.00
2018-05-21T08:27:13.935Z,2536.00
2018-05-21T08:28:13.876Z,2540.00
2018-05-21T08:29:13.821Z,2532.00
2018-05-21T08:30:13.757Z,2520.00
2018-05-21T08:31:13.698Z,2536.00
2018-05-21T08:32:13.641Z,2560.00
2018-05-21T08:33:13.580Z,2556.00
2018-05-21T08:34:13.520Z,2580.00
2018-05-21T08:35:13.460Z,2572.00
2018-05-21T08:36:13.402Z,2592.00
2018-05-21T08:37:13.344Z,2616.00
2018-05-21T08:38:13.282Z,2628.00
2018-05-21T08:39:13.226Z,2608.00
2018-05-21T08:40:13.164Z,2616.00
2018-05-21T08:41:13.107Z,2636.00
2018-05-21T08:42:13.047Z,2612.00
2018-05-21T08:43:12.987Z,2628.00
2018-05-21T08:44:12.927Z,2640.00
2018-05-21T08:45:12.870Z,2620.00
2018-05-21T08:46:12.808Z,2632.00
2018-05-21T08:47:12.751Z,2648.00
2018-05-21T08:48:12.694Z,2664.00
2018-05-21T08:49:12.633Z,2652.00
2018-05-21T08:50:12.574Z,2660.00
2018-05-21T08:51:12.514Z,2680.00
2018-05-21T08:52:12.456Z,2688.00
2018-05-21T08:53:12.395Z,2684.00
2018-05-21T08:54:12.337Z,2672.00
2018-05-21T08:55:12.357Z,2712.00
2018-05-21T08:56:12.219Z,2732.00
2018-05-21T08:57:12.160Z,2728.00
2018-05-21T08:58:12.102Z,2740.00
2018-05-21T08:59:12.043Z,2772.00
2018-05-21T09:00:11.985Z,2776.00
2018-05-21T09:01:11.927Z,2780.00
2018-05-21T09:02:11.867Z,2792.00
2018-05-21T09:03:11.808Z,2796.00
2018-05-21T09:04:11.755Z,2820.00
2018-05-21T09:05:11.691Z,2856.00
2018-05-21T09:06:11.633Z,2848.00
2018-05-21T09:07:11.574Z,2860.00
2018-05-21T09:08:11.519Z,2888.00
2018-05-21T09:09:11.457Z,2912.00
2018-05-21T09:10:11.450Z,2940.00
2018-05-21T09:11:11.341Z,2960.00
2018-05-21T09:12:11.283Z,2976.00
2018-05-21T09:13:11.226Z,3000.00
2018-05-21T09:14:11.168Z,3044.00
2018-05-21T09:15:11.111Z,3056.00
2018-05-21T09:16:11.049Z,3076.00
2018-05-21T09:17:10.991Z,3124.00
2018-05-21T09:18:10.933Z,3156.00
2018-05-21T09:19:10.877Z,3196.00
2018-05-21T09:20:10.818Z,3216.00
2018-05-21T09:21:10.758Z,3252.00
2018-05-21T09:22:10.701Z,3264.00
2018-05-21T09:23:10.642Z,3324.00
2018-05-21T09:24:10.585Z,3436.00
2018-05-21T09:25:10.527Z,3708.00
2018-05-21T09:26:10.560Z,4308.00
2018-05-21T09:27:10.413Z,5128.00
2018-05-21T09:28:10.355Z,5860.00
2018-05-21T09:29:10.300Z,6368.00
2018-05-21T09:30:10.247Z,6644.00
2018-05-21T09:31:10.183Z,6676.00
2018-05-21T09:32:10.127Z,6656.00
2018-05-21T09:33:10.072Z,6676.00
2018-05-21T09:34:10.016Z,6660.00
2018-05-21T09:35:09.961Z,6656.00
2018-05-21T09:36:09.906Z,6616.00
2018-05-21T09:37:09.850Z,6608.00
2018-05-21T09:38:09.796Z,6556.00
2018-05-21T09:39:09.743Z,6484.00
2018-05-21T09:40:09.689Z,6436.00
2018-05-21T09:41:09.636Z,6392.00
2018-05-21T09:42:09.581Z,6340.00
2018-05-21T09:43:09.529Z,6276.00
2018-05-21T09:44:09.475Z,6160.00
2018-05-21T09:45:09.424Z,6136.00
2018-05-21T09:46:09.371Z,6180.00
2018-05-21T09:47:09.323Z,6132.00
2018-05-21T09:48:09.334Z,6092.00
2018-05-21T09:49:09.216Z,6068.00
2018-05-21T09:50:09.163Z,5968.00
2018-05-21T09:51:09.112Z,5936.00
2018-05-21T09:52:09.061Z,5952.00
2018-05-21T09:53:09.014Z,5856.00
2018-05-21T09:54:08.957Z,5824.00
2018-05-21T09:55:08.907Z,5788.00
2018-05-21T09:56:08.859Z,5780.00
2018-05-21T09:57:08.806Z,5736.00
2018-05-21T09:58:08.755Z,5676.00
2018-05-21T09:59:08.706Z,5612.00
2018-05-21T10:00:08.657Z,5604.00
2018-05-21T10:01:08.606Z,5512.00
2018-05-21T10:02:08.557Z,5480.00
2018-05-21T10:03:08.505Z,5436.00
2018-05-21T10:04:08.456Z,5392.00
2018-05-21T10:05:08.408Z,5368.00
2018-05-21T10:06:08.355Z,5324.00
2018-05-21T10:07:08.307Z,5308.00
2018-05-21T10:08:08.256Z,5296.00
2018-05-21T10:09:08.209Z,5276.00
2018-05-21T10:10:08.157Z,5232.00
2018-05-21T10:11:08.107Z,5152.00
2018-05-21T10:12:08.114Z,5112.00
2018-05-21T10:13:08.010Z,5076.00
2018-05-21T10:14:07.962Z,5052.00
2018-05-21T10:15:07.911Z,5012.00
2018-05-21T10:16:07.865Z,4976.00
2018-05-21T10:17:07.813Z,4916.00
2018-05-21T10:18:07.763Z,4872.00
2018-05-21T10:19:07.714Z,4876.00
2018-05-21T10:20:07.666Z,4808.00
2018-05-21T10:21:07.618Z,4760.00
2018-05-21T10:22:07.568Z,4724.00
2018-05-21T10:23:07.518Z,4744.00
2018-05-21T10:24:07.468Z,4676.00
2018-05-21T10:25:07.421Z,4648.00
2018-05-21T10:26:07.426Z,4684.00
2018-05-21T10:27:07.321Z,4620.00
2018-05-21T10:28:07.273Z,4564.00
2018-05-21T10:29:07.223Z,4492.00
2018-05-21T10:30:07.174Z,4480.00
2018-05-21T10:31:07.124Z,4404.00
2018-05-21T10:32:07.086Z,4416.00
2018-05-21T10:33:07.024Z,4352.00
2018-05-21T10:34:06.976Z,4324.00
2018-05-21T10:35:06.926Z,4272.00
2018-05-21T10:36:06.878Z,4276.00
2018-05-21T10:37:06.946Z,4192.00
2018-05-21T10:38:06.778Z,4176.00
2018-05-21T10:39:06.729Z,4184.00
2018-05-21T10:40:06.679Z,4232.00
2018-05-21T10:41:06.631Z,4264.00
2018-05-21T10:42:06.581Z,4268.00
2018-05-21T10:43:06.531Z,4256.00
2018-05-21T10:44:06.480Z,4212.00
2018-05-21T10:45:06.431Z,4184.00
2018-05-21T10:46:06.381Z,4152.00
2018-05-21T10:47:06.329Z,4128.00
2018-05-21T10:48:06.281Z,4084.00
2018-05-21T10:49:06.232Z,4048.00
2018-05-21T10:50:06.188Z,4004.00
2018-05-21T10:51:06.135Z,3964.00
2018-05-21T10:52:06.081Z,3928.00
2018-05-21T10:53:06.042Z,3856.00
2018-05-21T10:54:05.982Z,3812.00
2018-05-21T10:55:05.937Z,3756.00
2018-05-21T10:56:05.886Z,3652.00
2018-05-21T10:57:05.833Z,3620.00
2018-05-21T10:58:05.784Z,3640.00
2018-05-21T10:59:05.733Z,3592.00
2018-05-21T11:00:05.684Z,3516.00
2018-05-21T11:01:05.634Z,3500.00
2018-05-21T11:02:05.582Z,3436.00
2018-05-21T11:03:05.533Z,3364.00
2018-05-21T11:04:05.486Z,3272.00
2018-05-21T11:05:05.432Z,3160.00
2018-05-21T11:06:05.381Z,3084.00
2018-05-21T11:07:05.330Z,3020.00
2018-05-21T11:08:05.280Z,2948.00
2018-05-21T11:09:05.229Z,2852.00
2018-05-21T11:10:05.177Z,2748.00
2018-05-21T11:11:05.127Z,2516.00
2018-05-21T11:12:05.169Z,2252.00
2018-05-21T11:13:05.024Z,2180.00
2018-05-21T11:14:04.971Z,2192.00
2018-05-21T11:15:04.922Z,2180.00
2018-05-21T11:16:04.873Z,2192.00
2018-05-21T11:17:04.817Z,2188.00
2018-05-21T11:18:04.764Z,2184.00
2018-05-21T11:19:04.714Z,2180.00
2018-05-21T11:20:04.663Z,2168.00
2018-05-21T11:21:04.608Z,2176.00
2018-05-21T11:22:04.555Z,2172.00
2018-05-21T11:23:04.501Z,2184.00
2018-05-21T11:24:04.450Z,2168.00
2018-05-21T11:25:04.395Z,2164.00
2018-05-21T11:26:04.341Z,2156.00
2018-05-21T11:27:04.286Z,2152.00
2018-05-21T11:28:04.234Z,2140.00
2018-05-21T11:29:04.183Z,2128.00
2018-05-21T11:30:04.125Z,2112.00
2018-05-21T11:31:04.069Z,2100.00
2018-05-21T11:32:04.038Z,2064.00
2018-05-21T11:33:03.962Z,2028.00
2018-05-21T11:34:03.978Z,1996.00
2018-05-21T11:35:03.851Z,1968.00
2018-05-21T11:36:03.799Z,1948.00
2018-05-21T11:37:03.744Z,1940.00
2018-05-21T11:38:03.686Z,1920.00
2018-05-21T11:39:03.631Z,1912.00
2018-05-21T11:40:03.577Z,1980.00
2018-05-21T11:41:03.522Z,1952.00
2018-05-21T11:42:03.463Z,1956.00
2018-05-21T11:43:03.413Z,1984.00
2018-05-21T11:44:03.356Z,2012.00
2018-05-21T11:45:03.300Z,2000.00
2018-05-21T11:46:03.242Z,2036.00
2018-05-21T11:47:03.189Z,2040.00
2018-05-21T11:48:03.134Z,2076.00
2018-05-21T11:49:03.079Z,2076.00
2018-05-21T11:50:03.021Z,2104.00
2018-05-21T11:51:03.000Z,2164.00
2018-05-21T11:52:02.914Z,2188.00
2018-05-21T11:53:02.857Z,2200.00
2018-05-21T11:54:02.797Z,2260.00
2018-05-21T11:55:02.742Z,2336.00
2018-05-21T11:56:02.689Z,2372.00
2018-05-21T11:57:02.630Z,2384.00
2018-05-21T11:58:02.581Z,2380.00
2018-05-21T11:59:02.518Z,2392.00
2018-05-21T12:00:02.466Z,2416.00
2018-05-21T12:01:02.406Z,2440.00
2018-05-21T12:02:02.370Z,2560.00
2018-05-21T12:03:02.299Z,2516.00
2018-05-21T12:04:02.239Z,2552.00
2018-05-21T12:05:02.182Z,2604.00
2018-05-21T12:06:02.127Z,2652.00
2018-05-21T12:07:02.069Z,2720.00
2018-05-21T12:08:02.018Z,2696.00
2018-05-21T12:09:01.956Z,2756.00
2018-05-21T12:10:01.900Z,2764.00
2018-05-21T12:11:01.845Z,2796.00
2018-05-21T12:12:01.795Z,2720.00
2018-05-21T12:13:01.747Z,1608.00
2018-05-21T12:14:01.677Z,2700.00
2018-05-21T12:15:01.626Z,2916.00
2018-05-21T12:16:01.563Z,2944.00
2018-05-21T12:17:01.508Z,2932.00
2018-05-21T12:18:01.448Z,3096.00
2018-05-21T12:19:01.394Z,3100.00
2018-05-21T12:20:01.342Z,3116.00
2018-05-21T12:21:01.287Z,3160.00
2018-05-21T12:22:01.224Z,3220.00
2018-05-21T12:23:01.166Z,3252.00
2018-05-21T12:24:01.113Z,1728.00
2018-05-21T12:25:01.064Z,3208.00
2018-05-21T12:26:01.004Z,3340.00
2018-05-21T12:27:00.942Z,3384.00