createdAt,value
2019-04-28T00:00:54.403Z,1007.48
2019-04-28T00:01:54.031Z,1007.48
2019-04-28T00:02:54.003Z,1007.51
2019-04-28T00:03:53.975Z,1007.50
2019-04-28T00:04:54.952Z,1007.50
2019-04-28T00:05:53.983Z,1007.51
2019-04-28T00:06:56.277Z,1007.51
2019-04-28T00:07:53.968Z,1007.49
2019-04-28T00:08:53.929Z,1007.50
2019-04-28T00:09:53.903Z,1007.55
2019-04-28T00:10:54.799Z,1007.54
2019-04-28T00:11:54.913Z,1007.55
2019-04-28T00:12:54.139Z,1007.61
2019-04-28T00:13:53.951Z,1007.62
2019-04-28T00:14:53.843Z,1007.66
2019-04-28T00:15:54.234Z,1007.64
2019-04-28T00:16:54.566Z,1007.73
2019-04-28T00:17:55.125Z,1007.69
2019-04-28T00:18:53.808Z,1007.70
2019-04-28T00:19:53.794Z,1007.69
2019-04-28T00:20:53.783Z,1007.73
2019-04-28T00:21:54.474Z,1007.72
2019-04-28T00:22:54.042Z,1007.73
2019-04-28T00:23:54.090Z,1007.74
2019-04-28T00:24:53.749Z,1007.73
2019-04-28T00:25:53.735Z,1007.71
2019-04-28T00:26:53.948Z,1007.73
2019-04-28T00:27:54.804Z,1007.70
2019-04-28T00:28:54.232Z,1007.71
2019-04-28T00:29:53.879Z,1007.70
2019-04-28T00:30:53.863Z,1007.64
2019-04-28T00:31:53.658Z,1007.64
2019-04-28T00:32:53.663Z,1007.65
2019-04-28T00:33:53.647Z,1007.69
2019-04-28T00:34:55.022Z,1007.68
2019-04-28T00:35:53.938Z,1007.69
2019-04-28T00:36:54.635Z,1007.68
2019-04-28T00:37:53.603Z,1007.67
2019-04-28T00:38:53.589Z,1007.62
2019-04-28T00:39:55.792Z,1007.64
2019-04-28T00:40:53.610Z,1007.61
2019-04-28T00:41:53.561Z,1007.63
2019-04-28T00:42:53.537Z,1007.63
2019-04-28T00:43:53.529Z,1007.67
2019-04-28T00:44:53.530Z,1007.66
2019-04-28T00:45:54.021Z,1007.66
2019-04-28T00:46:53.973Z,1007.66
2019-04-28T00:47:53.619Z,1007.66
2019-04-28T00:48:53.821Z,1007.67
2019-04-28T00:49:53.478Z,1007.70
2019-04-28T00:50:53.462Z,1007.73
2019-04-28T00:51:54.051Z,1007.70
2019-04-28T00:52:53.440Z,1007.68
2019-04-28T00:53:53.420Z,1007.70
2019-04-28T00:54:53.403Z,1007.72
2019-04-28T00:55:54.065Z,1007.72
2019-04-28T00:56:53.398Z,1007.71
2019-04-28T00:57:56.323Z,1007.72
2019-04-28T00:58:53.370Z,1007.68
2019-04-28T00:59:58.097Z,1007.70
2019-04-28T01:00:54.360Z,1007.76
2019-04-28T01:01:53.365Z,1007.75
2019-04-28T01:02:53.709Z,1007.75
2019-04-28T01:03:53.549Z,1007.76
2019-04-28T01:04:53.818Z,1007.74
2019-04-28T01:05:53.287Z,1007.72
2019-04-28T01:06:53.339Z,1007.76
2019-04-28T01:07:53.269Z,1007.76
2019-04-28T01:08:53.702Z,1007.77
2019-04-28T01:09:53.784Z,1007.82
2019-04-28T01:10:53.253Z,1007.75
2019-04-28T01:11:53.765Z,1007.80
2019-04-28T01:12:53.219Z,1007.79
2019-04-28T01:13:53.210Z,1007.85
2019-04-28T01:14:55.519Z,1007.88
2019-04-28T01:15:53.432Z,1007.92
2019-04-28T01:16:53.176Z,1007.88
2019-04-28T01:17:56.548Z,1007.96
2019-04-28T01:18:53.280Z,1008.01
2019-04-28T01:19:53.815Z,1007.90
2019-04-28T01:20:54.758Z,1007.97
2019-04-28T01:21:53.256Z,1007.96
2019-04-28T01:22:53.135Z,1008.02
2019-04-28T01:23:53.106Z,1007.99
2019-04-28T01:24:53.081Z,1008.01
2019-04-28T01:25:54.006Z,1007.98
2019-04-28T01:26:53.053Z,1008.02
2019-04-28T01:27:53.057Z,1008.05
2019-04-28T01:28:53.028Z,1008.04
2019-04-28T01:30:05.375Z,1008.04
2019-04-28T01:30:55.287Z,1008.04
2019-04-28T01:31:53.015Z,1008.08
2019-04-28T01:32:52.992Z,1008.05
2019-04-28T01:33:53.343Z,1008.06
2019-04-28T01:34:53.017Z,1008.08
2019-04-28T01:35:53.935Z,1008.04
2019-04-28T01:36:53.588Z,1008.00
2019-04-28T01:37:52.938Z,1008.05
2019-04-28T01:38:57.058Z,1008.03
2019-04-28T01:39:52.911Z,1008.06
2019-04-28T01:40:53.013Z,1008.00
2019-04-28T01:41:52.894Z,1008.05
2019-04-28T01:42:53.575Z,1008.02
2019-04-28T01:43:52.864Z,1008.03
2019-04-28T01:44:53.353Z,1008.05
2019-04-28T01:45:53.054Z,1008.06
2019-04-28T01:46:52.855Z,1008.08
2019-04-28T01:47:52.827Z,1008.07
2019-04-28T01:48:53.062Z,1008.08
2019-04-28T01:49:52.824Z,1008.12
2019-04-28T01:50:53.013Z,1008.17
2019-04-28T01:51:52.853Z,1008.15
2019-04-28T01:52:53.022Z,1008.11
2019-04-28T01:53:53.077Z,1008.18
2019-04-28T01:54:53.123Z,1008.16
2019-04-28T01:55:52.744Z,1008.18
2019-04-28T01:56:53.109Z,1008.18
2019-04-28T01:57:52.706Z,1008.20
2019-04-28T01:58:52.711Z,1008.24
2019-04-28T01:59:53.761Z,1008.19
2019-04-28T02:00:52.675Z,1008.17
2019-04-28T02:01:57.220Z,1008.15
2019-04-28T02:02:52.875Z,1008.16
2019-04-28T02:03:52.657Z,1008.15
2019-04-28T02:04:52.629Z,1008.15
2019-04-28T02:05:53.648Z,1008.18
2019-04-28T02:06:52.612Z,1008.17
2019-04-28T02:07:53.019Z,1008.14
2019-04-28T02:08:53.131Z,1008.16
2019-04-28T02:09:52.838Z,1008.16
2019-04-28T02:10:52.751Z,1008.20
2019-04-28T02:11:52.555Z,1008.24
2019-04-28T02:12:52.655Z,1008.25
2019-04-28T02:13:52.960Z,1008.25
2019-04-28T02:14:53.426Z,1008.28
2019-04-28T02:15:52.877Z,1008.23
2019-04-28T02:16:52.726Z,1008.29
2019-04-28T02:17:52.499Z,1008.26
2019-04-28T02:18:52.829Z,1008.30
2019-04-28T02:19:55.951Z,1008.29
2019-04-28T02:20:52.926Z,1008.32
2019-04-28T02:21:52.569Z,1008.29
2019-04-28T02:22:52.445Z,1008.27
2019-04-28T02:23:52.692Z,1008.35
2019-04-28T02:24:54.423Z,1008.28
2019-04-28T02:25:53.063Z,1008.33
2019-04-28T02:26:52.758Z,1008.34
2019-04-28T02:27:52.666Z,1008.35
2019-04-28T02:28:52.397Z,1008.33
2019-04-28T02:29:52.698Z,1008.34
2019-04-28T02:30:53.771Z,1008.35
2019-04-28T02:31:52.390Z,1008.33
2019-04-28T02:32:52.599Z,1008.36
2019-04-28T02:33:53.828Z,1008.34
2019-04-28T02:34:52.319Z,1008.36
2019-04-28T02:35:52.298Z,1008.41
2019-04-28T02:36:53.817Z,1008.38
2019-04-28T02:37:52.306Z,1008.43
2019-04-28T02:38:57.087Z,1008.43
2019-04-28T02:39:52.283Z,1008.48
2019-04-28T02:40:52.951Z,1008.49
2019-04-28T02:41:52.663Z,1008.49
2019-04-28T02:42:52.671Z,1008.47
2019-04-28T02:43:52.584Z,1008.52
2019-04-28T02:44:52.747Z,1008.52
2019-04-28T02:45:53.497Z,1008.54
2019-04-28T02:46:52.570Z,1008.50
2019-04-28T02:47:52.481Z,1008.52
2019-04-28T02:48:54.000Z,1008.54
2019-04-28T02:49:54.801Z,1008.53
2019-04-28T02:50:52.291Z,1008.56
2019-04-28T02:51:52.384Z,1008.57
2019-04-28T02:52:52.247Z,1008.56
2019-04-28T02:53:52.908Z,1008.53
2019-04-28T02:54:52.225Z,1008.57
2019-04-28T02:55:52.187Z,1008.58
2019-04-28T02:56:52.546Z,1008.62
2019-04-28T02:57:52.286Z,1008.57
2019-04-28T02:58:52.060Z,1008.63
2019-04-28T02:59:53.230Z,1008.64
2019-04-28T03:01:06.795Z,1008.66
2019-04-28T03:01:53.058Z,1008.67
2019-04-28T03:02:52.979Z,1008.67
2019-04-28T03:03:53.182Z,1008.70
2019-04-28T03:04:53.594Z,1008.69
2019-04-28T03:05:51.970Z,1008.73
2019-04-28T03:06:52.109Z,1008.75
2019-04-28T03:07:52.036Z,1008.76
2019-04-28T03:08:51.944Z,1008.75
2019-04-28T03:09:52.436Z,1008.75
2019-04-28T03:10:57.547Z,1008.77
2019-04-28T03:11:52.063Z,1008.77
2019-04-28T03:12:52.160Z,1008.79
2019-04-28T03:13:51.872Z,1008.82
2019-04-28T03:14:52.009Z,1008.79
2019-04-28T03:15:52.001Z,1008.80
2019-04-28T03:16:52.639Z,1008.81
2019-04-28T03:17:53.127Z,1008.80
2019-04-28T03:18:52.191Z,1008.84
2019-04-28T03:19:51.957Z,1008.80
2019-04-28T03:20:52.014Z,1008.80
2019-04-28T03:21:51.792Z,1008.86
2019-04-28T03:22:52.579Z,1008.87
2019-04-28T03:23:52.022Z,1008.89
2019-04-28T03:24:52.690Z,1008.92
2019-04-28T03:25:51.741Z,1008.91
2019-04-28T03:26:51.731Z,1008.94
2019-04-28T03:27:51.978Z,1008.91
2019-04-28T03:28:51.955Z,1008.92
2019-04-28T03:29:52.617Z,1008.89
2019-04-28T03:30:53.802Z,1008.94
2019-04-28T03:32:16.359Z,1008.96
2019-04-28T03:32:59.785Z,1008.96
2019-04-28T03:33:55.422Z,1008.96
2019-04-28T03:34:53.803Z,1008.95
2019-04-28T03:35:53.676Z,1008.92
2019-04-28T03:36:51.960Z,1009.00
2019-04-28T03:37:51.617Z,1008.92
2019-04-28T03:38:53.190Z,1008.93
2019-04-28T03:39:52.922Z,1008.99
2019-04-28T03:40:51.593Z,1008.99
2019-04-28T03:41:51.596Z,1008.94
2019-04-28T03:42:51.669Z,1008.98
2019-04-28T03:43:51.622Z,1009.01
2019-04-28T03:44:52.702Z,1009.02
2019-04-28T03:45:51.546Z,1009.00
2019-04-28T03:46:51.558Z,1009.00
2019-04-28T03:47:51.839Z,1008.99
2019-04-28T03:48:51.614Z,1009.00
2019-04-28T03:49:51.480Z,1008.97
2019-04-28T03:50:52.121Z,1009.05
2019-04-28T03:51:51.488Z,1009.01
2019-04-28T03:52:52.681Z,1009.02
2019-04-28T03:53:51.660Z,1009.00
2019-04-28T03:54:51.534Z,1009.04
2019-04-28T03:55:51.584Z,1009.05
2019-04-28T03:56:53.715Z,1009.03
2019-04-28T03:57:51.438Z,1009.01
2019-04-28T03:58:51.389Z,1009.09
2019-04-28T03:59:51.602Z,1009.05
2019-04-28T04:00:51.364Z,1009.05
2019-04-28T04:01:56.601Z,1009.12
2019-04-28T04:02:53.929Z,1009.13
2019-04-28T04:03:51.812Z,1009.14
2019-04-28T04:04:52.574Z,1009.15
2019-04-28T04:05:51.739Z,1009.09
2019-04-28T04:06:51.279Z,1009.16
2019-04-28T04:07:51.483Z,1009.19
2019-04-28T04:08:51.494Z,1009.20
2019-04-28T04:09:51.659Z,1009.21
2019-04-28T04:10:51.242Z,1009.17
2019-04-28T04:11:51.274Z,1009.23
2019-04-28T04:12:51.466Z,1009.19
2019-04-28T04:13:53.417Z,1009.22
2019-04-28T04:14:51.220Z,1009.23
2019-04-28T04:15:54.223Z,1009.27
2019-04-28T04:16:51.179Z,1009.29
2019-04-28T04:17:51.177Z,1009.25
2019-04-28T04:18:53.865Z,1009.32
2019-04-28T04:19:51.613Z,1009.30
2019-04-28T04:20:51.481Z,1009.36
2019-04-28T04:21:53.950Z,1009.35
2019-04-28T04:22:51.357Z,1009.35
2019-04-28T04:23:51.210Z,1009.38
2019-04-28T04:24:52.476Z,1009.40
2019-04-28T04:25:51.373Z,1009.38
2019-04-28T04:26:51.083Z,1009.40
2019-04-28T04:27:51.064Z,1009.37
2019-04-28T04:28:51.599Z,1009.31
2019-04-28T04:29:51.082Z,1009.43
2019-04-28T04:30:51.724Z,1009.40
2019-04-28T04:31:51.306Z,1009.40
2019-04-28T04:32:51.024Z,1009.41
2019-04-28T04:33:51.027Z,1009.42
2019-04-28T04:34:51.016Z,1009.44
2019-04-28T04:35:51.918Z,1009.41
2019-04-28T04:36:52.083Z,1009.41
2019-04-28T04:37:51.093Z,1009.43
2019-04-28T04:38:51.612Z,1009.40
2019-04-28T04:39:51.436Z,1009.43
2019-04-28T04:40:51.459Z,1009.45
2019-04-28T04:41:51.561Z,1009.43
2019-04-28T04:42:52.775Z,1009.45
2019-04-28T04:43:51.651Z,1009.44
2019-04-28T04:44:50.871Z,1009.52
2019-04-28T04:45:50.867Z,1009.49
2019-04-28T04:46:51.163Z,1009.53
2019-04-28T04:47:50.846Z,1009.52
2019-04-28T04:48:51.113Z,1009.60
2019-04-28T04:49:51.052Z,1009.60
2019-04-28T04:50:51.139Z,1009.62
2019-04-28T04:51:51.090Z,1009.67
2019-04-28T04:52:50.841Z,1009.76
2019-04-28T04:53:51.632Z,1009.78
2019-04-28T04:54:51.222Z,1009.80
2019-04-28T04:55:52.751Z,1009.79
2019-04-28T04:56:50.746Z,1009.77
2019-04-28T04:57:51.421Z,1009.80
2019-04-28T04:58:51.299Z,1009.80
2019-04-28T04:59:53.096Z,1009.82
2019-04-28T05:00:51.259Z,1009.84
2019-04-28T05:01:51.002Z,1009.84
2019-04-28T05:02:54.675Z,1009.85
2019-04-28T05:03:53.306Z,1009.84
2019-04-28T05:04:51.907Z,1009.82
2019-04-28T05:05:51.099Z,1009.81
2019-04-28T05:06:50.918Z,1009.87
2019-04-28T05:07:50.827Z,1009.82
2019-04-28T05:08:50.604Z,1009.83
2019-04-28T05:09:50.736Z,1009.86
2019-04-28T05:10:50.874Z,1009.81
2019-04-28T05:11:51.149Z,1009.79
2019-04-28T05:12:51.798Z,1009.83
2019-04-28T05:13:50.561Z,1009.85
2019-04-28T05:14:50.531Z,1009.87
2019-04-28T05:15:52.650Z,1009.91
2019-04-28T05:16:50.512Z,1009.96
2019-04-28T05:17:51.470Z,1009.89
2019-04-28T05:18:50.514Z,1009.90
2019-04-28T05:19:50.497Z,1009.89
2019-04-28T05:20:50.528Z,1009.91
2019-04-28T05:21:50.461Z,1009.90
2019-04-28T05:22:50.646Z,1009.92
2019-04-28T05:23:51.324Z,1009.93
2019-04-28T05:24:54.374Z,1010.00
2019-04-28T05:25:50.419Z,1010.00
2019-04-28T05:26:51.631Z,1010.01
2019-04-28T05:27:54.597Z,1010.04
2019-04-28T05:28:53.339Z,1010.08
2019-04-28T05:29:51.322Z,1010.17
2019-04-28T05:30:50.670Z,1010.18
2019-04-28T05:31:50.586Z,1010.22
2019-04-28T05:33:00.234Z,1010.20
2019-04-28T05:33:50.334Z,1010.27
2019-04-28T05:34:52.937Z,1010.30
2019-04-28T05:35:50.314Z,1010.38
2019-04-28T05:36:50.624Z,1010.41
2019-04-28T05:37:50.612Z,1010.37
2019-04-28T05:38:50.290Z,1010.39
2019-04-28T05:39:52.510Z,1010.42
2019-04-28T05:40:50.295Z,1010.45
2019-04-28T05:41:51.036Z,1010.43
2019-04-28T05:42:50.279Z,1010.45
2019-04-28T05:43:51.224Z,1010.43
2019-04-28T05:44:50.286Z,1010.46
2019-04-28T05:45:50.563Z,1010.46
2019-04-28T05:46:50.752Z,1010.48
2019-04-28T05:47:52.008Z,1010.46
2019-04-28T05:48:51.301Z,1010.46
2019-04-28T05:49:53.052Z,1010.47
2019-04-28T05:50:50.581Z,1010.45
2019-04-28T05:51:50.511Z,1010.45
2019-04-28T05:52:50.297Z,1010.47
2019-04-28T05:53:53.897Z,1010.45
2019-04-28T05:54:50.290Z,1010.45
2019-04-28T05:55:51.227Z,1010.46
2019-04-28T05:56:50.972Z,1010.47
2019-04-28T05:57:52.901Z,1010.44
2019-04-28T05:58:50.495Z,1010.43
2019-04-28T05:59:50.724Z,1010.44
2019-04-28T06:00:50.333Z,1010.41
2019-04-28T06:01:50.635Z,1010.45
2019-04-28T06:02:56.492Z,1010.43
2019-04-28T06:03:51.136Z,1010.44
2019-04-28T06:04:50.279Z,1010.46
2019-04-28T06:05:50.667Z,1010.41
2019-04-28T06:06:49.965Z,1010.45
2019-04-28T06:07:49.965Z,1010.47
2019-04-28T06:08:51.154Z,1010.48
2019-04-28T06:09:50.832Z,1010.51
2019-04-28T06:10:49.940Z,1010.50
2019-04-28T06:11:49.908Z,1010.53
2019-04-28T06:12:49.918Z,1010.51
2019-04-28T06:13:50.079Z,1010.58
2019-04-28T06:14:54.823Z,1010.58
2019-04-28T06:15:50.007Z,1010.58
2019-04-28T06:16:50.678Z,1010.59
2019-04-28T06:17:49.946Z,1010.57
2019-04-28T06:18:50.110Z,1010.54
2019-04-28T06:19:50.494Z,1010.54
2019-04-28T06:20:50.073Z,1010.54
2019-04-28T06:21:49.806Z,1010.52
2019-04-28T06:22:49.811Z,1010.55
2019-04-28T06:23:49.774Z,1010.54
2019-04-28T06:24:49.766Z,1010.55
2019-04-28T06:25:50.058Z,1010.56
2019-04-28T06:26:49.751Z,1010.55
2019-04-28T06:27:49.798Z,1010.53
2019-04-28T06:28:49.716Z,1010.54
2019-04-28T06:29:49.708Z,1010.52
2019-04-28T06:30:49.705Z,1010.51
2019-04-28T06:31:51.039Z,1010.50
2019-04-28T06:32:49.780Z,1010.48
2019-04-28T06:33:50.514Z,1010.51
2019-04-28T06:34:49.852Z,1010.54
2019-04-28T06:35:51.718Z,1010.54
2019-04-28T06:36:50.894Z,1010.52
2019-04-28T06:37:49.620Z,1010.50
2019-04-28T06:38:49.611Z,1010.56
2019-04-28T06:39:50.029Z,1010.57
2019-04-28T06:40:49.922Z,1010.57
2019-04-28T06:41:49.588Z,1010.55
2019-04-28T06:42:50.684Z,1010.56
2019-04-28T06:43:49.771Z,1010.57
2019-04-28T06:44:49.551Z,1010.55
2019-04-28T06:45:49.530Z,1010.59
2019-04-28T06:46:49.527Z,1010.58
2019-04-28T06:47:49.515Z,1010.62
2019-04-28T06:48:50.000Z,1010.60
2019-04-28T06:49:49.601Z,1010.61
2019-04-28T06:50:49.493Z,1010.66
2019-04-28T06:51:49.859Z,1010.61
2019-04-28T06:52:49.463Z,1010.65
2019-04-28T06:53:50.729Z,1010.67
2019-04-28T06:54:49.433Z,1010.66
2019-04-28T06:55:49.431Z,1010.67
2019-04-28T06:56:50.789Z,1010.66
2019-04-28T06:57:49.406Z,1010.70
2019-04-28T06:58:58.754Z,1010.71
2019-04-28T06:59:50.661Z,1010.68
2019-04-28T07:00:49.628Z,1010.74
2019-04-28T07:01:49.376Z,1010.73
2019-04-28T07:02:49.658Z,1010.68
2019-04-28T07:03:49.340Z,1010.67
2019-04-28T07:05:01.166Z,1010.64
2019-04-28T07:05:50.883Z,1010.67
2019-04-28T07:06:49.398Z,1010.65
2019-04-28T07:07:49.298Z,1010.66
2019-04-28T07:08:49.527Z,1010.72
2019-04-28T07:09:49.279Z,1010.75
2019-04-28T07:10:49.281Z,1010.73
2019-04-28T07:11:49.592Z,1010.68
2019-04-28T07:12:49.252Z,1010.74
2019-04-28T07:13:49.247Z,1010.76
2019-04-28T07:14:49.231Z,1010.76
2019-04-28T07:15:49.203Z,1010.78
2019-04-28T07:16:49.887Z,1010.81
2019-04-28T07:17:51.194Z,1010.73
2019-04-28T07:18:49.933Z,1010.77
2019-04-28T07:19:49.187Z,1010.78
2019-04-28T07:20:49.152Z,1010.80
2019-04-28T07:21:49.237Z,1010.79
2019-04-28T07:22:49.117Z,1010.80
2019-04-28T07:23:49.252Z,1010.79
2019-04-28T07:24:49.533Z,1010.79
2019-04-28T07:25:52.936Z,1010.78
2019-04-28T07:26:49.105Z,1010.80
2019-04-28T07:27:49.481Z,1010.78
2019-04-28T07:28:49.059Z,1010.79
2019-04-28T07:29:49.058Z,1010.78
2019-04-28T07:30:49.428Z,1010.80
2019-04-28T07:31:49.035Z,1010.81
2019-04-28T07:32:49.015Z,1010.80
2019-04-28T07:33:49.009Z,1010.84
2019-04-28T07:34:49.000Z,1010.81
2019-04-28T07:35:49.755Z,1010.88
2019-04-28T07:36:52.722Z,1010.88
2019-04-28T07:37:48.957Z,1010.88
2019-04-28T07:38:48.967Z,1010.91
2019-04-28T07:39:49.262Z,1010.93
2019-04-28T07:40:49.465Z,1010.90
2019-04-28T07:41:48.918Z,1010.93
2019-04-28T07:42:49.155Z,1010.95
2019-04-28T07:43:48.907Z,1010.94
2019-04-28T07:44:48.882Z,1010.94
2019-04-28T07:45:48.870Z,1010.94
2019-04-28T07:46:53.247Z,1010.91
2019-04-28T07:47:48.870Z,1011.03
2019-04-28T07:48:49.063Z,1010.99
2019-04-28T07:49:49.081Z,1011.02
2019-04-28T07:50:48.955Z,1011.11
2019-04-28T07:51:49.423Z,1011.07
2019-04-28T07:52:49.597Z,1011.08
2019-04-28T07:53:49.289Z,1011.14
2019-04-28T07:54:56.674Z,1011.13
2019-04-28T07:55:49.386Z,1011.13
2019-04-28T07:56:52.846Z,1011.16
2019-04-28T07:57:52.050Z,1011.21
2019-04-28T07:58:52.059Z,1011.20
2019-04-28T07:59:57.013Z,1011.19
2019-04-28T08:00:49.603Z,1011.21
2019-04-28T08:01:48.699Z,1011.25
2019-04-28T08:02:48.747Z,1011.27
2019-04-28T08:03:50.194Z,1011.33
2019-04-28T08:04:48.799Z,1011.36
2019-04-28T08:05:49.238Z,1011.44
2019-04-28T08:06:51.393Z,1011.39
2019-04-28T08:07:51.277Z,1011.36
2019-04-28T08:08:49.158Z,1011.38
2019-04-28T08:09:48.766Z,1011.38
2019-04-28T08:10:48.734Z,1011.37
2019-04-28T08:11:49.739Z,1011.40
2019-04-28T08:12:49.253Z,1011.42
2019-04-28T08:13:48.820Z,1011.41
2019-04-28T08:14:49.649Z,1011.41
2019-04-28T08:15:49.424Z,1011.46
2019-04-28T08:16:49.583Z,1011.49
2019-04-28T08:17:48.757Z,1011.50
2019-04-28T08:18:49.043Z,1011.48
2019-04-28T08:19:48.792Z,1011.51
2019-04-28T08:20:48.720Z,1011.52
2019-04-28T08:21:48.769Z,1011.55
2019-04-28T08:22:49.911Z,1011.56
2019-04-28T08:23:48.831Z,1011.56
2019-04-28T08:24:48.750Z,1011.58
2019-04-28T08:25:48.672Z,1011.58
2019-04-28T08:26:48.688Z,1011.59
2019-04-28T08:27:48.695Z,1011.61
2019-04-28T08:28:51.468Z,1011.62
2019-04-28T08:29:58.405Z,1011.65
2019-04-28T08:30:49.877Z,1011.67
2019-04-28T08:31:48.783Z,1011.68
2019-04-28T08:32:48.699Z,1011.71
2019-04-28T08:34:01.356Z,1011.73
2019-04-28T08:34:50.040Z,1011.72
2019-04-28T08:35:48.499Z,1011.73
2019-04-28T08:36:48.700Z,1011.73
2019-04-28T08:37:48.581Z,1011.72
2019-04-28T08:38:51.158Z,1011.72
2019-04-28T08:39:48.649Z,1011.76
2019-04-28T08:40:49.135Z,1011.80
2019-04-28T08:41:48.611Z,1011.77
2019-04-28T08:42:48.797Z,1011.79
2019-04-28T08:43:48.813Z,1011.84
2019-04-28T08:44:49.542Z,1011.88
2019-04-28T08:45:48.724Z,1011.90
2019-04-28T08:46:49.428Z,1011.89
2019-04-28T08:47:48.801Z,1011.92
2019-04-28T08:48:48.700Z,1011.93
2019-04-28T08:49:49.257Z,1011.95
2019-04-28T08:50:49.346Z,1011.96
2019-04-28T08:51:48.716Z,1011.99
2019-04-28T08:52:48.544Z,1012.05
2019-04-28T08:53:48.880Z,1012.07
2019-04-28T08:54:48.784Z,1012.10
2019-04-28T08:55:48.464Z,1012.09
2019-04-28T08:56:49.267Z,1012.13
2019-04-28T08:57:51.923Z,1012.18
2019-04-28T08:58:48.594Z,1012.16
2019-04-28T08:59:48.755Z,1012.18
2019-04-28T09:00:49.138Z,1012.25
2019-04-28T09:01:48.801Z,1012.25
2019-04-28T09:02:49.692Z,1012.24
2019-04-28T09:03:51.118Z,1012.20
2019-04-28T09:04:49.292Z,1012.19
2019-04-28T09:05:48.757Z,1012.21
2019-04-28T09:06:48.769Z,1012.24
2019-04-28T09:07:48.748Z,1012.26
2019-04-28T09:08:48.561Z,1012.24
2019-04-28T09:09:49.402Z,1012.22
2019-04-28T09:10:48.738Z,1012.26
2019-04-28T09:11:48.833Z,1012.26
2019-04-28T09:12:48.799Z,1012.25
2019-04-28T09:13:48.519Z,1012.30
2019-04-28T09:14:49.616Z,1012.25
2019-04-28T09:15:48.423Z,1012.24
2019-04-28T09:16:48.649Z,1012.20
2019-04-28T09:17:48.505Z,1012.22
2019-04-28T09:18:51.230Z,1012.28
2019-04-28T09:19:48.531Z,1012.30
2019-04-28T09:20:49.287Z,1012.28
2019-04-28T09:21:49.734Z,1012.28
2019-04-28T09:22:48.834Z,1012.34
2019-04-28T09:23:48.504Z,1012.31
2019-04-28T09:24:48.695Z,1012.30
2019-04-28T09:25:51.516Z,1012.46
2019-04-28T09:26:48.750Z,1012.38
2019-04-28T09:27:48.477Z,1012.38
2019-04-28T09:28:48.629Z,1012.35
2019-04-28T09:29:48.495Z,1012.35
2019-04-28T09:30:48.717Z,1012.31
2019-04-28T09:31:50.002Z,1012.26
2019-04-28T09:32:48.967Z,1012.31
2019-04-28T09:33:48.680Z,1012.33
2019-04-28T09:34:48.611Z,1012.31
2019-04-28T09:35:48.733Z,1012.30
2019-04-28T09:36:48.536Z,1012.39
2019-04-28T09:37:49.908Z,1012.36
2019-04-28T09:38:48.586Z,1012.39
2019-04-28T09:39:49.731Z,1012.40
2019-04-28T09:40:48.269Z,1012.38
2019-04-28T09:41:48.604Z,1012.37
2019-04-28T09:42:48.577Z,1012.41
2019-04-28T09:43:49.044Z,1012.42
2019-04-28T09:44:48.678Z,1012.42
2019-04-28T09:45:48.630Z,1012.44
2019-04-28T09:46:48.668Z,1012.41
2019-04-28T09:47:48.616Z,1012.43
2019-04-28T09:48:49.509Z,1012.46
2019-04-28T09:49:48.348Z,1012.54
2019-04-28T09:50:48.693Z,1012.54
2019-04-28T09:51:48.729Z,1012.55
2019-04-28T09:52:48.851Z,1012.51
2019-04-28T09:53:49.229Z,1012.48
2019-04-28T09:54:48.472Z,1012.49
2019-04-28T09:55:48.173Z,1012.50
2019-04-28T09:56:56.434Z,1012.51
2019-04-28T09:57:48.577Z,1012.59
2019-04-28T09:58:48.724Z,1012.51
2019-04-28T09:59:49.176Z,1012.56
2019-04-28T10:00:49.023Z,1012.56
2019-04-28T10:01:48.343Z,1012.60
2019-04-28T10:02:48.470Z,1012.63
2019-04-28T10:03:48.559Z,1012.66
2019-04-28T10:04:49.804Z,1012.63
2019-04-28T10:05:48.660Z,1012.60
2019-04-28T10:06:48.429Z,1012.59
2019-04-28T10:07:49.101Z,1012.62
2019-04-28T10:08:51.340Z,1012.59
2019-04-28T10:09:50.041Z,1012.58
2019-04-28T10:10:48.653Z,1012.61
2019-04-28T10:11:48.663Z,1012.57
2019-04-28T10:12:48.521Z,1012.56
2019-04-28T10:13:48.671Z,1012.62
2019-04-28T10:14:48.105Z,1012.62
2019-04-28T10:15:49.625Z,1012.58
2019-04-28T10:16:48.107Z,1012.62
2019-04-28T10:17:48.577Z,1012.61
2019-04-28T10:18:48.145Z,1012.56
2019-04-28T10:19:48.555Z,1012.62
2019-04-28T10:20:50.556Z,1012.65
2019-04-28T10:21:48.869Z,1012.68
2019-04-28T10:22:48.971Z,1012.64
2019-04-28T10:23:48.876Z,1012.69
2019-04-28T10:24:49.037Z,1012.71
2019-04-28T10:25:48.457Z,1012.68
2019-04-28T10:26:50.721Z,1012.68
2019-04-28T10:27:48.608Z,1012.69
2019-04-28T10:28:50.062Z,1012.73
2019-04-28T10:29:50.664Z,1012.73
2019-04-28T10:30:47.549Z,1012.74
2019-04-28T10:31:48.143Z,1012.67
2019-04-28T10:32:47.047Z,1012.72
2019-04-28T10:33:49.716Z,1012.74
2019-04-28T10:34:54.822Z,1012.79
2019-04-28T10:35:48.339Z,1012.86
2019-04-28T10:36:46.982Z,1012.81
2019-04-28T10:37:49.458Z,1012.77
2019-04-28T10:38:49.708Z,1012.71
2019-04-28T10:39:49.475Z,1012.70
2019-04-28T10:40:46.946Z,1012.69
2019-04-28T10:41:48.080Z,1012.69
2019-04-28T10:42:46.917Z,1012.72
2019-04-28T10:43:46.993Z,1012.70
2019-04-28T10:44:49.083Z,1012.71
2019-04-28T10:45:46.920Z,1012.66
2019-04-28T10:46:46.889Z,1012.69
2019-04-28T10:47:46.934Z,1012.73
2019-04-28T10:48:49.105Z,1012.70
2019-04-28T10:49:46.867Z,1012.80
2019-04-28T10:50:52.891Z,1012.75
2019-04-28T10:51:58.796Z,1012.74
2019-04-28T10:52:49.010Z,1012.81
2019-04-28T10:53:46.797Z,1012.78
2019-04-28T10:54:47.093Z,1012.78
2019-04-28T10:55:46.779Z,1012.79
2019-04-28T10:56:49.773Z,1012.78
2019-04-28T10:57:46.880Z,1012.72
2019-04-28T10:58:46.922Z,1012.73
2019-04-28T10:59:46.737Z,1012.78
2019-04-28T11:00:46.745Z,1012.85
2019-04-28T11:01:48.397Z,1012.79
2019-04-28T11:02:49.609Z,1012.82
2019-04-28T11:03:46.692Z,1012.81
2019-04-28T11:04:46.831Z,1012.82
2019-04-28T11:05:47.048Z,1012.91
2019-04-28T11:06:46.778Z,1012.94
2019-04-28T11:07:46.660Z,1013.13
2019-04-28T11:08:47.129Z,1012.95
2019-04-28T11:09:46.789Z,1012.92
2019-04-28T11:10:46.635Z,1013.24
2019-04-28T11:11:48.571Z,1013.25
2019-04-28T11:12:46.585Z,1013.25
2019-04-28T11:13:49.068Z,1013.18
2019-04-28T11:14:46.560Z,1013.02
2019-04-28T11:15:46.734Z,1013.17
2019-04-28T11:16:46.532Z,1013.11
2019-04-28T11:17:46.564Z,1013.40
2019-04-28T11:18:46.622Z,1013.25
2019-04-28T11:19:46.512Z,1012.81
2019-04-28T11:20:46.976Z,1012.75
2019-04-28T11:21:46.483Z,1012.73
2019-04-28T11:22:46.477Z,1012.73
2019-04-28T11:23:46.585Z,1012.82
2019-04-28T11:24:46.468Z,1013.02
2019-04-28T11:25:46.455Z,1012.72
2019-04-28T11:26:46.573Z,1012.99
2019-04-28T11:27:46.442Z,1012.74
2019-04-28T11:28:46.643Z,1012.65
2019-04-28T11:29:46.556Z,1012.66
2019-04-28T11:30:46.733Z,1012.64
2019-04-28T11:31:46.394Z,1012.69
2019-04-28T11:32:46.989Z,1012.70
2019-04-28T11:33:46.456Z,1012.68
2019-04-28T11:34:46.763Z,1012.75
2019-04-28T11:35:46.646Z,1012.77
2019-04-28T11:36:46.697Z,1012.81
2019-04-28T11:37:46.441Z,1012.85
2019-04-28T11:38:46.461Z,1012.81
2019-04-28T11:39:46.447Z,1012.83
2019-04-28T11:40:52.487Z,1012.85
2019-04-28T11:41:46.459Z,1012.88
2019-04-28T11:42:46.444Z,1012.86
2019-04-28T11:43:46.244Z,1012.87
2019-04-28T11:44:46.252Z,1012.90
2019-04-28T11:45:46.320Z,1012.91
2019-04-28T11:46:49.721Z,1012.93
2019-04-28T11:47:46.545Z,1012.98
2019-04-28T11:48:46.196Z,1013.04
2019-04-28T11:49:46.169Z,1013.01
2019-04-28T11:50:46.165Z,1012.99
2019-04-28T11:51:46.178Z,1013.03
2019-04-28T11:52:47.008Z,1012.95
2019-04-28T11:53:46.137Z,1012.96
2019-04-28T11:54:46.124Z,1012.98
2019-04-28T11:55:46.103Z,1012.96
2019-04-28T11:56:46.118Z,1012.92
2019-04-28T11:57:48.579Z,1012.93
2019-04-28T11:58:46.293Z,1012.89
2019-04-28T11:59:46.969Z,1012.87
2019-04-28T12:00:46.071Z,1012.91
2019-04-28T12:01:49.474Z,1012.90
2019-04-28T12:02:46.083Z,1012.87
2019-04-28T12:03:46.032Z,1012.87
2019-04-28T12:04:46.191Z,1012.87
2019-04-28T12:05:46.426Z,1012.88