createdAt,value
2018-06-24T00:00:32.388Z,0.00
2018-06-24T00:01:32.386Z,0.00
2018-06-24T00:02:32.387Z,0.00
2018-06-24T00:03:32.382Z,0.00
2018-06-24T00:04:32.378Z,0.00
2018-06-24T00:05:32.377Z,0.00
2018-06-24T00:06:32.375Z,0.00
2018-06-24T00:07:32.372Z,0.00
2018-06-24T00:08:32.373Z,0.00
2018-06-24T00:09:32.362Z,0.00
2018-06-24T00:10:32.365Z,0.00
2018-06-24T00:11:32.363Z,0.00
2018-06-24T00:12:32.361Z,0.00
2018-06-24T00:13:32.382Z,0.00
2018-06-24T00:14:32.358Z,0.00
2018-06-24T00:15:32.354Z,0.00
2018-06-24T00:16:32.351Z,0.00
2018-06-24T00:17:32.351Z,0.00
2018-06-24T00:18:32.347Z,0.00
2018-06-24T00:19:32.343Z,0.00
2018-06-24T00:20:32.342Z,0.00
2018-06-24T00:21:32.337Z,0.00
2018-06-24T00:22:32.338Z,0.00
2018-06-24T00:23:32.337Z,0.00
2018-06-24T00:24:32.332Z,0.00
2018-06-24T00:25:32.331Z,0.00
2018-06-24T00:26:32.331Z,0.00
2018-06-24T00:27:32.328Z,0.00
2018-06-24T00:28:32.324Z,0.00
2018-06-24T00:29:32.321Z,0.00
2018-06-24T00:30:32.319Z,0.00
2018-06-24T00:31:32.321Z,0.00
2018-06-24T00:32:32.314Z,0.00
2018-06-24T00:33:32.312Z,0.00
2018-06-24T00:34:32.309Z,0.00
2018-06-24T00:35:32.308Z,0.00
2018-06-24T00:36:32.305Z,0.00
2018-06-24T00:37:32.304Z,0.00
2018-06-24T00:38:32.302Z,0.00
2018-06-24T00:39:32.303Z,0.00
2018-06-24T00:40:32.295Z,0.00
2018-06-24T00:41:32.296Z,0.00
2018-06-24T00:42:32.293Z,0.00
2018-06-24T00:43:32.289Z,0.00
2018-06-24T00:44:32.285Z,0.00
2018-06-24T00:45:32.285Z,0.00
2018-06-24T00:46:32.283Z,0.00
2018-06-24T00:47:32.277Z,0.00
2018-06-24T00:48:32.277Z,0.00
2018-06-24T00:49:32.287Z,0.00
2018-06-24T00:50:32.273Z,0.00
2018-06-24T00:51:32.274Z,0.00
2018-06-24T00:52:32.269Z,0.00
2018-06-24T00:53:32.268Z,0.00
2018-06-24T00:54:32.263Z,0.00
2018-06-24T00:55:32.259Z,0.00
2018-06-24T00:56:32.259Z,0.00
2018-06-24T00:57:32.257Z,0.00
2018-06-24T00:58:32.255Z,0.00
2018-06-24T00:59:32.253Z,0.00
2018-06-24T01:00:32.250Z,0.00
2018-06-24T01:01:32.247Z,0.00
2018-06-24T01:02:32.246Z,0.00
2018-06-24T01:03:32.242Z,0.00
2018-06-24T01:04:32.240Z,0.00
2018-06-24T01:05:32.240Z,0.00
2018-06-24T01:06:32.241Z,0.00
2018-06-24T01:07:32.234Z,0.00
2018-06-24T01:08:32.231Z,0.00
2018-06-24T01:09:32.227Z,0.00
2018-06-24T01:10:32.227Z,0.00
2018-06-24T01:11:32.224Z,0.00
2018-06-24T01:12:32.221Z,0.00
2018-06-24T01:13:32.218Z,0.00
2018-06-24T01:14:32.215Z,0.00
2018-06-24T01:15:32.214Z,0.00
2018-06-24T01:16:32.210Z,0.00
2018-06-24T01:17:32.208Z,0.00
2018-06-24T01:18:32.208Z,0.00
2018-06-24T01:19:32.204Z,0.00
2018-06-24T01:20:32.203Z,0.00
2018-06-24T01:21:32.199Z,0.00
2018-06-24T01:22:32.198Z,0.00
2018-06-24T01:23:32.193Z,0.00
2018-06-24T01:24:32.192Z,0.00
2018-06-24T01:25:32.188Z,0.00
2018-06-24T01:26:32.185Z,0.00
2018-06-24T01:27:32.186Z,0.00
2018-06-24T01:28:32.180Z,0.00
2018-06-24T01:29:32.177Z,0.00
2018-06-24T01:30:32.178Z,0.00
2018-06-24T01:31:32.176Z,0.00
2018-06-24T01:32:32.174Z,0.00
2018-06-24T01:33:32.173Z,0.00
2018-06-24T01:34:32.167Z,0.00
2018-06-24T01:35:32.163Z,0.00
2018-06-24T01:36:32.162Z,0.00
2018-06-24T01:37:32.160Z,0.00
2018-06-24T01:38:32.158Z,0.00
2018-06-24T01:39:32.160Z,0.00
2018-06-24T01:40:32.150Z,0.00
2018-06-24T01:41:32.151Z,0.00
2018-06-24T01:42:32.149Z,0.00
2018-06-24T01:43:32.146Z,0.00
2018-06-24T01:44:32.143Z,0.00
2018-06-24T01:45:32.146Z,0.00
2018-06-24T01:46:32.139Z,0.00
2018-06-24T01:47:32.197Z,0.00
2018-06-24T01:48:32.134Z,0.00
2018-06-24T01:49:32.132Z,0.00
2018-06-24T01:50:32.130Z,0.00
2018-06-24T01:51:32.128Z,0.00
2018-06-24T01:52:32.124Z,0.00
2018-06-24T01:53:32.122Z,0.00
2018-06-24T01:54:32.120Z,0.00
2018-06-24T01:55:32.117Z,0.00
2018-06-24T01:56:32.114Z,0.00
2018-06-24T01:57:32.112Z,0.00
2018-06-24T01:58:32.109Z,0.00
2018-06-24T01:59:32.107Z,0.00
2018-06-24T02:00:32.105Z,0.00
2018-06-24T02:01:32.102Z,0.00
2018-06-24T02:02:32.098Z,0.00
2018-06-24T02:03:32.097Z,0.00
2018-06-24T02:04:32.091Z,0.00
2018-06-24T02:05:32.092Z,0.00
2018-06-24T02:06:32.093Z,0.00
2018-06-24T02:07:32.090Z,0.00
2018-06-24T02:08:32.085Z,0.00
2018-06-24T02:09:32.089Z,0.00
2018-06-24T02:10:32.082Z,0.00
2018-06-24T02:11:32.077Z,0.00
2018-06-24T02:12:32.080Z,0.00
2018-06-24T02:13:32.074Z,0.00
2018-06-24T02:14:32.071Z,0.00
2018-06-24T02:15:32.069Z,0.00
2018-06-24T02:16:32.068Z,0.00
2018-06-24T02:17:32.064Z,0.00
2018-06-24T02:18:32.062Z,0.00
2018-06-24T02:19:32.059Z,0.00
2018-06-24T02:20:32.056Z,0.00
2018-06-24T02:21:32.054Z,0.00
2018-06-24T02:22:32.053Z,0.00
2018-06-24T02:23:32.047Z,0.00
2018-06-24T02:24:32.046Z,0.00
2018-06-24T02:25:32.044Z,0.00
2018-06-24T02:26:32.042Z,0.00
2018-06-24T02:27:32.040Z,0.00
2018-06-24T02:28:32.035Z,0.00
2018-06-24T02:29:32.035Z,0.00
2018-06-24T02:30:32.036Z,0.00
2018-06-24T02:31:32.029Z,0.00
2018-06-24T02:32:32.027Z,0.00
2018-06-24T02:33:32.024Z,0.00
2018-06-24T02:34:32.019Z,0.00
2018-06-24T02:35:32.021Z,0.00
2018-06-24T02:36:32.013Z,0.00
2018-06-24T02:37:32.014Z,0.00
2018-06-24T02:38:32.014Z,0.00
2018-06-24T02:39:32.010Z,0.00
2018-06-24T02:40:32.005Z,0.00
2018-06-24T02:41:32.005Z,0.00
2018-06-24T02:42:32.000Z,0.00
2018-06-24T02:43:31.999Z,0.00
2018-06-24T02:44:31.999Z,0.00
2018-06-24T02:45:31.993Z,0.00
2018-06-24T02:46:31.996Z,0.00
2018-06-24T02:47:31.989Z,0.00
2018-06-24T02:48:31.986Z,0.00
2018-06-24T02:49:31.984Z,0.00
2018-06-24T02:50:31.987Z,0.00
2018-06-24T02:51:31.982Z,0.00
2018-06-24T02:52:31.981Z,0.00
2018-06-24T02:53:32.027Z,0.00
2018-06-24T02:54:31.972Z,0.00
2018-06-24T02:55:31.969Z,0.00
2018-06-24T02:56:31.965Z,0.00
2018-06-24T02:57:31.963Z,0.00
2018-06-24T02:58:31.965Z,0.00
2018-06-24T02:59:31.963Z,0.00
2018-06-24T03:00:31.956Z,0.00
2018-06-24T03:01:31.953Z,0.00
2018-06-24T03:02:31.967Z,0.00
2018-06-24T03:03:31.950Z,0.00
2018-06-24T03:04:31.945Z,0.00
2018-06-24T03:05:31.943Z,0.00
2018-06-24T03:06:31.942Z,0.00
2018-06-24T03:07:31.942Z,0.00
2018-06-24T03:08:31.937Z,0.00
2018-06-24T03:09:31.935Z,0.00
2018-06-24T03:10:31.934Z,0.00
2018-06-24T03:11:31.932Z,0.00
2018-06-24T03:12:31.927Z,0.00
2018-06-24T03:13:31.926Z,0.00
2018-06-24T03:14:31.923Z,0.00
2018-06-24T03:15:31.920Z,0.00
2018-06-24T03:16:31.918Z,0.00
2018-06-24T03:17:31.927Z,0.00
2018-06-24T03:18:31.913Z,0.00
2018-06-24T03:19:31.911Z,0.00
2018-06-24T03:20:31.907Z,0.00
2018-06-24T03:21:31.906Z,0.00
2018-06-24T03:22:31.903Z,0.00
2018-06-24T03:23:31.900Z,0.00
2018-06-24T03:24:31.898Z,0.00
2018-06-24T03:25:31.895Z,0.00
2018-06-24T03:26:31.893Z,0.00
2018-06-24T03:27:31.891Z,0.00
2018-06-24T03:28:31.889Z,0.00
2018-06-24T03:29:31.886Z,0.00
2018-06-24T03:30:31.901Z,0.00
2018-06-24T03:31:31.882Z,0.00
2018-06-24T03:32:31.879Z,0.00
2018-06-24T03:33:31.879Z,0.00
2018-06-24T03:34:31.874Z,0.00
2018-06-24T03:35:31.872Z,0.00
2018-06-24T03:36:31.868Z,0.00
2018-06-24T03:37:31.868Z,0.00
2018-06-24T03:38:31.865Z,0.00
2018-06-24T03:39:31.862Z,0.00
2018-06-24T03:40:31.862Z,0.00
2018-06-24T03:41:31.857Z,0.00
2018-06-24T03:42:31.855Z,5.63
2018-06-24T03:43:31.859Z,5.63
2018-06-24T03:44:31.852Z,5.63
2018-06-24T03:45:31.848Z,5.63
2018-06-24T03:46:31.844Z,5.63
2018-06-24T03:47:31.842Z,5.63
2018-06-24T03:48:31.845Z,5.63
2018-06-24T03:49:31.841Z,5.63
2018-06-24T03:50:31.834Z,5.63
2018-06-24T03:51:31.830Z,5.63
2018-06-24T03:52:31.829Z,5.63
2018-06-24T03:53:31.826Z,5.63
2018-06-24T03:54:31.824Z,5.63
2018-06-24T03:55:31.832Z,5.63
2018-06-24T03:56:31.822Z,5.63
2018-06-24T03:57:31.815Z,5.63
2018-06-24T03:58:31.817Z,5.63
2018-06-24T03:59:31.812Z,5.63
2018-06-24T04:00:31.808Z,5.63
2018-06-24T04:01:31.807Z,5.63
2018-06-24T04:02:31.805Z,5.63
2018-06-24T04:03:31.801Z,5.63
2018-06-24T04:04:31.797Z,11.25
2018-06-24T04:05:31.797Z,11.25
2018-06-24T04:06:31.794Z,5.63
2018-06-24T04:07:31.792Z,5.63
2018-06-24T04:08:31.789Z,5.63
2018-06-24T04:09:31.788Z,5.63
2018-06-24T04:10:31.785Z,5.63
2018-06-24T04:11:31.783Z,11.25
2018-06-24T04:12:31.778Z,11.25
2018-06-24T04:13:31.776Z,11.25
2018-06-24T04:14:31.775Z,11.25
2018-06-24T04:15:31.772Z,11.25
2018-06-24T04:16:31.770Z,11.25
2018-06-24T04:17:31.766Z,11.25
2018-06-24T04:18:31.764Z,16.88
2018-06-24T04:19:31.761Z,16.88
2018-06-24T04:20:31.760Z,16.88
2018-06-24T04:21:31.758Z,16.88
2018-06-24T04:22:31.754Z,22.50
2018-06-24T04:23:31.752Z,16.88
2018-06-24T04:24:31.750Z,16.88
2018-06-24T04:25:31.766Z,22.50
2018-06-24T04:26:31.745Z,16.88
2018-06-24T04:27:31.742Z,16.88
2018-06-24T04:28:31.738Z,16.88
2018-06-24T04:29:31.738Z,16.88
2018-06-24T04:30:31.736Z,16.88
2018-06-24T04:31:31.731Z,22.50
2018-06-24T04:32:31.730Z,16.88
2018-06-24T04:33:31.736Z,16.88
2018-06-24T04:34:31.724Z,22.50
2018-06-24T04:35:31.723Z,16.88
2018-06-24T04:36:31.722Z,16.88
2018-06-24T04:37:31.729Z,16.88
2018-06-24T04:38:31.714Z,16.88
2018-06-24T04:39:31.717Z,16.88
2018-06-24T04:40:31.709Z,11.25
2018-06-24T04:41:31.707Z,16.88
2018-06-24T04:42:31.708Z,16.88
2018-06-24T04:43:31.705Z,16.88
2018-06-24T04:44:31.701Z,16.88
2018-06-24T04:45:31.701Z,22.50
2018-06-24T04:46:31.696Z,16.88
2018-06-24T04:47:31.705Z,22.50
2018-06-24T04:48:31.696Z,22.50
2018-06-24T04:49:31.696Z,22.50
2018-06-24T04:50:31.688Z,16.88
2018-06-24T04:51:31.700Z,16.88
2018-06-24T04:52:31.683Z,22.50
2018-06-24T04:53:31.680Z,22.50
2018-06-24T04:54:31.683Z,28.13
2018-06-24T04:55:31.679Z,28.13
2018-06-24T04:56:31.673Z,28.13
2018-06-24T04:57:31.670Z,28.13
2018-06-24T04:58:31.667Z,28.13
2018-06-24T04:59:31.671Z,28.13
2018-06-24T05:00:31.668Z,28.13
2018-06-24T05:01:31.661Z,28.13
2018-06-24T05:02:31.661Z,28.13
2018-06-24T05:03:31.658Z,22.50
2018-06-24T05:04:31.655Z,28.13
2018-06-24T05:05:31.652Z,28.13
2018-06-24T05:06:31.728Z,28.13
2018-06-24T05:07:31.649Z,22.50
2018-06-24T05:08:31.647Z,28.13
2018-06-24T05:09:31.644Z,28.13
2018-06-24T05:10:31.642Z,28.13
2018-06-24T05:11:31.641Z,28.13
2018-06-24T05:12:31.639Z,28.13
2018-06-24T05:13:31.636Z,28.13
2018-06-24T05:14:31.633Z,33.75
2018-06-24T05:15:31.632Z,39.38
2018-06-24T05:16:31.625Z,39.38
2018-06-24T05:17:31.629Z,39.38
2018-06-24T05:18:31.627Z,39.38
2018-06-24T05:19:31.623Z,33.75
2018-06-24T05:20:31.620Z,28.13
2018-06-24T05:21:31.617Z,22.50
2018-06-24T05:22:31.616Z,22.50
2018-06-24T05:23:31.618Z,22.50
2018-06-24T05:24:31.608Z,16.88
2018-06-24T05:25:31.610Z,22.50
2018-06-24T05:26:31.608Z,16.88
2018-06-24T05:27:31.650Z,22.50
2018-06-24T05:28:31.602Z,22.50
2018-06-24T05:29:31.606Z,16.88
2018-06-24T05:30:31.598Z,22.50
2018-06-24T05:31:31.603Z,22.50
2018-06-24T05:32:31.596Z,22.50
2018-06-24T05:33:31.593Z,16.88
2018-06-24T05:34:31.592Z,22.50
2018-06-24T05:35:31.594Z,22.50
2018-06-24T05:36:31.589Z,22.50
2018-06-24T05:37:31.586Z,22.50
2018-06-24T05:38:31.585Z,22.50
2018-06-24T05:39:31.582Z,22.50
2018-06-24T05:40:31.584Z,28.13
2018-06-24T05:41:31.579Z,28.13
2018-06-24T05:42:31.576Z,33.75
2018-06-24T05:43:31.576Z,33.75
2018-06-24T05:44:31.571Z,33.75
2018-06-24T05:45:31.570Z,28.13
2018-06-24T05:46:31.569Z,33.75
2018-06-24T05:47:31.566Z,33.75
2018-06-24T05:48:31.560Z,33.75
2018-06-24T05:49:31.562Z,33.75
2018-06-24T05:50:31.559Z,33.75
2018-06-24T05:51:31.561Z,33.75
2018-06-24T05:52:31.557Z,33.75
2018-06-24T05:53:31.553Z,39.38
2018-06-24T05:54:31.555Z,33.75
2018-06-24T05:55:31.552Z,39.38
2018-06-24T05:56:31.547Z,33.75
2018-06-24T05:57:31.545Z,39.38
2018-06-24T05:58:31.541Z,39.38
2018-06-24T05:59:31.541Z,45.00
2018-06-24T06:00:31.538Z,45.00
2018-06-24T06:01:31.536Z,45.00
2018-06-24T06:02:31.535Z,50.63
2018-06-24T06:03:31.533Z,50.63
2018-06-24T06:04:31.529Z,56.25
2018-06-24T06:05:31.529Z,56.25
2018-06-24T06:06:31.527Z,61.88
2018-06-24T06:07:31.525Z,67.50
2018-06-24T06:08:31.526Z,67.50
2018-06-24T06:09:31.521Z,67.50
2018-06-24T06:10:31.590Z,61.88
2018-06-24T06:11:31.520Z,56.25
2018-06-24T06:12:31.513Z,56.25
2018-06-24T06:13:31.513Z,45.00
2018-06-24T06:14:31.512Z,50.63
2018-06-24T06:15:31.510Z,50.63
2018-06-24T06:16:31.507Z,45.00
2018-06-24T06:17:31.506Z,45.00
2018-06-24T06:18:31.508Z,61.88
2018-06-24T06:19:31.502Z,61.88
2018-06-24T06:20:31.499Z,56.25
2018-06-24T06:21:31.499Z,56.25
2018-06-24T06:22:31.496Z,67.50
2018-06-24T06:23:31.494Z,61.88
2018-06-24T06:24:31.492Z,67.50
2018-06-24T06:25:31.491Z,50.63
2018-06-24T06:26:31.489Z,61.88
2018-06-24T06:27:31.486Z,56.25
2018-06-24T06:28:31.484Z,56.25
2018-06-24T06:29:31.485Z,56.25
2018-06-24T06:30:31.483Z,56.25
2018-06-24T06:31:31.480Z,67.50
2018-06-24T06:32:31.478Z,67.50
2018-06-24T06:33:31.476Z,61.88
2018-06-24T06:34:31.478Z,61.88
2018-06-24T06:35:31.473Z,50.63
2018-06-24T06:36:31.471Z,56.25
2018-06-24T06:37:31.472Z,73.13
2018-06-24T06:38:31.470Z,61.88
2018-06-24T06:39:31.466Z,56.25
2018-06-24T06:40:31.465Z,56.25
2018-06-24T06:41:31.462Z,50.63
2018-06-24T06:42:31.458Z,56.25
2018-06-24T06:43:31.459Z,50.63
2018-06-24T06:44:31.456Z,45.00
2018-06-24T06:45:31.560Z,50.63
2018-06-24T06:46:31.455Z,39.38
2018-06-24T06:47:31.453Z,50.63
2018-06-24T06:48:31.449Z,56.25
2018-06-24T06:49:31.449Z,50.63
2018-06-24T06:50:31.446Z,67.50
2018-06-24T06:51:31.445Z,61.88
2018-06-24T06:52:31.442Z,67.50
2018-06-24T06:53:31.440Z,73.13
2018-06-24T06:54:31.439Z,67.50
2018-06-24T06:55:31.443Z,90.00
2018-06-24T06:56:31.434Z,84.38
2018-06-24T06:57:31.434Z,78.75
2018-06-24T06:58:31.433Z,73.13
2018-06-24T06:59:31.434Z,73.13
2018-06-24T07:00:31.428Z,61.88
2018-06-24T07:01:31.427Z,61.88
2018-06-24T07:02:31.428Z,61.88
2018-06-24T07:03:31.448Z,50.63
2018-06-24T07:04:31.421Z,56.25
2018-06-24T07:05:31.421Z,61.88
2018-06-24T07:06:31.419Z,50.63
2018-06-24T07:07:31.420Z,61.88
2018-06-24T07:08:31.416Z,67.50
2018-06-24T07:09:31.418Z,56.25
2018-06-24T07:10:31.411Z,50.63
2018-06-24T07:11:31.411Z,50.63
2018-06-24T07:12:31.407Z,56.25
2018-06-24T07:13:31.413Z,61.88
2018-06-24T07:14:31.403Z,56.25
2018-06-24T07:15:31.405Z,61.88
2018-06-24T07:16:31.402Z,78.75
2018-06-24T07:17:31.401Z,84.38
2018-06-24T07:18:31.400Z,95.63
2018-06-24T07:19:31.398Z,84.38
2018-06-24T07:20:31.395Z,101.25
2018-06-24T07:21:31.394Z,101.25
2018-06-24T07:22:31.396Z,101.25
2018-06-24T07:23:31.392Z,106.88
2018-06-24T07:24:31.390Z,118.13
2018-06-24T07:25:31.392Z,84.38
2018-06-24T07:26:31.388Z,106.88
2018-06-24T07:27:31.387Z,106.88
2018-06-24T07:28:31.384Z,90.00
2018-06-24T07:29:31.384Z,90.00
2018-06-24T07:30:31.385Z,56.25
2018-06-24T07:31:31.383Z,56.25
2018-06-24T07:32:31.384Z,61.88
2018-06-24T07:33:31.394Z,56.25
2018-06-24T07:34:31.378Z,56.25
2018-06-24T07:35:31.374Z,56.25
2018-06-24T07:36:31.374Z,61.88
2018-06-24T07:37:31.371Z,61.88
2018-06-24T07:38:31.413Z,61.88
2018-06-24T07:39:31.374Z,61.88
2018-06-24T07:40:31.371Z,73.13
2018-06-24T07:41:31.369Z,61.88
2018-06-24T07:42:31.368Z,56.25
2018-06-24T07:43:31.367Z,56.25
2018-06-24T07:44:31.365Z,45.00
2018-06-24T07:45:31.362Z,50.63
2018-06-24T07:46:31.363Z,50.63
2018-06-24T07:47:31.363Z,50.63
2018-06-24T07:48:31.357Z,56.25
2018-06-24T07:49:31.361Z,56.25
2018-06-24T07:50:31.356Z,56.25
2018-06-24T07:51:31.356Z,61.88
2018-06-24T07:52:31.355Z,61.88
2018-06-24T07:53:31.353Z,67.50
2018-06-24T07:54:31.353Z,67.50
2018-06-24T07:55:31.351Z,67.50
2018-06-24T07:56:31.355Z,56.25
2018-06-24T07:57:31.522Z,50.63
2018-06-24T07:58:31.347Z,56.25
2018-06-24T07:59:31.347Z,56.25
2018-06-24T08:00:31.339Z,50.63
2018-06-24T08:01:31.342Z,50.63
2018-06-24T08:02:31.341Z,50.63
2018-06-24T08:03:31.341Z,45.00
2018-06-24T08:04:31.339Z,50.63
2018-06-24T08:05:31.338Z,50.63
2018-06-24T08:06:31.340Z,45.00
2018-06-24T08:07:31.336Z,45.00
2018-06-24T08:08:31.336Z,45.00
2018-06-24T08:09:31.332Z,33.75
2018-06-24T08:10:31.330Z,33.75
2018-06-24T08:11:31.330Z,22.50
2018-06-24T08:12:31.327Z,22.50
2018-06-24T08:13:31.326Z,22.50
2018-06-24T08:14:31.324Z,22.50
2018-06-24T08:15:31.324Z,22.50
2018-06-24T08:16:31.321Z,28.13
2018-06-24T08:17:31.321Z,28.13
2018-06-24T08:18:31.319Z,28.13
2018-06-24T08:19:31.316Z,33.75
2018-06-24T08:20:31.314Z,33.75
2018-06-24T08:21:31.313Z,50.63
2018-06-24T08:22:31.312Z,45.00
2018-06-24T08:23:31.312Z,67.50
2018-06-24T08:24:31.308Z,73.13
2018-06-24T08:25:31.308Z,61.88
2018-06-24T08:26:31.306Z,45.00
2018-06-24T08:27:31.306Z,50.63
2018-06-24T08:28:31.303Z,45.00
2018-06-24T08:29:31.302Z,50.63
2018-06-24T08:30:31.299Z,45.00
2018-06-24T08:31:31.309Z,45.00
2018-06-24T08:32:31.295Z,50.63
2018-06-24T08:33:31.304Z,61.88
2018-06-24T08:34:31.295Z,61.88
2018-06-24T08:35:31.290Z,67.50
2018-06-24T08:36:31.290Z,67.50
2018-06-24T08:37:31.287Z,78.75
2018-06-24T08:38:31.286Z,84.38
2018-06-24T08:39:31.288Z,101.25
2018-06-24T08:40:31.280Z,123.75
2018-06-24T08:41:31.282Z,129.38
2018-06-24T08:42:31.281Z,123.75
2018-06-24T08:43:31.278Z,112.50
2018-06-24T08:44:31.277Z,101.25
2018-06-24T08:45:31.278Z,101.25
2018-06-24T08:46:31.274Z,118.13
2018-06-24T08:47:31.274Z,118.13
2018-06-24T08:48:31.270Z,106.88
2018-06-24T08:49:31.270Z,101.25
2018-06-24T08:50:31.269Z,106.88
2018-06-24T08:51:31.268Z,90.00
2018-06-24T08:52:31.266Z,106.88
2018-06-24T08:53:31.265Z,95.63
2018-06-24T08:54:31.266Z,112.50
2018-06-24T08:55:31.264Z,101.25
2018-06-24T08:56:31.263Z,95.63
2018-06-24T08:57:31.262Z,106.88
2018-06-24T08:58:31.261Z,106.88
2018-06-24T08:59:31.259Z,118.13
2018-06-24T09:00:31.261Z,118.13
2018-06-24T09:01:31.257Z,95.63
2018-06-24T09:02:31.254Z,95.63
2018-06-24T09:03:31.256Z,101.25
2018-06-24T09:04:31.255Z,106.88
2018-06-24T09:05:31.255Z,106.88
2018-06-24T09:06:31.252Z,101.25
2018-06-24T09:07:31.262Z,101.25
2018-06-24T09:08:31.252Z,95.63
2018-06-24T09:09:31.252Z,118.13
2018-06-24T09:10:31.249Z,101.25
2018-06-24T09:11:31.251Z,78.75
2018-06-24T09:12:31.250Z,73.13
2018-06-24T09:13:31.248Z,84.38
2018-06-24T09:14:31.250Z,73.13
2018-06-24T09:15:31.310Z,73.13
2018-06-24T09:16:31.247Z,84.38
2018-06-24T09:17:31.242Z,90.00
2018-06-24T09:18:31.244Z,73.13
2018-06-24T09:19:31.244Z,61.88
2018-06-24T09:20:31.242Z,67.50
2018-06-24T09:21:31.243Z,73.13
2018-06-24T09:22:31.245Z,90.00
2018-06-24T09:23:31.242Z,112.50
2018-06-24T09:24:31.240Z,101.25
2018-06-24T09:25:31.242Z,101.25
2018-06-24T09:26:31.246Z,90.00
2018-06-24T09:27:31.239Z,78.75
2018-06-24T09:28:31.246Z,78.75
2018-06-24T09:29:31.240Z,78.75
2018-06-24T09:30:31.238Z,73.13
2018-06-24T09:31:31.238Z,101.25
2018-06-24T09:32:31.235Z,90.00
2018-06-24T09:33:31.235Z,101.25
2018-06-24T09:34:31.243Z,84.38
2018-06-24T09:35:31.236Z,78.75
2018-06-24T09:36:31.234Z,67.50
2018-06-24T09:37:31.234Z,84.38
2018-06-24T09:38:31.233Z,90.00
2018-06-24T09:39:31.234Z,90.00
2018-06-24T09:40:31.232Z,95.63
2018-06-24T09:41:31.232Z,95.63
2018-06-24T09:42:31.233Z,112.50
2018-06-24T09:43:31.230Z,101.25
2018-06-24T09:44:31.233Z,101.25
2018-06-24T09:45:31.230Z,135.00
2018-06-24T09:46:31.229Z,135.00
2018-06-24T09:47:31.230Z,135.00
2018-06-24T09:48:31.230Z,140.63
2018-06-24T09:49:31.227Z,112.50
2018-06-24T09:50:31.228Z,146.25
2018-06-24T09:51:31.229Z,129.38
2018-06-24T09:52:31.240Z,135.00
2018-06-24T09:53:31.368Z,106.88
2018-06-24T09:54:31.228Z,101.25
2018-06-24T09:55:31.228Z,112.50
2018-06-24T09:56:31.229Z,112.50
2018-06-24T09:57:31.227Z,123.75
2018-06-24T09:58:31.226Z,146.25
2018-06-24T09:59:31.226Z,135.00
2018-06-24T10:00:31.223Z,157.50
2018-06-24T10:01:31.225Z,135.00
2018-06-24T10:02:31.224Z,146.25
2018-06-24T10:03:31.225Z,151.88
2018-06-24T10:04:31.228Z,168.75
2018-06-24T10:05:31.229Z,157.50
2018-06-24T10:06:31.227Z,146.25
2018-06-24T10:07:31.227Z,106.88
2018-06-24T10:08:31.227Z,101.25
2018-06-24T10:09:31.226Z,95.63
2018-06-24T10:10:31.228Z,84.38
2018-06-24T10:11:31.227Z,118.13
2018-06-24T10:12:31.226Z,106.88
2018-06-24T10:13:31.226Z,118.13
2018-06-24T10:14:31.227Z,140.63
2018-06-24T10:15:31.223Z,174.38
2018-06-24T10:16:31.228Z,163.13
2018-06-24T10:17:31.230Z,180.00
2018-06-24T10:18:31.225Z,168.75
2018-06-24T10:19:31.228Z,180.00
2018-06-24T10:20:31.228Z,168.75
2018-06-24T10:21:31.230Z,151.88
2018-06-24T10:22:31.228Z,123.75
2018-06-24T10:23:31.227Z,123.75
2018-06-24T10:24:31.225Z,95.63
2018-06-24T10:25:31.232Z,101.25
2018-06-24T10:26:31.228Z,123.75
2018-06-24T10:27:31.228Z,151.88
2018-06-24T10:28:31.226Z,157.50
2018-06-24T10:29:31.246Z,140.63
2018-06-24T10:30:31.229Z,129.38
2018-06-24T10:31:31.227Z,129.38
2018-06-24T10:32:31.228Z,123.75
2018-06-24T10:33:31.229Z,151.88
2018-06-24T10:34:31.228Z,118.13
2018-06-24T10:35:31.229Z,95.63
2018-06-24T10:36:31.228Z,95.63
2018-06-24T10:37:31.229Z,140.63
2018-06-24T10:38:31.226Z,180.00
2018-06-24T10:39:31.231Z,208.13
2018-06-24T10:40:31.229Z,213.75
2018-06-24T10:41:31.228Z,225.00
2018-06-24T10:42:31.236Z,230.63
2018-06-24T10:43:31.230Z,230.63
2018-06-24T10:44:31.230Z,219.38
2018-06-24T10:45:31.231Z,208.13
2018-06-24T10:46:31.233Z,174.38
2018-06-24T10:47:31.266Z,157.50
2018-06-24T10:48:31.231Z,129.38
2018-06-24T10:49:31.239Z,101.25
2018-06-24T10:50:31.234Z,78.75
2018-06-24T10:51:31.238Z,67.50
2018-06-24T10:52:31.233Z,67.50
2018-06-24T10:53:31.234Z,90.00
2018-06-24T10:54:31.233Z,112.50
2018-06-24T10:55:31.236Z,129.38
2018-06-24T10:56:31.235Z,151.88
2018-06-24T10:57:31.236Z,146.25
2018-06-24T10:58:31.235Z,135.00
2018-06-24T10:59:31.237Z,90.00
2018-06-24T11:00:31.235Z,73.13
2018-06-24T11:01:31.237Z,118.13
2018-06-24T11:02:31.250Z,135.00
2018-06-24T11:03:31.237Z,118.13
2018-06-24T11:04:31.240Z,112.50
2018-06-24T11:05:31.241Z,151.88
2018-06-24T11:06:31.238Z,163.13
2018-06-24T11:07:31.240Z,106.88
2018-06-24T11:08:31.240Z,67.50
2018-06-24T11:09:31.238Z,61.88
2018-06-24T11:10:31.241Z,67.50
2018-06-24T11:11:31.242Z,73.13
2018-06-24T11:12:31.240Z,101.25
2018-06-24T11:13:31.243Z,106.88
2018-06-24T11:14:31.243Z,84.38
2018-06-24T11:15:31.244Z,78.75
2018-06-24T11:16:31.285Z,106.88
2018-06-24T11:17:31.246Z,123.75
2018-06-24T11:18:31.245Z,135.00
2018-06-24T11:19:31.243Z,146.25
2018-06-24T11:20:31.245Z,157.50
2018-06-24T11:21:31.249Z,180.00
2018-06-24T11:22:31.245Z,185.63
2018-06-24T11:23:31.245Z,185.63
2018-06-24T11:24:31.245Z,163.13
2018-06-24T11:25:31.245Z,174.38
2018-06-24T11:26:31.262Z,151.88
2018-06-24T11:27:31.246Z,168.75
2018-06-24T11:28:31.245Z,168.75
2018-06-24T11:29:31.246Z,146.25
2018-06-24T11:30:31.250Z,163.13
2018-06-24T11:31:31.246Z,174.38
2018-06-24T11:32:31.245Z,157.50
2018-06-24T11:33:31.247Z,157.50
2018-06-24T11:34:31.251Z,151.88
2018-06-24T11:35:31.248Z,151.88
2018-06-24T11:36:31.249Z,174.38
2018-06-24T11:37:31.245Z,135.00
2018-06-24T11:38:31.250Z,101.25
2018-06-24T11:39:31.249Z,90.00
2018-06-24T11:40:31.249Z,123.75
2018-06-24T11:41:31.251Z,168.75
2018-06-24T11:42:31.248Z,185.63
2018-06-24T11:43:31.254Z,174.38
2018-06-24T11:44:31.251Z,191.25
2018-06-24T11:45:31.253Z,191.25
2018-06-24T11:46:31.250Z,174.38
2018-06-24T11:47:31.252Z,185.63
2018-06-24T11:48:31.253Z,180.00
2018-06-24T11:49:31.254Z,191.25
2018-06-24T11:50:31.254Z,168.75
2018-06-24T11:51:31.256Z,180.00
2018-06-24T11:52:31.259Z,191.25
2018-06-24T11:53:31.257Z,185.63
2018-06-24T11:54:31.257Z,180.00
2018-06-24T11:55:31.258Z,168.75
2018-06-24T11:56:31.258Z,168.75
2018-06-24T11:57:31.259Z,146.25
2018-06-24T11:58:31.260Z,151.88
2018-06-24T11:59:31.263Z,168.75
2018-06-24T12:00:31.263Z,180.00
2018-06-24T12:01:31.263Z,180.00
2018-06-24T12:02:31.324Z,180.00
2018-06-24T12:03:31.266Z,151.88
2018-06-24T12:04:31.266Z,163.13
2018-06-24T12:05:31.264Z,140.63
2018-06-24T12:06:31.269Z,129.38
2018-06-24T12:07:31.269Z,163.13
2018-06-24T12:08:31.268Z,163.13
2018-06-24T12:09:31.271Z,163.13
2018-06-24T12:10:31.269Z,146.25
2018-06-24T12:11:31.267Z,129.38
2018-06-24T12:12:31.271Z,112.50
2018-06-24T12:13:31.273Z,123.75
2018-06-24T12:14:31.275Z,129.38
2018-06-24T12:15:31.274Z,140.63
2018-06-24T12:16:31.275Z,135.00
2018-06-24T12:17:31.278Z,112.50
2018-06-24T12:18:31.280Z,123.75
2018-06-24T12:19:31.279Z,129.38
2018-06-24T12:20:31.280Z,151.88
2018-06-24T12:21:31.281Z,163.13
2018-06-24T12:22:31.281Z,168.75
2018-06-24T12:23:31.282Z,168.75
2018-06-24T12:24:31.278Z,135.00
2018-06-24T12:25:31.284Z,157.50
2018-06-24T12:26:31.284Z,140.63
2018-06-24T12:27:31.285Z,78.75
2018-06-24T12:28:31.285Z,67.50
2018-06-24T12:29:31.284Z,50.63
2018-06-24T12:30:31.291Z,50.63
2018-06-24T12:31:31.288Z,73.13
2018-06-24T12:32:31.289Z,73.13
2018-06-24T12:33:31.289Z,67.50
2018-06-24T12:34:31.291Z,73.13
2018-06-24T12:35:31.290Z,90.00
2018-06-24T12:36:31.290Z,106.88
2018-06-24T12:37:31.308Z,112.50
2018-06-24T12:38:31.291Z,140.63
2018-06-24T12:39:31.294Z,157.50
2018-06-24T12:40:31.293Z,157.50
2018-06-24T12:41:31.294Z,157.50
2018-06-24T12:42:31.294Z,157.50
2018-06-24T12:43:31.364Z,157.50
2018-06-24T12:44:31.293Z,151.88
2018-06-24T12:45:31.296Z,157.50
2018-06-24T12:46:31.295Z,123.75
2018-06-24T12:47:31.297Z,146.25
2018-06-24T12:48:31.301Z,146.25
2018-06-24T12:49:31.299Z,146.25
2018-06-24T12:50:31.296Z,140.63
2018-06-24T12:51:31.300Z,140.63
2018-06-24T12:52:31.299Z,146.25
2018-06-24T12:53:31.300Z,146.25
2018-06-24T12:54:31.299Z,146.25