createdAt,value
2022-10-05T00:01:57.054Z,7.63
2022-10-05T00:04:07.603Z,9.43
2022-10-05T00:06:10.767Z,8.23
2022-10-05T00:08:16.791Z,7.70
2022-10-05T00:10:20.827Z,8.13
2022-10-05T00:12:24.400Z,9.70
2022-10-05T00:14:30.403Z,10.60
2022-10-05T00:16:33.410Z,9.77
2022-10-05T00:18:36.484Z,12.27
2022-10-05T00:20:41.891Z,8.63
2022-10-05T00:22:44.853Z,9.17
2022-10-05T00:24:50.903Z,8.73
2022-10-05T00:26:57.751Z,12.03
2022-10-05T00:29:03.043Z,8.80
2022-10-05T00:31:12.432Z,12.30
2022-10-05T00:33:15.550Z,9.30
2022-10-05T00:35:19.941Z,10.47
2022-10-05T00:37:22.922Z,9.40
2022-10-05T00:39:26.924Z,10.83
2022-10-05T00:41:36.458Z,11.30
2022-10-05T00:44:12.933Z,10.03
2022-10-05T00:46:19.707Z,10.13
2022-10-05T00:48:26.382Z,9.03
2022-10-05T00:50:49.599Z,9.20
2022-10-05T00:52:57.085Z,8.00
2022-10-05T00:55:05.907Z,8.13
2022-10-05T00:57:24.783Z,10.40
2022-10-05T00:59:42.515Z,9.50
2022-10-05T01:03:00.158Z,9.50
2022-10-05T01:05:07.490Z,10.70
2022-10-05T01:07:17.024Z,10.80
2022-10-05T01:09:26.507Z,7.53
2022-10-05T01:11:33.153Z,10.53
2022-10-05T01:13:44.837Z,10.13
2022-10-05T01:15:54.316Z,8.63
2022-10-05T01:18:02.078Z,7.20
2022-10-05T01:20:24.208Z,7.97
2022-10-05T01:22:37.699Z,11.23
2022-10-05T01:24:48.171Z,8.57
2022-10-05T01:27:03.271Z,11.77
2022-10-05T01:29:11.790Z,9.03
2022-10-05T01:31:18.987Z,10.30
2022-10-05T01:33:27.578Z,10.13
2022-10-05T01:35:37.856Z,9.33
2022-10-05T01:37:47.281Z,12.90
2022-10-05T01:39:53.872Z,8.77
2022-10-05T01:42:00.098Z,8.73
2022-10-05T01:44:07.959Z,9.30
2022-10-05T01:46:19.675Z,8.23
2022-10-05T01:48:28.571Z,6.80
2022-10-05T01:50:41.407Z,9.43
2022-10-05T01:52:49.515Z,7.73
2022-10-05T01:55:02.702Z,11.88
2022-10-05T01:57:16.419Z,8.80
2022-10-05T01:59:27.460Z,10.27
2022-10-05T02:01:37.560Z,7.20
2022-10-05T02:03:44.863Z,8.70
2022-10-05T02:05:51.731Z,10.33
2022-10-05T02:07:58.185Z,10.90
2022-10-05T02:10:05.958Z,11.17
2022-10-05T02:12:13.999Z,8.88
2022-10-05T02:14:20.603Z,8.00
2022-10-05T02:16:30.059Z,9.60
2022-10-05T02:18:37.821Z,9.03
2022-10-05T02:20:41.993Z,7.45
2022-10-05T02:22:48.132Z,9.23
2022-10-05T02:24:54.538Z,8.00
2022-10-05T02:26:57.971Z,7.77
2022-10-05T02:29:04.408Z,7.60
2022-10-05T02:31:10.369Z,8.00
2022-10-05T02:33:20.415Z,10.80
2022-10-05T02:35:24.259Z,10.90
2022-10-05T02:37:35.750Z,8.27
2022-10-05T02:39:45.120Z,9.00
2022-10-05T02:41:52.855Z,7.70
2022-10-05T02:44:01.476Z,9.10
2022-10-05T02:46:12.541Z,10.50
2022-10-05T02:48:24.159Z,9.20
2022-10-05T02:50:32.207Z,6.47
2022-10-05T02:52:42.199Z,9.57
2022-10-05T02:54:51.330Z,12.17
2022-10-05T02:56:59.267Z,7.77
2022-10-05T02:59:07.375Z,8.57
2022-10-05T03:01:14.941Z,11.85
2022-10-05T03:03:25.138Z,9.37
2022-10-05T03:05:31.910Z,15.23
2022-10-05T03:07:37.603Z,10.70
2022-10-05T03:09:44.920Z,9.00
2022-10-05T03:11:54.145Z,13.90
2022-10-05T03:14:03.394Z,8.27
2022-10-05T03:16:25.670Z,11.67
2022-10-05T03:18:41.762Z,13.30
2022-10-05T03:20:48.571Z,11.37
2022-10-05T03:22:54.041Z,9.93
2022-10-05T03:25:13.689Z,7.90
2022-10-05T03:27:24.815Z,23.45
2022-10-05T03:29:34.110Z,6.70
2022-10-05T03:31:40.843Z,12.18
2022-10-05T03:33:48.319Z,11.32
2022-10-05T03:35:54.820Z,16.55
2022-10-05T03:38:06.450Z,20.93
2022-10-05T03:40:13.721Z,16.50
2022-10-05T03:42:22.181Z,18.52
2022-10-05T03:44:36.250Z,13.38
2022-10-05T03:46:49.580Z,11.82
2022-10-05T03:49:00.302Z,9.18
2022-10-05T03:51:09.044Z,16.95
2022-10-05T03:53:17.476Z,18.05
2022-10-05T03:55:26.199Z,9.82
2022-10-05T03:57:31.108Z,5.97
2022-10-05T03:59:41.468Z,6.50
2022-10-05T04:01:46.869Z,13.88
2022-10-05T04:03:52.967Z,10.90
2022-10-05T04:06:00.583Z,55.22
2022-10-05T04:08:08.307Z,14.55
2022-10-05T04:10:16.028Z,24.27
2022-10-05T04:12:24.664Z,65.72
2022-10-05T04:14:32.155Z,14.63
2022-10-05T04:16:37.550Z,23.25
2022-10-05T04:18:44.624Z,24.77
2022-10-05T04:20:52.278Z,13.13
2022-10-05T04:23:03.485Z,33.42
2022-10-05T04:25:13.982Z,16.65
2022-10-05T04:27:19.504Z,18.08
2022-10-05T04:29:31.120Z,40.08
2022-10-05T04:31:44.329Z,41.83
2022-10-05T04:33:55.791Z,24.15
2022-10-05T04:36:09.064Z,39.30
2022-10-05T04:38:38.158Z,28.92
2022-10-05T04:40:50.058Z,24.08
2022-10-05T04:43:02.274Z,20.10
2022-10-05T04:45:15.234Z,15.70
2022-10-05T04:47:30.104Z,20.50
2022-10-05T04:49:51.961Z,19.45
2022-10-05T04:51:58.885Z,17.57
2022-10-05T04:54:09.743Z,28.00
2022-10-05T04:56:16.463Z,16.83
2022-10-05T04:58:30.610Z,20.92
2022-10-05T05:00:42.690Z,26.07
2022-10-05T05:02:58.451Z,14.93
2022-10-05T05:05:15.047Z,19.40
2022-10-05T05:07:28.938Z,13.48
2022-10-05T05:09:58.919Z,29.92
2022-10-05T05:12:12.106Z,25.45
2022-10-05T05:14:28.648Z,29.17
2022-10-05T05:16:35.140Z,13.27
2022-10-05T05:19:30.725Z,11.80
2022-10-05T05:21:39.118Z,23.27
2022-10-05T05:23:45.871Z,20.23
2022-10-05T05:25:57.077Z,23.95
2022-10-05T05:28:11.669Z,43.90
2022-10-05T05:30:22.406Z,31.58
2022-10-05T05:32:36.446Z,36.30
2022-10-05T05:34:52.823Z,32.17
2022-10-05T05:36:58.601Z,30.02
2022-10-05T05:39:16.550Z,63.95
2022-10-05T05:41:29.168Z,57.22
2022-10-05T05:43:36.130Z,52.97
2022-10-05T05:45:42.577Z,54.15
2022-10-05T05:47:53.738Z,43.30
2022-10-05T05:50:10.771Z,41.35
2022-10-05T05:52:19.359Z,37.55
2022-10-05T05:54:27.989Z,51.95
2022-10-05T05:56:36.078Z,40.83
2022-10-05T05:58:45.042Z,44.60
2022-10-05T06:00:52.162Z,34.15
2022-10-05T06:02:58.403Z,59.60
2022-10-05T06:05:20.042Z,49.60
2022-10-05T06:07:30.384Z,41.13
2022-10-05T06:09:36.837Z,38.10
2022-10-05T06:12:04.515Z,24.27
2022-10-05T06:14:14.040Z,54.83
2022-10-05T06:16:22.060Z,75.87
2022-10-05T06:18:26.812Z,72.28
2022-10-05T06:20:36.775Z,49.63
2022-10-05T06:22:42.303Z,42.97
2022-10-05T06:24:54.251Z,52.97
2022-10-05T06:27:24.726Z,54.90
2022-10-05T06:29:38.329Z,65.53
2022-10-05T06:31:59.177Z,28.33
2022-10-05T06:34:10.153Z,52.00
2022-10-05T06:36:21.459Z,32.30
2022-10-05T06:38:34.889Z,23.40
2022-10-05T06:40:46.384Z,18.37
2022-10-05T06:43:03.923Z,19.80
2022-10-05T06:45:18.829Z,11.53
2022-10-05T06:47:41.551Z,16.83
2022-10-05T06:49:58.349Z,12.98
2022-10-05T06:52:22.393Z,11.80
2022-10-05T06:54:38.839Z,10.80
2022-10-05T06:56:45.937Z,9.60
2022-10-05T06:58:53.955Z,19.57
2022-10-05T07:01:00.037Z,15.37
2022-10-05T07:03:10.587Z,20.83
2022-10-05T07:05:55.420Z,19.43
2022-10-05T07:08:00.189Z,9.17
2022-10-05T07:10:15.711Z,6.70
2022-10-05T07:12:33.642Z,7.53
2022-10-05T07:14:51.262Z,8.10
2022-10-05T07:17:05.112Z,6.63
2022-10-05T07:19:20.034Z,7.70
2022-10-05T07:21:30.897Z,8.07
2022-10-05T07:23:49.442Z,9.53
2022-10-05T07:25:58.604Z,12.90
2022-10-05T07:28:06.428Z,14.77
2022-10-05T07:30:13.347Z,14.50
2022-10-05T07:32:31.277Z,10.07
2022-10-05T07:34:43.663Z,7.57
2022-10-05T07:37:09.417Z,9.90
2022-10-05T07:39:18.164Z,7.20
2022-10-05T07:41:28.028Z,9.30
2022-10-05T07:44:00.574Z,10.00
2022-10-05T07:46:09.694Z,7.30
2022-10-05T07:48:19.993Z,8.80
2022-10-05T07:50:26.905Z,11.63
2022-10-05T07:52:35.014Z,13.00
2022-10-05T07:54:46.840Z,10.27
2022-10-05T07:56:55.865Z,9.30
2022-10-05T07:59:03.006Z,10.10
2022-10-05T08:01:11.150Z,7.90
2022-10-05T08:03:24.758Z,9.93
2022-10-05T08:05:30.798Z,10.13
2022-10-05T08:07:35.950Z,7.40
2022-10-05T08:09:40.505Z,8.83
2022-10-05T08:11:48.575Z,11.30
2022-10-05T08:13:56.204Z,9.90
2022-10-05T08:16:01.616Z,8.27
2022-10-05T08:18:15.379Z,7.60
2022-10-05T08:20:29.610Z,7.97
2022-10-05T08:22:39.547Z,8.83
2022-10-05T08:24:45.288Z,7.70
2022-10-05T08:26:52.195Z,8.30
2022-10-05T08:29:02.024Z,9.33
2022-10-05T08:31:12.166Z,7.33
2022-10-05T08:33:18.515Z,6.73
2022-10-05T08:35:28.037Z,6.80
2022-10-05T08:37:35.292Z,8.30
2022-10-05T08:39:41.352Z,7.27
2022-10-05T08:42:28.033Z,8.47
2022-10-05T08:45:07.665Z,7.23
2022-10-05T08:47:35.047Z,8.47
2022-10-05T08:50:03.819Z,6.40
2022-10-05T08:52:23.790Z,6.13
2022-10-05T08:54:46.656Z,6.50
2022-10-05T08:56:55.464Z,8.53
2022-10-05T08:59:11.946Z,6.80
2022-10-05T09:01:21.693Z,7.00
2022-10-05T09:04:01.265Z,6.40
2022-10-05T09:06:23.087Z,6.53
2022-10-05T09:08:56.515Z,7.43
2022-10-05T09:11:04.799Z,6.80
2022-10-05T09:13:29.743Z,7.77
2022-10-05T09:15:46.112Z,13.10
2022-10-05T09:18:18.381Z,7.70
2022-10-05T09:20:30.750Z,7.10
2022-10-05T09:22:47.580Z,5.97
2022-10-05T09:24:57.081Z,6.33
2022-10-05T09:27:08.980Z,7.03
2022-10-05T09:29:36.432Z,7.97
2022-10-05T09:31:52.398Z,7.07
2022-10-05T09:34:22.980Z,5.70
2022-10-05T09:36:47.231Z,6.03
2022-10-05T09:39:14.850Z,5.60
2022-10-05T09:41:47.678Z,5.17
2022-10-05T09:44:29.063Z,5.03
2022-10-05T09:46:58.176Z,5.17
2022-10-05T09:49:22.404Z,5.47
2022-10-05T09:52:02.728Z,7.17
2022-10-05T09:54:43.150Z,5.10
2022-10-05T09:57:24.664Z,5.10
2022-10-05T09:59:52.882Z,10.13
2022-10-05T10:02:14.966Z,4.83
2022-10-05T10:04:30.394Z,10.87
2022-10-05T10:06:51.302Z,5.30
2022-10-05T10:09:08.747Z,4.97
2022-10-05T10:11:40.324Z,4.97
2022-10-05T10:14:09.338Z,4.57
2022-10-05T10:16:23.591Z,7.07
2022-10-05T10:19:03.918Z,4.90
2022-10-05T10:21:45.450Z,4.70
2022-10-05T10:24:06.359Z,5.60
2022-10-05T10:26:30.404Z,4.30
2022-10-05T10:28:57.120Z,4.87
2022-10-05T10:31:12.973Z,4.30
2022-10-05T10:33:26.764Z,6.03
2022-10-05T10:35:33.517Z,4.40
2022-10-05T10:37:40.681Z,4.43
2022-10-05T10:40:00.342Z,6.30
2022-10-05T10:42:26.456Z,5.20
2022-10-05T10:44:59.351Z,8.90
2022-10-05T10:47:40.524Z,4.17
2022-10-05T10:50:00.052Z,6.67
2022-10-05T10:52:33.581Z,4.03
2022-10-05T10:55:15.829Z,4.30
2022-10-05T10:57:26.660Z,7.27
2022-10-05T11:00:09.031Z,4.67
2022-10-05T11:02:27.987Z,4.33
2022-10-05T11:05:04.682Z,4.40
2022-10-05T11:07:26.157Z,4.30
2022-10-05T11:09:42.000Z,4.17
2022-10-05T11:12:28.933Z,4.03
2022-10-05T11:14:55.391Z,5.87
2022-10-05T11:17:26.160Z,7.33
2022-10-05T11:20:04.776Z,5.70
2022-10-05T11:22:32.343Z,7.30
2022-10-05T11:25:04.135Z,3.50
2022-10-05T11:27:51.704Z,3.43
2022-10-05T11:30:26.859Z,3.43
2022-10-05T11:32:57.571Z,5.23
2022-10-05T11:35:21.073Z,8.00
2022-10-05T11:38:09.815Z,3.60
2022-10-05T11:41:03.173Z,3.70
2022-10-05T11:43:30.511Z,5.50
2022-10-05T11:45:40.750Z,4.47
2022-10-05T11:47:53.764Z,3.50
2022-10-05T11:50:06.443Z,5.40
2022-10-05T11:52:14.333Z,5.10
2022-10-05T11:54:32.470Z,3.73
2022-10-05T11:56:41.360Z,4.93
2022-10-05T11:58:49.609Z,4.30
2022-10-05T12:00:58.767Z,4.30
2022-10-05T12:03:20.272Z,5.40
2022-10-05T12:05:28.404Z,3.73
2022-10-05T12:07:37.044Z,5.07
2022-10-05T12:10:09.330Z,6.43
2022-10-05T12:12:15.600Z,5.57
2022-10-05T12:14:26.267Z,6.90
2022-10-05T12:16:34.218Z,4.40
2022-10-05T12:18:48.147Z,3.30
2022-10-05T12:20:57.097Z,4.10
2022-10-05T12:23:04.170Z,5.03
2022-10-05T12:25:21.513Z,3.90
2022-10-05T12:27:26.707Z,5.17
2022-10-05T12:29:38.871Z,3.77
2022-10-05T12:31:47.010Z,3.43
2022-10-05T12:33:57.111Z,4.30
2022-10-05T12:36:04.508Z,6.23
2022-10-05T12:38:17.568Z,3.57
2022-10-05T12:40:27.985Z,3.37
2022-10-05T12:42:40.848Z,3.50
2022-10-05T12:45:01.225Z,4.30
2022-10-05T12:47:10.468Z,4.93
2022-10-05T12:49:23.454Z,5.87
2022-10-05T12:51:35.769Z,3.27
2022-10-05T12:53:48.469Z,4.50
2022-10-05T12:56:00.502Z,4.50
2022-10-05T12:58:14.399Z,3.27
2022-10-05T13:00:22.973Z,3.60
2022-10-05T13:02:32.909Z,9.70
2022-10-05T13:04:42.954Z,3.13
2022-10-05T13:06:54.856Z,4.80
2022-10-05T13:09:00.615Z,4.57
2022-10-05T13:11:14.097Z,6.20
2022-10-05T13:13:34.625Z,4.10
2022-10-05T13:15:42.502Z,4.90
2022-10-05T13:17:51.946Z,4.40
2022-10-05T13:19:58.403Z,4.57
2022-10-05T13:22:27.099Z,4.87
2022-10-05T13:24:32.637Z,4.50
2022-10-05T13:26:37.301Z,4.70
2022-10-05T13:28:45.255Z,7.33
2022-10-05T13:30:55.327Z,4.37
2022-10-05T13:33:02.248Z,3.63
2022-10-05T13:35:21.320Z,4.33
2022-10-05T13:37:32.845Z,3.70
2022-10-05T13:39:55.462Z,3.50
2022-10-05T13:42:02.730Z,4.87
2022-10-05T13:44:15.444Z,3.67
2022-10-05T13:46:25.593Z,4.97
2022-10-05T13:48:46.394Z,5.00
2022-10-05T13:50:55.271Z,3.73
2022-10-05T13:53:04.198Z,3.63
2022-10-05T13:55:15.448Z,4.00
2022-10-05T13:57:29.896Z,3.60
2022-10-05T13:59:38.134Z,3.20
2022-10-05T14:01:43.314Z,6.20
2022-10-05T14:04:05.476Z,3.20
2022-10-05T14:06:13.856Z,4.40
2022-10-05T14:08:18.626Z,3.50
2022-10-05T14:10:38.167Z,3.80
2022-10-05T14:12:42.647Z,3.23
2022-10-05T14:14:48.637Z,2.73
2022-10-05T14:16:54.756Z,3.30
2022-10-05T14:18:59.777Z,4.17
2022-10-05T14:21:05.167Z,4.30
2022-10-05T14:23:18.449Z,3.80
2022-10-05T14:25:26.992Z,4.47
2022-10-05T14:27:31.703Z,3.60
2022-10-05T14:29:36.305Z,7.00
2022-10-05T14:31:48.810Z,3.40
2022-10-05T14:33:51.798Z,5.27
2022-10-05T14:35:56.298Z,4.07
2022-10-05T14:38:01.002Z,4.40
2022-10-05T14:40:23.409Z,3.53
2022-10-05T14:42:29.883Z,6.30
2022-10-05T14:44:33.779Z,5.90
2022-10-05T14:46:38.493Z,4.10
2022-10-05T14:48:42.909Z,5.27
2022-10-05T14:50:53.150Z,3.63
2022-10-05T14:53:10.919Z,4.60
2022-10-05T14:55:31.864Z,3.83
2022-10-05T14:57:42.608Z,3.90
2022-10-05T15:00:07.438Z,4.90
2022-10-05T15:02:24.229Z,5.33
2022-10-05T15:04:45.515Z,5.47
2022-10-05T15:06:55.499Z,14.97
2022-10-05T15:09:17.613Z,5.03
2022-10-05T15:11:30.732Z,6.90
2022-10-05T15:13:38.986Z,3.87
2022-10-05T15:15:46.420Z,4.40
2022-10-05T15:17:52.801Z,4.87
2022-10-05T15:20:01.687Z,4.37
2022-10-05T15:22:14.455Z,6.20
2022-10-05T15:24:20.242Z,5.23
2022-10-05T15:26:33.103Z,4.20
2022-10-05T15:28:42.440Z,4.13
2022-10-05T15:30:52.624Z,7.93
2022-10-05T15:33:09.195Z,6.53
2022-10-05T15:35:30.060Z,3.92
2022-10-05T15:37:38.043Z,4.20
2022-10-05T15:39:45.786Z,5.23
2022-10-05T15:42:00.266Z,5.70
2022-10-05T15:44:10.991Z,4.13
2022-10-05T15:46:18.910Z,4.60
2022-10-05T15:48:29.127Z,3.97
2022-10-05T15:50:37.228Z,4.73
2022-10-05T15:52:45.150Z,6.80
2022-10-05T15:55:10.571Z,6.07
2022-10-05T15:57:19.429Z,4.20
2022-10-05T15:59:29.353Z,5.23
2022-10-05T16:01:46.777Z,4.37
2022-10-05T16:03:52.087Z,7.17
2022-10-05T16:06:15.739Z,4.73
2022-10-05T16:08:54.206Z,4.23
2022-10-05T16:10:58.128Z,5.20
2022-10-05T16:13:13.464Z,4.43
2022-10-05T16:15:26.193Z,8.53
2022-10-05T16:17:44.957Z,4.40
2022-10-05T16:20:03.749Z,4.23
2022-10-05T16:22:14.945Z,7.87
2022-10-05T16:24:25.830Z,4.03
2022-10-05T16:26:38.533Z,8.77
2022-10-05T16:28:50.818Z,3.93
2022-10-05T16:31:00.496Z,3.97
2022-10-05T16:33:07.558Z,5.60
2022-10-05T16:35:17.486Z,5.87
2022-10-05T16:37:28.180Z,6.10
2022-10-05T16:39:48.457Z,4.73
2022-10-05T16:41:57.867Z,5.87
2022-10-05T16:44:08.181Z,4.77
2022-10-05T16:46:20.845Z,10.10
2022-10-05T16:48:27.389Z,59.57
2022-10-05T16:50:36.983Z,15.70
2022-10-05T16:52:41.463Z,45.13
2022-10-05T16:54:48.125Z,16.13
2022-10-05T16:56:55.286Z,9.93
2022-10-05T16:59:05.220Z,6.60
2022-10-05T17:01:17.484Z,24.57
2022-10-05T17:03:28.697Z,26.90
2022-10-05T17:05:41.921Z,15.20
2022-10-05T17:07:56.909Z,7.10
2022-10-05T17:10:18.641Z,4.60
2022-10-05T17:12:48.016Z,20.57
2022-10-05T17:14:59.347Z,19.07
2022-10-05T17:17:30.924Z,29.17
2022-10-05T17:19:54.954Z,49.53
2022-10-05T17:22:00.841Z,31.70
2022-10-05T17:24:18.926Z,21.90
2022-10-05T17:26:40.533Z,23.70
2022-10-05T17:29:00.029Z,46.57
2022-10-05T17:31:14.647Z,45.13
2022-10-05T17:33:24.809Z,35.20
2022-10-05T17:35:43.563Z,40.63
2022-10-05T17:38:09.177Z,45.13
2022-10-05T17:40:35.261Z,29.00
2022-10-05T17:42:49.557Z,34.20
2022-10-05T17:44:55.424Z,44.13
2022-10-05T17:46:59.843Z,45.00
2022-10-05T17:49:19.037Z,49.00
2022-10-05T17:52:13.016Z,18.57
2022-10-05T17:54:38.331Z,12.53
2022-10-05T17:57:16.182Z,21.53
2022-10-05T17:59:38.749Z,17.10
2022-10-05T18:01:42.016Z,32.33
2022-10-05T18:03:46.324Z,106.63
2022-10-05T18:06:33.294Z,77.73
2022-10-05T18:08:38.354Z,32.10
2022-10-05T18:11:06.793Z,43.30
2022-10-05T18:13:20.851Z,28.00
2022-10-05T18:15:49.231Z,29.30
2022-10-05T18:17:54.738Z,28.47
2022-10-05T18:20:18.974Z,25.60
2022-10-05T18:22:30.235Z,27.23
2022-10-05T18:25:03.737Z,21.70
2022-10-05T18:27:38.313Z,15.50
2022-10-05T18:30:05.571Z,10.30
2022-10-05T18:32:18.945Z,9.13
2022-10-05T18:34:28.555Z,8.67
2022-10-05T18:36:42.938Z,9.63
2022-10-05T18:38:53.763Z,12.23
2022-10-05T18:41:01.481Z,8.03
2022-10-05T18:43:18.097Z,7.67
2022-10-05T18:45:25.603Z,9.00
2022-10-05T18:47:32.898Z,13.17
2022-10-05T18:49:44.946Z,9.90
2022-10-05T18:51:52.147Z,8.40
2022-10-05T18:54:06.198Z,10.70
2022-10-05T18:56:19.306Z,7.97
2022-10-05T18:58:25.975Z,8.33
2022-10-05T19:00:36.047Z,12.97
2022-10-05T19:02:42.930Z,12.17
2022-10-05T19:04:55.084Z,17.20
2022-10-05T19:07:08.693Z,33.53
2022-10-05T19:09:24.290Z,37.33
2022-10-05T19:11:34.312Z,76.30
2022-10-05T19:13:43.494Z,51.00
2022-10-05T19:15:53.399Z,18.33
2022-10-05T19:18:22.190Z,18.40
2022-10-05T19:20:28.431Z,17.47
2022-10-05T19:22:42.117Z,14.73
2022-10-05T19:24:57.280Z,23.80
2022-10-05T19:27:09.377Z,18.07
2022-10-05T19:29:23.915Z,15.40
2022-10-05T19:31:32.056Z,13.80
2022-10-05T19:33:45.984Z,17.57
2022-10-05T19:35:58.413Z,14.73
2022-10-05T19:38:15.637Z,13.20
2022-10-05T19:40:26.350Z,10.73
2022-10-05T19:42:47.863Z,12.37
2022-10-05T19:45:02.615Z,11.87
2022-10-05T19:47:17.374Z,16.10
2022-10-05T19:49:35.917Z,11.03
2022-10-05T19:51:49.661Z,10.30
2022-10-05T19:53:55.945Z,10.53
2022-10-05T19:56:17.013Z,11.83
2022-10-05T19:58:21.997Z,11.93
2022-10-05T20:00:27.027Z,13.90
2022-10-05T20:02:32.514Z,10.37
2022-10-05T20:04:37.410Z,10.90
2022-10-05T20:06:40.481Z,10.73
2022-10-05T20:08:45.554Z,11.83
2022-10-05T20:11:12.145Z,14.17
2022-10-05T20:13:22.385Z,10.03
2022-10-05T20:15:44.815Z,13.20
2022-10-05T20:18:05.466Z,12.43
2022-10-05T20:20:38.191Z,13.73
2022-10-05T20:22:46.377Z,31.73
2022-10-05T20:24:53.609Z,32.27
2022-10-05T20:27:02.721Z,35.37
2022-10-05T20:29:09.723Z,36.13
2022-10-05T20:31:14.450Z,19.83
2022-10-05T20:33:17.470Z,16.93
2022-10-05T20:35:22.334Z,17.07
2022-10-05T20:37:25.637Z,11.33
2022-10-05T20:39:30.432Z,12.00
2022-10-05T20:41:35.781Z,12.47
2022-10-05T20:43:40.429Z,11.03
2022-10-05T20:45:44.233Z,11.03
2022-10-05T20:47:47.604Z,11.57
2022-10-05T20:49:50.571Z,11.17
2022-10-05T20:51:55.701Z,14.93
2022-10-05T20:53:58.769Z,11.70
2022-10-05T20:56:04.430Z,12.83
2022-10-05T20:58:08.950Z,8.93
2022-10-05T21:00:14.633Z,10.57
2022-10-05T21:02:18.818Z,15.33
2022-10-05T21:04:23.319Z,12.43
2022-10-05T21:06:28.582Z,14.70
2022-10-05T21:08:31.708Z,13.07
2022-10-05T21:10:36.843Z,8.90
2022-10-05T21:12:39.912Z,10.13
2022-10-05T21:14:43.116Z,9.57
2022-10-05T21:16:47.540Z,10.00
2022-10-05T21:18:50.539Z,11.63
2022-10-05T21:20:53.417Z,11.03
2022-10-05T21:22:56.360Z,9.93
2022-10-05T21:24:59.372Z,11.50
2022-10-05T21:27:02.803Z,12.07
2022-10-05T21:29:09.033Z,12.43
2022-10-05T21:31:15.223Z,8.83
2022-10-05T21:33:19.777Z,13.00
2022-10-05T21:35:22.736Z,10.60
2022-10-05T21:37:25.761Z,8.87
2022-10-05T21:39:28.669Z,11.50
2022-10-05T21:41:31.654Z,10.93
2022-10-05T21:43:34.580Z,10.97
2022-10-05T21:45:37.657Z,8.63
2022-10-05T21:47:41.275Z,8.60
2022-10-05T21:49:45.982Z,13.50
2022-10-05T21:51:49.195Z,8.30
2022-10-05T21:53:54.894Z,10.03
2022-10-05T21:56:02.716Z,11.10
2022-10-05T21:58:05.927Z,11.70
2022-10-05T22:00:10.443Z,12.87
2022-10-05T22:02:13.477Z,12.03
2022-10-05T22:04:16.405Z,12.10
2022-10-05T22:06:20.881Z,11.57
2022-10-05T22:08:26.131Z,12.10
2022-10-05T22:10:29.154Z,11.27
2022-10-05T22:12:32.563Z,14.50
2022-10-05T22:14:35.558Z,11.20
2022-10-05T22:16:38.868Z,12.13
2022-10-05T22:18:42.013Z,8.70
2022-10-05T22:20:46.068Z,11.57
2022-10-05T22:22:50.483Z,9.57
2022-10-05T22:24:53.945Z,11.30
2022-10-05T22:26:56.878Z,13.43
2022-10-05T22:29:01.678Z,11.80
2022-10-05T22:31:05.988Z,10.90
2022-10-05T22:33:09.448Z,10.97
2022-10-05T22:35:12.415Z,11.10
2022-10-05T22:37:15.606Z,10.23
2022-10-05T22:39:19.950Z,12.47
2022-10-05T22:41:22.890Z,9.37
2022-10-05T22:43:26.948Z,23.00
2022-10-05T22:45:32.624Z,11.27
2022-10-05T22:47:36.181Z,11.97
2022-10-05T22:49:39.280Z,11.17
2022-10-05T22:51:42.474Z,11.33
2022-10-05T22:53:45.382Z,10.23
2022-10-05T22:55:49.804Z,9.77
2022-10-05T22:57:52.756Z,9.40
2022-10-05T22:59:55.746Z,9.87
2022-10-05T23:01:59.261Z,9.80
2022-10-05T23:04:02.395Z,7.70
2022-10-05T23:06:06.937Z,9.03
2022-10-05T23:08:09.828Z,10.47
2022-10-05T23:10:15.750Z,11.07
2022-10-05T23:12:19.967Z,8.67
2022-10-05T23:14:23.592Z,11.87
2022-10-05T23:16:28.609Z,8.10
2022-10-05T23:18:31.901Z,8.40
2022-10-05T23:20:35.024Z,14.80
2022-10-05T23:22:38.277Z,10.47
2022-10-05T23:24:41.189Z,9.33
2022-10-05T23:26:44.141Z,13.27
2022-10-05T23:28:49.959Z,9.43
2022-10-05T23:30:53.028Z,11.10
2022-10-05T23:32:56.012Z,12.50
2022-10-05T23:34:58.943Z,9.80
2022-10-05T23:37:01.814Z,9.53
2022-10-05T23:39:04.954Z,11.40
2022-10-05T23:41:08.922Z,9.43
2022-10-05T23:43:11.811Z,10.93
2022-10-05T23:45:16.264Z,11.73
2022-10-05T23:47:19.215Z,11.23
2022-10-05T23:49:22.120Z,8.67
2022-10-05T23:51:25.159Z,7.87
2022-10-05T23:53:28.167Z,8.27
2022-10-05T23:55:31.098Z,9.63
2022-10-05T23:57:34.068Z,11.30
2022-10-05T23:59:36.977Z,12.63
