createdAt,value
2023-07-24T00:00:30.239Z,71.10
2023-07-24T00:02:57.977Z,71.18
2023-07-24T00:05:24.849Z,71.32
2023-07-24T00:07:51.493Z,71.50
2023-07-24T00:10:18.216Z,71.73
2023-07-24T00:12:45.568Z,71.51
2023-07-24T00:15:12.314Z,71.60
2023-07-24T00:17:39.021Z,71.35
2023-07-24T00:20:06.986Z,71.58
2023-07-24T00:22:33.714Z,71.68
2023-07-24T00:25:00.285Z,71.70
2023-07-24T00:27:27.568Z,71.50
2023-07-24T00:29:54.194Z,71.71
2023-07-24T00:32:20.930Z,71.67
2023-07-24T00:34:47.645Z,71.72
2023-07-24T00:37:14.338Z,71.56
2023-07-24T00:39:40.942Z,71.67
2023-07-24T00:42:08.230Z,71.56
2023-07-24T00:44:34.844Z,71.71
2023-07-24T00:47:01.914Z,71.45
2023-07-24T00:49:28.754Z,71.77
2023-07-24T00:51:55.448Z,71.90
2023-07-24T00:54:23.420Z,71.89
2023-07-24T00:56:50.374Z,71.88
2023-07-24T00:59:17.499Z,71.94
2023-07-24T01:01:45.330Z,72.17
2023-07-24T01:04:12.391Z,72.15
2023-07-24T01:06:39.073Z,72.30
2023-07-24T01:09:06.427Z,72.40
2023-07-24T01:12:12.016Z,72.45
2023-07-24T01:14:48.121Z,72.38
2023-07-24T01:17:18.958Z,72.56
2023-07-24T01:19:52.782Z,72.62
2023-07-24T01:22:27.090Z,72.65
2023-07-24T01:25:05.245Z,72.94
2023-07-24T01:27:31.922Z,72.89
2023-07-24T01:29:59.182Z,72.67
2023-07-24T01:32:26.180Z,72.98
2023-07-24T01:34:54.354Z,72.95
2023-07-24T01:37:23.438Z,72.81
2023-07-24T01:39:51.390Z,72.89
2023-07-24T01:42:18.932Z,73.17
2023-07-24T01:44:45.541Z,73.04
2023-07-24T01:47:12.227Z,73.13
2023-07-24T01:49:39.233Z,73.09
2023-07-24T01:52:06.677Z,72.83
2023-07-24T01:54:33.255Z,73.04
2023-07-24T01:57:00.695Z,73.12
2023-07-24T01:59:27.288Z,73.07
2023-07-24T02:01:54.038Z,73.29
2023-07-24T02:04:23.284Z,73.21
2023-07-24T02:06:50.992Z,73.08
2023-07-24T02:09:20.490Z,73.22
2023-07-24T02:11:47.272Z,73.18
2023-07-24T02:14:15.142Z,73.04
2023-07-24T02:16:41.882Z,73.18
2023-07-24T02:19:09.337Z,73.12
2023-07-24T02:21:36.004Z,73.44
2023-07-24T02:24:02.610Z,73.23
2023-07-24T02:26:30.000Z,73.42
2023-07-24T02:28:56.814Z,73.34
2023-07-24T02:31:23.569Z,73.22
2023-07-24T02:33:50.590Z,72.92
2023-07-24T02:36:17.298Z,73.50
2023-07-24T02:38:43.980Z,73.63
2023-07-24T02:41:11.330Z,73.43
2023-07-24T02:43:41.894Z,73.83
2023-07-24T02:46:08.541Z,73.71
2023-07-24T02:48:36.655Z,73.85
2023-07-24T02:51:03.503Z,73.77
2023-07-24T02:53:30.224Z,73.49
2023-07-24T02:55:57.390Z,73.58
2023-07-24T02:58:24.616Z,73.60
2023-07-24T03:00:51.198Z,73.59
2023-07-24T03:03:18.059Z,73.54
2023-07-24T03:05:44.748Z,73.60
2023-07-24T03:08:11.357Z,73.74
2023-07-24T03:10:42.093Z,73.94
2023-07-24T03:13:09.468Z,73.70
2023-07-24T03:15:36.099Z,73.68
2023-07-24T03:18:03.381Z,73.71
2023-07-24T03:20:30.586Z,73.93
2023-07-24T03:22:57.234Z,73.89
2023-07-24T03:25:24.694Z,74.14
2023-07-24T03:27:51.868Z,73.99
2023-07-24T03:30:18.578Z,74.25
2023-07-24T03:32:45.201Z,74.10
2023-07-24T03:35:12.050Z,74.27
2023-07-24T03:37:38.678Z,74.16
2023-07-24T03:40:06.779Z,74.13
2023-07-24T03:42:34.082Z,74.11
2023-07-24T03:45:00.894Z,74.63
2023-07-24T03:47:28.187Z,74.52
2023-07-24T03:49:55.024Z,74.52
2023-07-24T03:52:21.990Z,74.78
2023-07-24T03:54:49.291Z,74.95
2023-07-24T03:57:15.983Z,74.83
2023-07-24T03:59:42.593Z,74.80
2023-07-24T04:02:10.763Z,75.16
2023-07-24T04:04:38.630Z,75.03
2023-07-24T04:07:05.983Z,75.26
2023-07-24T04:09:33.248Z,75.33
2023-07-24T04:12:00.034Z,75.70
2023-07-24T04:14:26.689Z,75.81
2023-07-24T04:16:54.208Z,75.99
2023-07-24T04:19:20.941Z,75.83
2023-07-24T04:21:47.581Z,76.17
2023-07-24T04:24:14.326Z,76.10
2023-07-24T04:26:41.809Z,76.48
2023-07-24T04:29:08.416Z,76.41
2023-07-24T04:31:35.852Z,76.70
2023-07-24T04:34:02.631Z,76.63
2023-07-24T04:36:29.511Z,77.19
2023-07-24T04:38:56.876Z,77.10
2023-07-24T04:41:23.667Z,77.22
2023-07-24T04:43:50.321Z,76.98
2023-07-24T04:46:16.990Z,77.43
2023-07-24T04:48:43.607Z,77.23
2023-07-24T04:51:10.299Z,77.23
2023-07-24T04:53:40.216Z,77.33
2023-07-24T04:56:06.876Z,77.49
2023-07-24T04:58:34.339Z,77.57
2023-07-24T05:01:05.153Z,77.68
2023-07-24T05:03:32.858Z,77.71
2023-07-24T05:05:59.666Z,77.93
2023-07-24T05:08:27.187Z,78.09
2023-07-24T05:10:58.143Z,77.86
2023-07-24T05:13:24.809Z,77.91
2023-07-24T05:15:51.511Z,77.88
2023-07-24T05:18:18.255Z,78.18
2023-07-24T05:20:49.751Z,78.09
2023-07-24T05:23:16.557Z,77.93
2023-07-24T05:25:43.308Z,78.17
2023-07-24T05:28:10.493Z,78.02
2023-07-24T05:30:37.458Z,78.24
2023-07-24T05:33:04.338Z,78.23
2023-07-24T05:35:31.070Z,78.11
2023-07-24T05:37:57.802Z,78.09
2023-07-24T05:40:25.492Z,77.83
2023-07-24T05:42:52.571Z,77.68
2023-07-24T05:45:19.733Z,77.93
2023-07-24T05:47:46.793Z,77.68
2023-07-24T05:50:15.099Z,77.58
2023-07-24T05:52:42.103Z,77.19
2023-07-24T05:55:09.674Z,77.59
2023-07-24T05:57:36.867Z,77.45
2023-07-24T06:00:06.427Z,77.06
2023-07-24T06:02:33.338Z,77.04
2023-07-24T06:05:00.135Z,76.83
2023-07-24T06:07:27.270Z,76.82
2023-07-24T06:09:54.685Z,76.54
2023-07-24T06:12:21.324Z,76.32
2023-07-24T06:14:48.004Z,76.10
2023-07-24T06:17:14.750Z,75.78
2023-07-24T06:19:41.358Z,75.42
2023-07-24T06:22:08.731Z,75.22
2023-07-24T06:24:36.456Z,74.68
2023-07-24T06:27:03.262Z,74.19
2023-07-24T06:29:29.871Z,73.59
2023-07-24T06:31:56.732Z,73.20
2023-07-24T06:34:23.308Z,72.34
2023-07-24T06:36:50.011Z,71.95
2023-07-24T06:39:16.930Z,70.91
2023-07-24T06:41:43.728Z,70.79
2023-07-24T06:44:10.771Z,70.28
2023-07-24T06:46:38.153Z,69.75
2023-07-24T06:49:04.858Z,68.71
2023-07-24T06:51:31.520Z,68.28
2023-07-24T06:53:58.315Z,67.59
2023-07-24T06:56:24.942Z,66.67
2023-07-24T06:58:52.417Z,65.47
2023-07-24T07:01:19.836Z,65.21
2023-07-24T07:03:46.488Z,64.61
2023-07-24T07:08:43.549Z,63.57
2023-07-24T07:11:10.406Z,62.65
2023-07-24T07:13:42.360Z,62.72
2023-07-24T07:16:09.135Z,62.20
2023-07-24T07:18:35.723Z,61.08
2023-07-24T07:21:02.464Z,59.56
2023-07-24T07:23:29.074Z,59.18
2023-07-24T07:25:55.925Z,58.90
2023-07-24T07:28:23.953Z,58.14
2023-07-24T07:30:51.371Z,58.87
2023-07-24T07:33:18.081Z,58.46
2023-07-24T07:35:44.786Z,57.51
2023-07-24T07:38:12.139Z,56.73
2023-07-24T07:40:40.350Z,56.36
2023-07-24T07:43:08.228Z,55.21
2023-07-24T07:45:35.047Z,54.58
2023-07-24T07:48:01.827Z,54.90
2023-07-24T07:50:28.612Z,54.56
2023-07-24T07:52:55.340Z,53.88
2023-07-24T07:55:22.094Z,53.13
2023-07-24T07:57:48.833Z,53.01
2023-07-24T08:00:16.402Z,52.73
2023-07-24T08:02:43.243Z,52.66
2023-07-24T08:05:17.928Z,52.45
2023-07-24T08:07:46.898Z,51.76
2023-07-24T08:10:17.254Z,51.44
2023-07-24T08:12:45.083Z,51.19
2023-07-24T08:15:12.770Z,50.64
2023-07-24T08:17:39.836Z,50.37
2023-07-24T08:20:07.373Z,49.61
2023-07-24T08:22:34.792Z,49.34
2023-07-24T08:25:02.584Z,48.83
2023-07-24T08:27:29.423Z,49.02
2023-07-24T08:29:56.943Z,49.14
2023-07-24T08:32:24.404Z,48.21
2023-07-24T08:34:51.096Z,48.06
2023-07-24T08:37:18.721Z,47.70
2023-07-24T08:39:45.490Z,47.54
2023-07-24T08:42:13.452Z,47.90
2023-07-24T08:44:41.329Z,47.49
2023-07-24T08:47:12.273Z,47.04
2023-07-24T08:49:43.530Z,46.61
2023-07-24T08:52:19.714Z,46.02
2023-07-24T08:54:51.277Z,45.46
2023-07-24T08:57:18.449Z,46.18
2023-07-24T08:59:45.148Z,45.81
2023-07-24T09:02:12.231Z,45.68
2023-07-24T09:04:38.902Z,43.76
2023-07-24T09:07:06.294Z,43.22
2023-07-24T09:09:32.911Z,42.45
2023-07-24T09:12:01.325Z,42.61
2023-07-24T09:14:32.886Z,43.05
2023-07-24T09:17:12.152Z,43.08
2023-07-24T09:19:39.460Z,43.12
2023-07-24T09:22:19.326Z,42.61
2023-07-24T09:24:54.089Z,42.24
2023-07-24T09:27:22.935Z,41.45
2023-07-24T09:29:49.595Z,41.00
2023-07-24T09:32:23.938Z,40.56
2023-07-24T09:34:52.230Z,40.14
2023-07-24T09:37:29.398Z,39.79
2023-07-24T09:39:56.263Z,40.50
2023-07-24T09:42:33.814Z,39.80
2023-07-24T09:45:01.567Z,38.69
2023-07-24T09:47:51.352Z,38.25
2023-07-24T09:50:14.948Z,38.87
2023-07-24T09:52:43.182Z,38.47
2023-07-24T09:55:20.000Z,38.82
2023-07-24T09:57:47.910Z,38.05
2023-07-24T10:00:15.463Z,38.32
2023-07-24T10:02:43.422Z,38.70
2023-07-24T10:05:10.144Z,37.59
2023-07-24T10:07:37.323Z,37.20
2023-07-24T10:10:05.404Z,36.54
2023-07-24T10:12:33.655Z,36.80
2023-07-24T10:15:01.305Z,36.09
2023-07-24T10:17:39.380Z,36.61
2023-07-24T10:20:08.316Z,36.51
2023-07-24T10:22:35.653Z,36.09
2023-07-24T10:25:03.398Z,35.83
2023-07-24T10:27:30.124Z,35.25
2023-07-24T10:30:15.338Z,34.40
2023-07-24T10:32:55.285Z,34.45
2023-07-24T10:35:24.661Z,34.49
2023-07-24T10:38:01.729Z,34.03
2023-07-24T10:40:29.469Z,34.00
2023-07-24T10:43:06.204Z,34.22
2023-07-24T10:45:54.834Z,34.70
2023-07-24T10:48:23.347Z,34.76
2023-07-24T10:50:54.418Z,34.71
2023-07-24T10:53:23.261Z,35.24
2023-07-24T10:55:52.128Z,34.26
2023-07-24T10:58:19.013Z,33.48
2023-07-24T11:00:47.885Z,32.41
2023-07-24T11:03:15.580Z,32.20
2023-07-24T11:05:46.707Z,32.04
2023-07-24T11:08:21.350Z,32.45
2023-07-24T11:10:52.339Z,32.04
2023-07-24T11:13:24.962Z,31.86
2023-07-24T11:15:53.315Z,31.96
2023-07-24T11:18:34.299Z,31.94
2023-07-24T11:21:04.446Z,31.93
2023-07-24T11:23:31.299Z,31.54
2023-07-24T11:25:57.957Z,31.78
2023-07-24T11:28:24.692Z,31.68
2023-07-24T11:30:53.021Z,31.85
2023-07-24T11:33:20.475Z,31.31
2023-07-24T11:35:48.280Z,31.38
2023-07-24T11:38:15.163Z,31.55
2023-07-24T11:40:45.670Z,31.45
2023-07-24T11:43:20.634Z,32.13
2023-07-24T11:45:49.946Z,31.67
2023-07-24T11:48:17.020Z,31.61
2023-07-24T11:50:49.796Z,31.70
2023-07-24T11:53:30.988Z,32.01
2023-07-24T11:55:59.827Z,32.44
2023-07-24T11:58:30.897Z,32.30
2023-07-24T12:00:57.979Z,32.64
2023-07-24T12:03:29.855Z,33.08
2023-07-24T12:05:57.033Z,32.41
2023-07-24T12:08:35.265Z,32.42
2023-07-24T12:11:03.057Z,31.97
2023-07-24T12:13:30.630Z,32.15
2023-07-24T12:15:57.426Z,32.65
2023-07-24T12:18:26.796Z,32.92
2023-07-24T12:20:53.685Z,32.91
2023-07-24T12:23:20.649Z,33.39
2023-07-24T12:25:47.436Z,33.05
2023-07-24T12:28:14.231Z,33.38
2023-07-24T12:30:42.065Z,33.08
2023-07-24T12:33:08.708Z,33.40
2023-07-24T12:35:35.678Z,33.47
2023-07-24T12:38:03.612Z,32.74
2023-07-24T12:40:30.372Z,32.51
2023-07-24T12:42:57.094Z,32.04
2023-07-24T12:45:23.996Z,32.22
2023-07-24T12:47:50.712Z,32.61
2023-07-24T12:50:17.353Z,32.08
2023-07-24T12:52:44.862Z,32.15
2023-07-24T12:55:11.903Z,31.83
2023-07-24T12:57:38.678Z,31.68
2023-07-24T13:00:06.313Z,31.73
2023-07-24T13:02:33.617Z,31.32
2023-07-24T13:05:00.329Z,31.76
2023-07-24T13:07:28.116Z,32.10
2023-07-24T13:09:54.693Z,31.97
2023-07-24T13:12:21.620Z,32.11
2023-07-24T13:14:48.815Z,32.39
2023-07-24T13:17:15.484Z,33.30
2023-07-24T13:19:42.145Z,32.74
2023-07-24T13:22:09.426Z,32.64
2023-07-24T13:24:36.046Z,32.83
2023-07-24T13:27:02.704Z,33.04
2023-07-24T13:29:32.519Z,33.13
2023-07-24T13:31:59.126Z,33.53
2023-07-24T13:34:26.045Z,33.42
2023-07-24T13:36:52.778Z,33.42
2023-07-24T13:39:20.360Z,32.88
2023-07-24T13:41:46.936Z,34.94
2023-07-24T13:44:13.612Z,36.71
2023-07-24T13:46:40.813Z,38.40
2023-07-24T13:49:08.491Z,38.46
2023-07-24T13:51:35.293Z,37.48
2023-07-24T13:54:03.384Z,37.46
2023-07-24T13:56:35.045Z,36.59
2023-07-24T13:59:02.054Z,36.23
2023-07-24T14:01:29.134Z,36.09
2023-07-24T14:03:56.300Z,35.03
2023-07-24T14:06:23.695Z,35.41
2023-07-24T14:08:50.458Z,35.28
2023-07-24T14:11:17.119Z,35.27
2023-07-24T14:13:46.307Z,35.48
2023-07-24T14:16:13.074Z,35.42
2023-07-24T14:18:42.309Z,34.94
2023-07-24T14:21:09.549Z,34.69
2023-07-24T14:23:36.177Z,34.20
2023-07-24T14:26:03.008Z,34.65
2023-07-24T14:28:30.369Z,34.87
2023-07-24T14:30:57.074Z,34.61
2023-07-24T14:33:23.825Z,34.16
2023-07-24T14:35:51.322Z,33.93
2023-07-24T14:38:18.075Z,33.73
2023-07-24T14:40:44.739Z,33.36
2023-07-24T14:43:11.909Z,33.38
2023-07-24T14:45:38.715Z,33.64
2023-07-24T14:48:05.966Z,33.58
2023-07-24T14:50:33.562Z,34.47
2023-07-24T14:53:00.268Z,35.02
2023-07-24T14:55:26.954Z,34.40
2023-07-24T14:57:53.765Z,34.91
2023-07-24T15:00:20.532Z,35.11
2023-07-24T15:02:47.687Z,35.82
2023-07-24T15:05:14.601Z,35.75
2023-07-24T15:07:41.319Z,36.55
2023-07-24T15:10:08.438Z,35.60
2023-07-24T15:12:35.809Z,35.57
2023-07-24T15:15:02.477Z,35.59
2023-07-24T15:17:29.285Z,35.66
2023-07-24T15:19:56.288Z,35.67
2023-07-24T15:22:24.227Z,35.66
2023-07-24T15:24:51.053Z,35.43
2023-07-24T15:27:17.861Z,35.66
2023-07-24T15:29:44.525Z,35.90
2023-07-24T15:32:12.639Z,35.72
2023-07-24T15:34:40.051Z,36.86
2023-07-24T15:37:07.130Z,36.19
2023-07-24T15:39:33.866Z,36.04
2023-07-24T15:42:01.064Z,36.74
2023-07-24T15:44:27.827Z,38.02
2023-07-24T15:46:54.480Z,39.47
2023-07-24T15:49:21.897Z,40.61
2023-07-24T15:51:49.547Z,41.15
2023-07-24T15:54:16.741Z,42.07
2023-07-24T15:56:44.231Z,41.94
2023-07-24T15:59:10.978Z,42.02
2023-07-24T16:01:37.955Z,42.69
2023-07-24T16:04:04.878Z,42.81
2023-07-24T16:06:31.700Z,43.48
2023-07-24T16:08:58.670Z,44.05
2023-07-24T16:11:25.620Z,44.47
2023-07-24T16:13:52.211Z,44.49
2023-07-24T16:16:19.991Z,45.14
2023-07-24T16:18:46.710Z,44.89
2023-07-24T16:21:13.417Z,45.33
2023-07-24T16:23:42.092Z,45.65
2023-07-24T16:26:08.690Z,46.14
2023-07-24T16:28:35.395Z,46.58
2023-07-24T16:31:02.072Z,46.72
2023-07-24T16:33:31.237Z,46.48
2023-07-24T16:35:58.145Z,46.90
2023-07-24T16:38:24.776Z,46.58
2023-07-24T16:40:52.680Z,46.68
2023-07-24T16:43:19.396Z,46.72
2023-07-24T16:46:04.269Z,46.87
2023-07-24T16:48:33.386Z,47.32
2023-07-24T16:51:00.208Z,47.96
2023-07-24T16:53:26.864Z,48.29
2023-07-24T16:55:54.407Z,49.00
2023-07-24T16:58:21.576Z,49.27
2023-07-24T17:00:48.263Z,50.13
2023-07-24T17:03:15.022Z,50.51
2023-07-24T17:05:41.810Z,50.93
2023-07-24T17:08:08.460Z,51.32
2023-07-24T17:10:46.546Z,51.67
2023-07-24T17:13:13.901Z,51.97
2023-07-24T17:15:40.790Z,52.22
2023-07-24T17:18:08.786Z,52.73
2023-07-24T17:20:35.849Z,52.81
2023-07-24T17:23:02.745Z,52.98
2023-07-24T17:25:29.479Z,53.24
2023-07-24T17:27:56.304Z,53.81
2023-07-24T17:30:22.947Z,54.11
2023-07-24T17:32:49.682Z,54.23
2023-07-24T17:35:16.350Z,54.54
2023-07-24T17:37:42.966Z,55.20
2023-07-24T17:40:10.639Z,55.42
2023-07-24T17:42:37.991Z,55.23
2023-07-24T17:45:05.084Z,55.89
2023-07-24T17:47:32.544Z,56.64
2023-07-24T17:50:07.085Z,56.49
2023-07-24T17:52:35.862Z,56.54
2023-07-24T17:55:02.582Z,56.81
2023-07-24T17:57:29.438Z,57.21
2023-07-24T17:59:56.294Z,57.00
2023-07-24T18:02:23.014Z,57.23
2023-07-24T18:04:49.715Z,57.23
2023-07-24T18:07:16.378Z,57.34
2023-07-24T18:09:46.629Z,57.54
2023-07-24T18:12:13.902Z,57.48
2023-07-24T18:14:42.361Z,57.77
2023-07-24T18:17:09.357Z,58.38
2023-07-24T18:19:36.415Z,58.42
2023-07-24T18:22:04.550Z,58.68
2023-07-24T18:24:31.569Z,58.75
2023-07-24T18:26:58.325Z,58.87
2023-07-24T18:29:26.685Z,58.77
2023-07-24T18:31:54.659Z,59.16
2023-07-24T18:34:37.781Z,59.70
2023-07-24T18:37:04.943Z,59.81
2023-07-24T18:39:31.653Z,60.01
2023-07-24T18:41:59.337Z,60.11
2023-07-24T18:44:26.025Z,60.30
2023-07-24T18:46:53.651Z,60.77
2023-07-24T18:49:21.278Z,60.78
2023-07-24T18:51:48.069Z,60.81
2023-07-24T18:54:15.751Z,60.89
2023-07-24T18:56:42.733Z,61.11
2023-07-24T18:59:09.754Z,61.37
2023-07-24T19:01:37.524Z,61.70
2023-07-24T19:04:04.860Z,62.04
2023-07-24T19:06:32.289Z,62.38
2023-07-24T19:08:59.321Z,62.37
2023-07-24T19:11:26.335Z,62.34
2023-07-24T19:13:53.123Z,62.68
2023-07-24T19:16:19.954Z,62.61
2023-07-24T19:18:48.357Z,62.95
2023-07-24T19:21:15.075Z,63.07
2023-07-24T19:23:42.610Z,63.43
2023-07-24T19:26:11.390Z,63.57
2023-07-24T19:28:42.303Z,63.42
2023-07-24T19:31:11.619Z,63.71
2023-07-24T19:33:42.329Z,63.81
2023-07-24T19:36:08.978Z,63.93
2023-07-24T19:38:35.801Z,64.21
2023-07-24T19:41:02.827Z,64.25
2023-07-24T19:43:29.745Z,64.70
2023-07-24T19:45:57.783Z,64.63
2023-07-24T19:48:28.028Z,64.74
2023-07-24T19:50:56.240Z,64.87
2023-07-24T19:53:25.569Z,65.09
2023-07-24T19:55:56.581Z,65.11
2023-07-24T19:58:46.671Z,65.12
2023-07-24T20:04:57.888Z,65.39
2023-07-24T20:07:28.238Z,65.24
2023-07-24T20:10:04.937Z,65.54
2023-07-24T20:12:32.550Z,65.39
2023-07-24T20:15:03.958Z,65.63
2023-07-24T20:17:33.388Z,65.82
2023-07-24T20:20:00.540Z,66.00
2023-07-24T20:22:35.538Z,66.25
2023-07-24T20:25:02.287Z,66.21
2023-07-24T20:27:30.415Z,66.29
2023-07-24T20:30:08.595Z,66.52
2023-07-24T20:32:37.797Z,66.86
2023-07-24T20:35:08.208Z,66.90
2023-07-24T20:37:35.426Z,66.94
2023-07-24T20:40:08.183Z,67.14
2023-07-24T20:42:50.474Z,67.22
2023-07-24T20:45:20.349Z,67.29
2023-07-24T20:47:49.017Z,67.29
2023-07-24T20:50:18.867Z,67.29
2023-07-24T20:52:45.674Z,67.43
2023-07-24T20:55:13.278Z,67.67
2023-07-24T20:57:40.075Z,67.78
2023-07-24T21:00:10.610Z,67.75
2023-07-24T21:02:37.622Z,67.91
2023-07-24T21:05:04.598Z,68.00
2023-07-24T21:07:31.236Z,68.26
2023-07-24T21:09:58.543Z,68.28
2023-07-24T21:12:36.095Z,68.55
2023-07-24T21:15:06.540Z,68.42
2023-07-24T21:18:12.003Z,68.48
2023-07-24T21:20:42.682Z,68.47
2023-07-24T21:23:09.489Z,68.38
2023-07-24T21:25:36.219Z,68.56
2023-07-24T21:28:03.178Z,68.54
2023-07-24T21:30:30.001Z,68.68
2023-07-24T21:32:56.776Z,68.99
2023-07-24T21:35:25.980Z,68.98
2023-07-24T21:37:55.438Z,68.92
2023-07-24T21:40:33.584Z,69.12
2023-07-24T21:43:00.303Z,69.14
2023-07-24T21:45:27.047Z,69.29
2023-07-24T21:47:54.520Z,69.26
2023-07-24T21:50:21.281Z,69.25
2023-07-24T21:52:48.175Z,69.63
2023-07-24T21:55:15.784Z,69.52
2023-07-24T21:57:42.432Z,69.92
2023-07-24T22:00:09.556Z,70.03
2023-07-24T22:02:39.491Z,70.36
2023-07-24T22:05:06.310Z,70.32
2023-07-24T22:07:33.924Z,70.08
2023-07-24T22:10:01.643Z,70.30
2023-07-24T22:12:28.998Z,70.44
2023-07-24T22:14:55.651Z,70.37
2023-07-24T22:17:29.286Z,70.35
2023-07-24T22:19:56.820Z,70.25
2023-07-24T22:22:24.399Z,70.05
2023-07-24T22:24:51.344Z,70.33
2023-07-24T22:27:18.478Z,70.50
2023-07-24T22:29:45.519Z,70.51
2023-07-24T22:32:12.440Z,70.54
2023-07-24T22:34:39.182Z,70.47
2023-07-24T22:37:07.335Z,70.59
2023-07-24T22:39:35.619Z,70.80
2023-07-24T22:42:02.481Z,70.79
2023-07-24T22:44:29.828Z,70.75
2023-07-24T22:46:57.378Z,70.98
2023-07-24T22:49:24.743Z,71.02
2023-07-24T22:51:52.146Z,70.86
2023-07-24T22:54:18.840Z,70.93
2023-07-24T22:56:45.787Z,71.21
2023-07-24T22:59:26.510Z,71.21
2023-07-24T23:01:55.388Z,71.31
2023-07-24T23:04:24.423Z,71.36
2023-07-24T23:06:52.550Z,71.66
2023-07-24T23:09:19.392Z,71.66
2023-07-24T23:11:46.054Z,71.62
2023-07-24T23:14:12.868Z,71.58
2023-07-24T23:16:39.582Z,71.68
2023-07-24T23:19:06.207Z,71.74
2023-07-24T23:21:34.229Z,71.53
2023-07-24T23:24:01.086Z,71.60
2023-07-24T23:26:27.966Z,71.82
2023-07-24T23:28:57.134Z,72.06
2023-07-24T23:31:23.857Z,72.02
2023-07-24T23:33:50.555Z,72.04
2023-07-24T23:36:17.279Z,71.96
2023-07-24T23:38:43.916Z,72.08
2023-07-24T23:41:10.589Z,72.15
2023-07-24T23:43:42.516Z,72.47
2023-07-24T23:46:11.941Z,72.27
2023-07-24T23:48:40.062Z,72.61
2023-07-24T23:51:17.257Z,72.89
2023-07-24T23:53:44.640Z,72.77
2023-07-24T23:56:11.724Z,72.90
2023-07-24T23:58:42.147Z,73.11
