createdAt,value
2018-07-13T00:00:38.734Z,7.40
2018-07-13T00:01:38.712Z,7.00
2018-07-13T00:02:38.701Z,7.20
2018-07-13T00:03:38.764Z,7.50
2018-07-13T00:04:38.685Z,6.80
2018-07-13T00:05:38.668Z,6.80
2018-07-13T00:06:38.660Z,6.80
2018-07-13T00:07:38.649Z,7.30
2018-07-13T00:08:38.701Z,7.30
2018-07-13T00:09:38.693Z,7.60
2018-07-13T00:10:38.613Z,7.40
2018-07-13T00:11:38.602Z,7.40
2018-07-13T00:12:38.591Z,7.50
2018-07-13T00:13:38.579Z,7.30
2018-07-13T00:14:38.643Z,8.20
2018-07-13T00:15:38.576Z,7.90
2018-07-13T00:16:38.547Z,7.60
2018-07-13T00:17:41.096Z,7.50
2018-07-13T00:18:38.535Z,7.50
2018-07-13T00:19:38.583Z,7.40
2018-07-13T00:20:38.511Z,7.10
2018-07-13T00:21:38.499Z,6.70
2018-07-13T00:22:38.486Z,7.10
2018-07-13T00:23:38.477Z,7.20
2018-07-13T00:24:38.530Z,7.50
2018-07-13T00:25:38.452Z,7.30
2018-07-13T00:26:38.446Z,7.30
2018-07-13T00:27:38.450Z,7.60
2018-07-13T00:28:38.422Z,7.40
2018-07-13T00:29:38.475Z,7.50
2018-07-13T00:30:38.400Z,7.20
2018-07-13T00:31:38.386Z,6.90
2018-07-13T00:32:38.383Z,7.20
2018-07-13T00:33:38.364Z,7.40
2018-07-13T00:34:38.419Z,7.40
2018-07-13T00:35:38.349Z,8.10
2018-07-13T00:36:38.334Z,7.80
2018-07-13T00:37:38.324Z,7.80
2018-07-13T00:38:39.096Z,7.20
2018-07-13T00:39:38.377Z,7.40
2018-07-13T00:40:38.290Z,7.30
2018-07-13T00:41:38.278Z,8.20
2018-07-13T00:42:38.274Z,7.90
2018-07-13T00:43:38.262Z,7.20
2018-07-13T00:44:38.330Z,7.70
2018-07-13T00:45:38.240Z,7.90
2018-07-13T00:46:38.230Z,8.10
2018-07-13T00:47:38.215Z,7.80
2018-07-13T00:48:38.204Z,8.30
2018-07-13T00:49:38.264Z,7.80
2018-07-13T00:50:38.187Z,7.40
2018-07-13T00:51:38.174Z,7.90
2018-07-13T00:52:38.160Z,7.90
2018-07-13T00:53:38.155Z,8.10
2018-07-13T00:54:38.138Z,8.50
2018-07-13T00:55:38.195Z,9.00
2018-07-13T00:56:38.141Z,8.70
2018-07-13T00:57:38.104Z,8.80
2018-07-13T00:58:38.094Z,8.10
2018-07-13T00:59:38.602Z,8.40
2018-07-13T01:00:38.140Z,8.70
2018-07-13T01:01:38.066Z,8.30
2018-07-13T01:02:38.055Z,7.90
2018-07-13T01:03:38.044Z,8.90
2018-07-13T01:04:38.030Z,8.60
2018-07-13T01:05:38.089Z,8.30
2018-07-13T01:06:38.008Z,7.40
2018-07-13T01:07:38.005Z,7.90
2018-07-13T01:08:37.989Z,7.50
2018-07-13T01:09:37.975Z,8.00
2018-07-13T01:10:38.166Z,8.20
2018-07-13T01:11:37.954Z,8.80
2018-07-13T01:12:37.942Z,8.30
2018-07-13T01:13:37.936Z,8.20
2018-07-13T01:14:37.925Z,9.30
2018-07-13T01:15:37.978Z,8.40
2018-07-13T01:16:37.902Z,8.50
2018-07-13T01:17:37.890Z,8.70
2018-07-13T01:18:37.878Z,8.80
2018-07-13T01:19:37.875Z,8.50
2018-07-13T01:20:38.169Z,8.70
2018-07-13T01:21:37.848Z,9.10
2018-07-13T01:22:37.837Z,10.00
2018-07-13T01:23:37.826Z,9.10
2018-07-13T01:24:37.815Z,8.90
2018-07-13T01:25:37.870Z,8.80
2018-07-13T01:26:37.793Z,8.50
2018-07-13T01:27:37.781Z,8.90
2018-07-13T01:28:37.771Z,8.70
2018-07-13T01:29:37.767Z,9.30
2018-07-13T01:30:37.815Z,8.40
2018-07-13T01:31:37.740Z,8.30
2018-07-13T01:32:37.729Z,9.10
2018-07-13T01:33:37.715Z,8.80
2018-07-13T01:34:37.707Z,9.60
2018-07-13T01:35:37.764Z,9.90
2018-07-13T01:36:37.687Z,8.30
2018-07-13T01:37:37.673Z,8.30
2018-07-13T01:38:37.674Z,8.60
2018-07-13T01:39:37.654Z,8.70
2018-07-13T01:40:37.651Z,9.10
2018-07-13T01:41:38.164Z,9.00
2018-07-13T01:42:37.624Z,10.10
2018-07-13T01:43:37.610Z,10.20
2018-07-13T01:44:45.727Z,9.20
2018-07-13T01:45:45.798Z,9.60
2018-07-13T01:48:15.136Z,10.40
2018-07-13T01:49:15.062Z,10.60
2018-07-13T01:50:22.563Z,9.40
2018-07-13T01:51:23.281Z,10.10
2018-07-13T01:52:22.540Z,9.30
2018-07-13T01:53:22.529Z,10.00
2018-07-13T01:54:23.154Z,9.40
2018-07-13T01:55:23.077Z,8.30
2018-07-13T01:56:23.130Z,9.60
2018-07-13T01:57:14.968Z,9.20
2018-07-13T01:58:23.097Z,9.30
2018-07-13T01:59:23.107Z,9.70
2018-07-13T02:00:23.128Z,9.50
2018-07-13T02:01:22.512Z,10.40
2018-07-13T02:02:23.016Z,10.60
2018-07-13T02:03:14.904Z,9.50
2018-07-13T02:04:14.893Z,9.70
2018-07-13T02:05:14.884Z,10.10
2018-07-13T02:06:23.099Z,10.40
2018-07-13T02:07:23.546Z,10.20
2018-07-13T02:08:23.066Z,10.10
2018-07-13T02:09:22.361Z,10.20
2018-07-13T02:10:27.793Z,10.00
2018-07-13T02:11:22.434Z,10.10
2018-07-13T02:12:24.317Z,10.30
2018-07-13T02:13:22.369Z,9.50
2018-07-13T02:14:22.878Z,10.60
2018-07-13T02:15:22.361Z,10.20
2018-07-13T02:16:22.286Z,10.10
2018-07-13T02:17:22.964Z,9.60
2018-07-13T02:18:22.280Z,10.80
2018-07-13T02:19:22.303Z,11.20
2018-07-13T02:20:22.815Z,11.40
2018-07-13T02:21:23.370Z,10.70
2018-07-13T02:22:22.299Z,10.50
2018-07-13T02:23:22.840Z,10.80
2018-07-13T02:24:22.838Z,10.60
2018-07-13T02:25:22.743Z,11.30
2018-07-13T02:26:22.753Z,11.60
2018-07-13T02:27:22.824Z,11.40
2018-07-13T02:28:23.272Z,11.10
2018-07-13T02:29:22.789Z,11.50
2018-07-13T02:30:22.777Z,10.80
2018-07-13T02:31:14.613Z,10.40
2018-07-13T02:32:14.666Z,9.60
2018-07-13T02:33:15.478Z,11.60
2018-07-13T02:34:14.572Z,10.60
2018-07-13T02:35:14.570Z,10.60
2018-07-13T02:36:14.553Z,11.00
2018-07-13T02:37:14.611Z,9.60
2018-07-13T02:38:14.530Z,9.60
2018-07-13T02:39:14.620Z,11.30
2018-07-13T02:40:14.511Z,11.30
2018-07-13T02:41:14.500Z,11.40
2018-07-13T02:42:14.555Z,11.30
2018-07-13T02:43:14.486Z,9.00
2018-07-13T02:44:14.469Z,10.50
2018-07-13T02:45:14.512Z,10.00
2018-07-13T02:46:14.447Z,10.80
2018-07-13T02:47:14.508Z,12.00
2018-07-13T02:48:14.428Z,11.00
2018-07-13T02:49:14.417Z,10.60
2018-07-13T02:50:14.403Z,11.00
2018-07-13T02:51:14.980Z,9.90
2018-07-13T02:52:14.449Z,11.00
2018-07-13T02:53:14.373Z,9.70
2018-07-13T02:54:14.376Z,11.00
2018-07-13T02:55:14.351Z,11.10
2018-07-13T02:56:14.337Z,11.90
2018-07-13T02:57:14.395Z,9.60
2018-07-13T02:58:14.319Z,10.90
2018-07-13T02:59:14.306Z,10.80
2018-07-13T03:00:14.296Z,10.90
2018-07-13T03:01:14.286Z,11.50
2018-07-13T03:02:14.343Z,10.00
2018-07-13T03:03:14.265Z,10.20
2018-07-13T03:04:14.254Z,11.60
2018-07-13T03:05:14.244Z,11.10
2018-07-13T03:06:14.291Z,9.20
2018-07-13T03:07:14.298Z,10.70
2018-07-13T03:08:14.207Z,9.50
2018-07-13T03:09:14.199Z,9.20
2018-07-13T03:10:14.188Z,10.50
2018-07-13T03:11:14.177Z,10.30
2018-07-13T03:12:14.971Z,11.10
2018-07-13T03:13:14.226Z,11.60
2018-07-13T03:14:14.150Z,9.90
2018-07-13T03:15:14.141Z,10.50
2018-07-13T03:16:14.125Z,10.30
2018-07-13T03:17:14.116Z,9.90
2018-07-13T03:18:14.169Z,9.40
2018-07-13T03:19:14.114Z,10.10
2018-07-13T03:20:14.084Z,10.60
2018-07-13T03:21:14.069Z,9.70
2018-07-13T03:22:14.067Z,9.50
2018-07-13T03:23:14.116Z,10.40
2018-07-13T03:24:14.039Z,8.20
2018-07-13T03:25:14.039Z,9.10
2018-07-13T03:26:14.017Z,8.80
2018-07-13T03:27:14.008Z,10.10
2018-07-13T03:28:14.058Z,10.10
2018-07-13T03:29:13.999Z,9.50
2018-07-13T03:30:13.977Z,10.60
2018-07-13T03:31:13.970Z,9.50
2018-07-13T03:32:13.953Z,9.00
2018-07-13T03:33:15.548Z,10.60
2018-07-13T03:34:13.934Z,10.30
2018-07-13T03:35:13.922Z,10.00
2018-07-13T03:36:13.912Z,8.70
2018-07-13T03:37:13.898Z,10.30
2018-07-13T03:38:14.010Z,9.00
2018-07-13T03:39:13.876Z,10.00
2018-07-13T03:40:13.870Z,10.10
2018-07-13T03:41:13.856Z,9.00
2018-07-13T03:42:13.845Z,10.10
2018-07-13T03:43:13.903Z,9.90
2018-07-13T03:44:13.823Z,9.90
2018-07-13T03:45:13.815Z,9.20
2018-07-13T03:46:13.804Z,9.80
2018-07-13T03:47:13.796Z,10.10
2018-07-13T03:48:13.878Z,9.60
2018-07-13T03:49:13.768Z,8.50
2018-07-13T03:50:13.757Z,9.20
2018-07-13T03:51:13.752Z,9.80
2018-07-13T03:52:13.735Z,10.00
2018-07-13T03:53:13.799Z,9.40
2018-07-13T03:54:15.519Z,8.60
2018-07-13T03:55:13.707Z,8.20
2018-07-13T03:56:13.693Z,8.60
2018-07-13T03:57:13.685Z,7.60
2018-07-13T03:58:13.756Z,9.10
2018-07-13T03:59:13.666Z,9.00
2018-07-13T04:00:13.655Z,8.10
2018-07-13T04:01:13.643Z,8.40
2018-07-13T04:02:13.633Z,8.50
2018-07-13T04:03:13.687Z,8.20
2018-07-13T04:04:13.608Z,9.20
2018-07-13T04:05:13.596Z,7.90
2018-07-13T04:06:13.591Z,7.30
2018-07-13T04:07:13.578Z,7.50
2018-07-13T04:08:13.633Z,8.50
2018-07-13T04:09:13.558Z,8.90
2018-07-13T04:10:13.544Z,9.20
2018-07-13T04:11:13.533Z,9.50
2018-07-13T04:12:13.522Z,9.90
2018-07-13T04:13:13.514Z,8.80
2018-07-13T04:14:13.569Z,9.70
2018-07-13T04:15:14.470Z,9.40
2018-07-13T04:16:13.481Z,9.80
2018-07-13T04:17:13.470Z,8.70
2018-07-13T04:18:13.459Z,9.00
2018-07-13T04:19:13.525Z,9.20
2018-07-13T04:20:13.455Z,9.20
2018-07-13T04:21:13.452Z,9.90
2018-07-13T04:22:13.414Z,9.80
2018-07-13T04:23:13.406Z,8.90
2018-07-13T04:24:13.463Z,10.00
2018-07-13T04:25:13.387Z,8.50
2018-07-13T04:26:13.374Z,8.10
2018-07-13T04:27:13.362Z,9.30
2018-07-13T04:28:13.352Z,10.30
2018-07-13T04:29:13.403Z,8.90
2018-07-13T04:30:13.332Z,7.80
2018-07-13T04:31:13.321Z,9.30
2018-07-13T04:32:13.314Z,9.60
2018-07-13T04:33:13.298Z,9.40
2018-07-13T04:34:13.414Z,10.10
2018-07-13T04:35:13.280Z,9.50
2018-07-13T04:36:13.975Z,10.40
2018-07-13T04:37:13.259Z,9.40
2018-07-13T04:38:13.245Z,8.50
2018-07-13T04:39:13.303Z,9.40
2018-07-13T04:40:13.228Z,10.50
2018-07-13T04:41:13.213Z,10.30
2018-07-13T04:42:13.204Z,10.00
2018-07-13T04:43:13.190Z,9.70
2018-07-13T04:44:13.547Z,11.00
2018-07-13T04:45:13.171Z,9.50
2018-07-13T04:46:13.162Z,10.60
2018-07-13T04:47:13.154Z,7.90
2018-07-13T04:48:13.137Z,9.40
2018-07-13T04:49:13.193Z,9.10
2018-07-13T04:50:13.153Z,9.50
2018-07-13T04:51:13.107Z,9.50
2018-07-13T04:52:13.098Z,9.80
2018-07-13T04:53:13.090Z,9.60
2018-07-13T04:54:13.148Z,9.90
2018-07-13T04:55:13.073Z,11.00
2018-07-13T04:56:13.058Z,8.80
2018-07-13T04:57:13.970Z,11.80
2018-07-13T04:58:13.034Z,11.40
2018-07-13T04:59:13.120Z,11.80
2018-07-13T05:00:13.018Z,11.40
2018-07-13T05:01:13.005Z,12.50
2018-07-13T05:02:12.991Z,11.00
2018-07-13T05:03:12.980Z,11.30
2018-07-13T05:04:13.038Z,11.70
2018-07-13T05:05:12.962Z,11.40
2018-07-13T05:06:12.953Z,10.90
2018-07-13T05:07:12.935Z,11.70
2018-07-13T05:08:12.925Z,11.90
2018-07-13T05:09:12.990Z,11.70
2018-07-13T05:10:12.916Z,12.40
2018-07-13T05:11:12.901Z,12.00
2018-07-13T05:12:12.894Z,11.10
2018-07-13T05:13:12.894Z,11.30
2018-07-13T05:14:12.940Z,11.40
2018-07-13T05:15:12.852Z,12.50
2018-07-13T05:16:12.838Z,11.50
2018-07-13T05:17:12.830Z,11.10
2018-07-13T05:18:15.463Z,11.70
2018-07-13T05:19:12.888Z,11.00
2018-07-13T05:20:12.794Z,11.10
2018-07-13T05:21:12.820Z,12.10
2018-07-13T05:22:12.844Z,10.60
2018-07-13T05:23:12.766Z,10.30
2018-07-13T05:24:12.761Z,12.00
2018-07-13T05:25:12.808Z,13.30
2018-07-13T05:26:12.733Z,13.90
2018-07-13T05:27:12.724Z,13.80
2018-07-13T05:28:12.711Z,12.80
2018-07-13T05:29:12.703Z,11.60
2018-07-13T05:30:12.787Z,13.40
2018-07-13T05:31:12.694Z,12.20
2018-07-13T05:32:12.670Z,12.20
2018-07-13T05:33:12.661Z,12.70
2018-07-13T05:34:12.669Z,13.70
2018-07-13T05:35:12.722Z,12.50
2018-07-13T05:36:12.631Z,13.10
2018-07-13T05:37:12.626Z,12.80
2018-07-13T05:38:12.612Z,13.00
2018-07-13T05:39:13.463Z,12.00
2018-07-13T05:40:12.651Z,12.40
2018-07-13T05:41:12.589Z,12.10
2018-07-13T05:42:12.562Z,15.30
2018-07-13T05:43:12.567Z,14.20
2018-07-13T05:44:12.540Z,13.40
2018-07-13T05:45:12.617Z,14.00
2018-07-13T05:46:12.521Z,15.20
2018-07-13T05:47:12.510Z,15.30
2018-07-13T05:48:12.501Z,15.20
2018-07-13T05:49:20.604Z,16.10
2018-07-13T05:50:12.546Z,15.40
2018-07-13T05:51:44.542Z,15.20
2018-07-13T05:52:12.462Z,13.90
2018-07-13T05:53:12.450Z,14.70
2018-07-13T05:54:13.058Z,15.70
2018-07-13T05:55:12.495Z,14.70
2018-07-13T05:56:19.942Z,14.70
2018-07-13T05:57:19.928Z,15.60
2018-07-13T05:58:20.546Z,14.90
2018-07-13T05:59:19.919Z,14.40
2018-07-13T06:00:19.995Z,15.40
2018-07-13T06:01:19.919Z,14.70
2018-07-13T06:02:12.355Z,14.80
2018-07-13T06:03:12.344Z,14.50
2018-07-13T06:04:12.331Z,15.70
2018-07-13T06:05:12.388Z,14.70
2018-07-13T06:06:12.311Z,13.40
2018-07-13T06:07:12.300Z,15.70
2018-07-13T06:08:12.287Z,15.90
2018-07-13T06:09:12.276Z,14.90
2018-07-13T06:10:12.337Z,13.70
2018-07-13T06:11:12.259Z,16.50
2018-07-13T06:12:12.253Z,15.30
2018-07-13T06:13:12.251Z,13.70
2018-07-13T06:14:12.229Z,14.00
2018-07-13T06:15:12.340Z,12.20
2018-07-13T06:16:12.212Z,14.90
2018-07-13T06:17:12.202Z,16.60
2018-07-13T06:18:12.184Z,14.00
2018-07-13T06:19:12.178Z,15.90
2018-07-13T06:20:12.235Z,15.30
2018-07-13T06:21:12.151Z,15.30
2018-07-13T06:22:13.266Z,14.70
2018-07-13T06:23:12.143Z,14.60
2018-07-13T06:24:12.149Z,16.70
2018-07-13T06:25:12.113Z,15.10
2018-07-13T06:26:12.168Z,12.00
2018-07-13T06:27:12.089Z,13.50
2018-07-13T06:28:12.076Z,14.20
2018-07-13T06:29:12.073Z,16.20
2018-07-13T06:30:12.116Z,14.70
2018-07-13T06:31:12.113Z,16.70
2018-07-13T06:32:12.039Z,15.50
2018-07-13T06:33:12.025Z,13.80
2018-07-13T06:34:12.016Z,16.30
2018-07-13T06:35:12.008Z,16.10
2018-07-13T06:36:12.063Z,13.60
2018-07-13T06:37:11.983Z,15.80
2018-07-13T06:38:11.974Z,16.90
2018-07-13T06:39:11.963Z,15.10
2018-07-13T06:40:11.952Z,14.70
2018-07-13T06:41:12.008Z,14.00
2018-07-13T06:42:11.932Z,16.20
2018-07-13T06:43:12.768Z,16.20
2018-07-13T06:44:11.912Z,16.70
2018-07-13T06:45:11.903Z,15.30
2018-07-13T06:46:11.951Z,15.50
2018-07-13T06:47:11.887Z,15.90
2018-07-13T06:48:11.873Z,17.30
2018-07-13T06:49:11.862Z,17.80
2018-07-13T06:50:11.852Z,15.80
2018-07-13T06:51:11.904Z,16.90
2018-07-13T06:52:11.830Z,17.10
2018-07-13T06:53:11.819Z,15.80
2018-07-13T06:54:11.805Z,17.00
2018-07-13T06:55:11.800Z,14.20
2018-07-13T06:56:11.855Z,14.20
2018-07-13T06:57:11.779Z,15.80
2018-07-13T06:58:11.766Z,16.90
2018-07-13T06:59:11.761Z,14.40
2018-07-13T07:00:11.747Z,16.50
2018-07-13T07:01:11.805Z,13.40
2018-07-13T07:02:11.725Z,15.30
2018-07-13T07:03:11.716Z,13.90
2018-07-13T07:04:12.265Z,16.40
2018-07-13T07:05:11.694Z,14.10
2018-07-13T07:06:11.752Z,14.70
2018-07-13T07:07:11.676Z,14.00
2018-07-13T07:08:11.667Z,14.90
2018-07-13T07:09:11.653Z,14.90
2018-07-13T07:10:11.642Z,14.00
2018-07-13T07:11:11.699Z,14.40
2018-07-13T07:12:11.622Z,14.70
2018-07-13T07:13:11.615Z,15.20
2018-07-13T07:14:11.608Z,16.60
2018-07-13T07:15:11.592Z,17.50
2018-07-13T07:16:11.657Z,15.00
2018-07-13T07:17:11.569Z,16.60
2018-07-13T07:18:11.562Z,16.50
2018-07-13T07:19:11.555Z,17.30
2018-07-13T07:20:11.557Z,16.50
2018-07-13T07:21:11.599Z,17.00
2018-07-13T07:22:11.522Z,17.30
2018-07-13T07:23:11.511Z,15.50
2018-07-13T07:24:11.500Z,14.40
2018-07-13T07:25:12.265Z,14.40
2018-07-13T07:26:11.551Z,16.50
2018-07-13T07:27:11.472Z,17.70
2018-07-13T07:28:11.463Z,14.80
2018-07-13T07:29:11.449Z,15.20
2018-07-13T07:30:11.441Z,15.60
2018-07-13T07:31:12.265Z,16.60
2018-07-13T07:32:11.495Z,15.10
2018-07-13T07:33:11.410Z,17.00
2018-07-13T07:34:11.402Z,16.00
2018-07-13T07:35:11.458Z,16.60
2018-07-13T07:36:11.382Z,17.40
2018-07-13T07:37:11.436Z,15.40
2018-07-13T07:38:11.368Z,17.10
2018-07-13T07:39:11.349Z,17.50
2018-07-13T07:40:11.340Z,17.50
2018-07-13T07:41:11.332Z,15.60
2018-07-13T07:42:11.387Z,17.50
2018-07-13T07:43:11.320Z,16.00
2018-07-13T07:44:11.301Z,17.70
2018-07-13T07:45:11.293Z,15.50
2018-07-13T07:46:12.263Z,16.20
2018-07-13T07:47:11.338Z,16.60
2018-07-13T07:48:11.271Z,14.50
2018-07-13T07:49:11.258Z,18.20
2018-07-13T07:50:11.252Z,18.60
2018-07-13T07:51:11.236Z,18.70
2018-07-13T07:52:11.293Z,17.70
2018-07-13T07:53:11.219Z,15.80
2018-07-13T07:54:11.210Z,17.90
2018-07-13T07:55:11.202Z,17.40
2018-07-13T07:56:11.189Z,17.90
2018-07-13T07:57:11.247Z,16.40
2018-07-13T07:58:11.174Z,19.30
2018-07-13T07:59:11.161Z,17.70
2018-07-13T08:00:11.153Z,15.90
2018-07-13T08:01:11.142Z,19.30
2018-07-13T08:02:11.203Z,17.70
2018-07-13T08:03:11.125Z,16.20
2018-07-13T08:04:11.122Z,18.80
2018-07-13T08:05:11.116Z,16.20
2018-07-13T08:06:11.204Z,17.30
2018-07-13T08:07:11.767Z,17.80
2018-07-13T08:08:11.081Z,18.90
2018-07-13T08:09:11.070Z,18.60
2018-07-13T08:10:11.059Z,19.20
2018-07-13T08:11:11.051Z,19.50
2018-07-13T08:12:11.111Z,19.20
2018-07-13T08:13:11.033Z,18.00
2018-07-13T08:14:11.300Z,16.70
2018-07-13T08:15:11.014Z,17.20
2018-07-13T08:16:11.003Z,17.50
2018-07-13T08:17:11.000Z,16.70
2018-07-13T08:18:11.053Z,17.20
2018-07-13T08:19:10.983Z,18.20
2018-07-13T08:20:11.046Z,17.80
2018-07-13T08:21:10.961Z,17.60
2018-07-13T08:22:10.952Z,18.30
2018-07-13T08:23:11.011Z,19.80
2018-07-13T08:24:10.936Z,16.80
2018-07-13T08:25:10.924Z,17.80
2018-07-13T08:26:10.923Z,18.10
2018-07-13T08:27:10.908Z,20.80
2018-07-13T08:28:11.346Z,19.90
2018-07-13T08:29:10.890Z,19.50
2018-07-13T08:30:10.879Z,17.90
2018-07-13T08:31:10.877Z,18.80
2018-07-13T08:32:10.862Z,19.50
2018-07-13T08:33:10.920Z,19.50
2018-07-13T08:34:10.845Z,19.50
2018-07-13T08:35:10.837Z,18.70
2018-07-13T08:36:10.828Z,19.00
2018-07-13T08:37:10.885Z,20.70
2018-07-13T08:38:10.872Z,19.10
2018-07-13T08:39:10.809Z,18.60
2018-07-13T08:40:10.795Z,19.90
2018-07-13T08:41:10.786Z,19.30
2018-07-13T08:42:10.778Z,18.90
2018-07-13T08:43:10.835Z,20.10
2018-07-13T08:44:10.783Z,18.50
2018-07-13T08:45:10.764Z,22.10
2018-07-13T08:46:10.757Z,22.00
2018-07-13T08:47:10.733Z,19.90
2018-07-13T08:48:10.794Z,21.90
2018-07-13T08:49:11.267Z,21.30
2018-07-13T08:50:10.711Z,21.00
2018-07-13T08:51:10.781Z,22.30
2018-07-13T08:52:10.699Z,23.20
2018-07-13T08:53:10.749Z,22.50
2018-07-13T08:54:10.677Z,21.50
2018-07-13T08:55:10.669Z,22.80
2018-07-13T08:56:10.667Z,21.30
2018-07-13T08:57:10.655Z,22.20
2018-07-13T08:58:10.710Z,20.70
2018-07-13T08:59:10.639Z,20.80
2018-07-13T09:00:10.631Z,23.00
2018-07-13T09:01:10.625Z,20.80
2018-07-13T09:02:10.613Z,21.70
2018-07-13T09:03:10.671Z,22.20
2018-07-13T09:04:10.617Z,23.80
2018-07-13T09:05:10.589Z,23.30
2018-07-13T09:06:10.580Z,23.00
2018-07-13T09:07:10.574Z,22.90
2018-07-13T09:08:10.632Z,22.10
2018-07-13T09:09:10.561Z,22.10
2018-07-13T09:10:11.268Z,23.90
2018-07-13T09:11:10.540Z,21.80
2018-07-13T09:12:10.540Z,21.60
2018-07-13T09:13:10.598Z,22.90
2018-07-13T09:14:10.582Z,19.20
2018-07-13T09:15:10.524Z,21.70
2018-07-13T09:16:10.501Z,23.90
2018-07-13T09:17:10.495Z,22.80
2018-07-13T09:18:10.489Z,23.80
2018-07-13T09:19:10.544Z,23.20
2018-07-13T09:20:10.473Z,24.30
2018-07-13T09:21:10.464Z,23.50
2018-07-13T09:22:10.459Z,24.90
2018-07-13T09:23:10.447Z,23.70
2018-07-13T09:24:10.577Z,25.20
2018-07-13T09:25:10.431Z,24.40
2018-07-13T09:26:10.433Z,24.90
2018-07-13T09:27:10.419Z,24.20
2018-07-13T09:28:10.413Z,22.60
2018-07-13T09:29:10.466Z,24.20
2018-07-13T09:30:10.391Z,22.70
2018-07-13T09:31:11.314Z,23.60
2018-07-13T09:32:10.375Z,21.70
2018-07-13T09:33:10.374Z,20.50
2018-07-13T09:34:10.429Z,22.00
2018-07-13T09:35:10.363Z,22.00
2018-07-13T09:36:10.343Z,22.20
2018-07-13T09:37:10.338Z,24.00
2018-07-13T09:38:10.335Z,21.60
2018-07-13T09:39:10.407Z,21.10
2018-07-13T09:40:10.320Z,21.00
2018-07-13T09:41:10.315Z,21.10
2018-07-13T09:42:10.304Z,22.50
2018-07-13T09:43:10.292Z,21.50
2018-07-13T09:44:10.359Z,22.20
2018-07-13T09:45:10.279Z,23.10
2018-07-13T09:46:10.273Z,19.70
2018-07-13T09:47:10.264Z,21.10
2018-07-13T09:48:18.349Z,21.20
2018-07-13T09:49:10.319Z,21.20
2018-07-13T09:50:10.252Z,22.10
2018-07-13T09:51:10.234Z,21.60
2018-07-13T09:52:10.228Z,22.50
2018-07-13T09:53:10.222Z,21.80
2018-07-13T09:54:10.333Z,21.40
2018-07-13T09:55:10.205Z,20.00
2018-07-13T09:56:10.196Z,20.40
2018-07-13T09:57:10.193Z,22.00
2018-07-13T09:58:10.191Z,20.90
2018-07-13T09:59:10.243Z,20.30
2018-07-13T10:00:10.174Z,22.10
2018-07-13T10:01:10.162Z,21.40
2018-07-13T10:02:10.154Z,21.80
2018-07-13T10:03:10.162Z,21.40
2018-07-13T10:04:10.209Z,19.60
2018-07-13T10:05:10.137Z,20.60
2018-07-13T10:06:10.134Z,21.20
2018-07-13T10:07:10.123Z,20.90
2018-07-13T10:08:10.117Z,21.00
2018-07-13T10:09:10.379Z,21.70
2018-07-13T10:10:10.101Z,21.20
2018-07-13T10:11:10.100Z,22.20
2018-07-13T10:12:10.091Z,22.50
2018-07-13T10:13:10.084Z,22.10
2018-07-13T10:14:10.147Z,22.00
2018-07-13T10:15:10.075Z,20.20
2018-07-13T10:16:10.060Z,22.90
2018-07-13T10:17:10.052Z,20.60
2018-07-13T10:18:10.073Z,19.80
2018-07-13T10:19:10.041Z,19.50
2018-07-13T10:20:10.101Z,20.40
2018-07-13T10:21:10.027Z,20.70
2018-07-13T10:22:10.018Z,19.30
2018-07-13T10:23:10.013Z,20.30
2018-07-13T10:24:10.013Z,20.00
2018-07-13T10:25:10.073Z,21.20
2018-07-13T10:26:09.992Z,20.30
2018-07-13T10:27:09.984Z,20.90
2018-07-13T10:28:09.978Z,24.20
2018-07-13T10:29:09.982Z,23.00
2018-07-13T10:30:10.362Z,23.60
2018-07-13T10:31:09.959Z,21.50
2018-07-13T10:32:09.953Z,21.40
2018-07-13T10:33:09.949Z,20.20
2018-07-13T10:34:09.938Z,20.40
2018-07-13T10:35:09.999Z,21.70
2018-07-13T10:36:09.932Z,19.80
2018-07-13T10:37:09.922Z,18.90
2018-07-13T10:38:09.913Z,19.80
2018-07-13T10:39:09.910Z,18.50
2018-07-13T10:40:09.973Z,19.80
2018-07-13T10:41:09.896Z,19.40
2018-07-13T10:42:09.891Z,19.40
2018-07-13T10:43:09.893Z,20.90
2018-07-13T10:44:09.879Z,20.70
2018-07-13T10:45:09.947Z,20.70
2018-07-13T10:46:09.868Z,22.60
2018-07-13T10:47:09.862Z,21.40
2018-07-13T10:48:09.851Z,21.00
2018-07-13T10:49:09.850Z,20.70
2018-07-13T10:50:09.909Z,21.20
2018-07-13T10:51:10.780Z,21.20
2018-07-13T10:52:09.834Z,23.10
2018-07-13T10:53:09.820Z,21.20
2018-07-13T10:54:09.817Z,20.50
2018-07-13T10:55:09.877Z,21.10
2018-07-13T10:56:09.800Z,20.50
2018-07-13T10:57:09.800Z,20.10
2018-07-13T10:58:09.789Z,21.60
2018-07-13T10:59:09.786Z,20.90
2018-07-13T11:00:09.841Z,21.30
2018-07-13T11:01:09.769Z,20.70
2018-07-13T11:02:09.768Z,19.30
2018-07-13T11:03:09.755Z,19.40
2018-07-13T11:04:09.749Z,17.90
2018-07-13T11:05:09.820Z,17.60
2018-07-13T11:06:09.738Z,18.90
2018-07-13T11:07:09.729Z,19.50
2018-07-13T11:08:09.746Z,19.40
2018-07-13T11:09:09.715Z,18.60
2018-07-13T11:10:09.776Z,18.40
2018-07-13T11:11:09.704Z,19.50
2018-07-13T11:12:10.278Z,20.40
2018-07-13T11:13:09.689Z,17.30
2018-07-13T11:14:09.684Z,18.30
2018-07-13T11:15:09.751Z,19.20
2018-07-13T11:16:09.678Z,18.70
2018-07-13T11:17:09.663Z,19.50
2018-07-13T11:18:09.658Z,18.90
2018-07-13T11:19:09.660Z,19.50
2018-07-13T11:20:09.713Z,20.20
2018-07-13T11:21:09.643Z,20.70
2018-07-13T11:22:09.635Z,21.40
2018-07-13T11:23:09.627Z,19.70
2018-07-13T11:24:09.656Z,21.40
2018-07-13T11:25:10.054Z,19.30
2018-07-13T11:26:09.609Z,20.90
2018-07-13T11:27:09.598Z,19.00
2018-07-13T11:28:09.592Z,18.20
2018-07-13T11:29:09.587Z,18.70
2018-07-13T11:30:09.653Z,18.40
2018-07-13T11:31:09.577Z,19.30
2018-07-13T11:32:09.882Z,18.00
2018-07-13T11:33:10.689Z,19.70
2018-07-13T11:34:10.471Z,18.60
2018-07-13T11:35:10.180Z,18.90
2018-07-13T11:36:10.199Z,18.10
2018-07-13T11:37:09.894Z,17.30
2018-07-13T11:38:09.706Z,18.40
2018-07-13T11:39:09.686Z,16.90
2018-07-13T11:40:09.682Z,17.60
2018-07-13T11:41:09.563Z,16.70
2018-07-13T11:42:09.496Z,16.10
2018-07-13T11:43:09.490Z,16.70
2018-07-13T11:44:09.513Z,18.50
2018-07-13T11:45:09.484Z,18.50
2018-07-13T11:46:09.547Z,17.00
2018-07-13T11:47:09.464Z,17.40
2018-07-13T11:48:09.464Z,19.00
2018-07-13T11:49:09.450Z,17.60
2018-07-13T11:50:09.444Z,18.10
2018-07-13T11:51:09.505Z,20.30
2018-07-13T11:52:09.453Z,18.30
2018-07-13T11:53:09.454Z,18.60
2018-07-13T11:54:10.259Z,18.40
2018-07-13T11:55:09.410Z,19.10
2018-07-13T11:56:09.855Z,18.70
2018-07-13T11:57:09.399Z,19.50
2018-07-13T11:58:09.393Z,20.00
2018-07-13T11:59:09.385Z,19.80
2018-07-13T12:00:09.419Z,20.00
2018-07-13T12:01:09.446Z,19.20
2018-07-13T12:02:09.368Z,19.20
2018-07-13T12:03:09.365Z,19.20
2018-07-13T12:04:09.364Z,20.30
2018-07-13T12:05:09.354Z,21.30
2018-07-13T12:06:09.422Z,21.30
2018-07-13T12:07:09.341Z,20.40
2018-07-13T12:08:09.333Z,20.20
2018-07-13T12:09:09.341Z,20.20
2018-07-13T12:10:09.321Z,20.00
2018-07-13T12:11:09.380Z,21.50
2018-07-13T12:12:09.371Z,20.60
2018-07-13T12:13:09.307Z,21.50
2018-07-13T12:14:09.296Z,22.20
2018-07-13T12:15:10.256Z,20.90
2018-07-13T12:16:09.282Z,20.80
2018-07-13T12:17:09.349Z,20.20
2018-07-13T12:18:09.536Z,20.30
2018-07-13T12:19:09.268Z,20.80
2018-07-13T12:20:09.257Z,21.10
2018-07-13T12:21:09.254Z,20.40
2018-07-13T12:22:09.314Z,20.70
2018-07-13T12:23:09.244Z,20.80
2018-07-13T12:24:09.276Z,20.70
2018-07-13T12:25:09.230Z,18.40
2018-07-13T12:26:09.222Z,19.10
2018-07-13T12:27:09.283Z,19.40
2018-07-13T12:28:09.205Z,18.30
2018-07-13T12:29:09.199Z,18.90
2018-07-13T12:30:09.190Z,18.30
2018-07-13T12:31:09.188Z,16.50
2018-07-13T12:32:09.250Z,16.50
2018-07-13T12:33:09.173Z,17.10
2018-07-13T12:34:09.169Z,16.20
2018-07-13T12:35:09.167Z,16.20
2018-07-13T12:36:09.744Z,16.40
2018-07-13T12:37:09.211Z,17.60
2018-07-13T12:38:09.142Z,17.10
2018-07-13T12:39:09.135Z,15.90
2018-07-13T12:40:09.138Z,16.00
2018-07-13T12:41:09.119Z,16.00
2018-07-13T12:42:09.180Z,15.90
2018-07-13T12:43:09.115Z,17.50
2018-07-13T12:44:09.104Z,15.90
2018-07-13T12:45:09.093Z,15.10
2018-07-13T12:46:09.116Z,15.80
2018-07-13T12:47:09.148Z,15.50
2018-07-13T12:48:09.078Z,15.10
2018-07-13T12:49:09.138Z,15.40
2018-07-13T12:50:09.064Z,15.10
2018-07-13T12:51:09.066Z,14.20
2018-07-13T12:52:09.117Z,13.60
2018-07-13T12:53:09.047Z,15.10
2018-07-13T12:54:09.104Z,15.40
2018-07-13T12:55:09.033Z,15.40
2018-07-13T12:56:09.030Z,15.00
2018-07-13T12:57:09.309Z,14.90
2018-07-13T12:58:09.014Z,15.20
2018-07-13T12:59:09.010Z,14.80
2018-07-13T13:00:09.000Z,15.60
2018-07-13T13:01:08.997Z,14.30