createdAt,value
2023-02-17T00:00:13.786Z,1.94
2023-02-17T00:05:12.118Z,1.94
2023-02-17T00:10:11.397Z,1.16
2023-02-17T00:15:10.743Z,2.12
2023-02-17T11:43:22.799Z,0.41
2023-02-17T11:48:20.082Z,0.41
2023-02-17T11:53:19.400Z,-0.44
2023-02-17T11:58:17.765Z,-0.44
2023-02-17T12:03:21.021Z,-0.44
2023-02-17T12:08:18.101Z,-0.44
2023-02-17T12:13:17.426Z,-0.44
2023-02-17T12:18:15.758Z,-0.44
2023-02-17T12:23:16.857Z,-0.44
2023-02-17T12:28:19.286Z,-0.44
2023-02-17T12:33:16.518Z,-0.44
2023-02-17T12:38:12.602Z,-0.44
2023-02-17T12:43:12.935Z,-0.44
2023-02-17T12:48:12.260Z,-0.44
2023-02-17T12:53:11.558Z,-0.44
2023-02-17T12:58:10.870Z,-0.44
2023-02-17T13:03:11.154Z,-0.44
2023-02-17T13:08:08.460Z,0.06
2023-02-17T13:13:08.786Z,-0.44
2023-02-17T13:18:07.104Z,-0.44
2023-02-17T13:23:06.439Z,0.41
2023-02-17T13:28:06.572Z,0.41
2023-02-17T13:33:05.918Z,0.41
2023-02-17T13:38:04.055Z,0.41
2023-02-17T13:43:04.393Z,0.41
2023-02-17T13:48:03.529Z,0.41
2023-02-17T13:53:02.907Z,0.41
2023-02-17T13:58:01.051Z,0.41
2023-02-17T14:03:01.369Z,0.41
2023-02-17T14:07:59.645Z,-0.44
2023-02-17T14:13:00.154Z,-0.44
2023-02-17T14:18:00.324Z,-0.44
2023-02-17T14:23:03.928Z,-0.44
2023-02-17T14:27:56.766Z,-0.44
2023-02-17T14:32:56.073Z,0.06
2023-02-17T14:37:55.405Z,0.06
2023-02-17T14:42:54.761Z,0.06
2023-02-17T14:47:53.874Z,0.06
2023-02-17T14:52:53.763Z,0.06
2023-02-17T14:57:52.721Z,0.06
2023-02-17T15:02:52.691Z,0.06
2023-02-17T15:07:51.824Z,0.06
2023-02-17T15:12:50.568Z,0.06
2023-02-17T15:17:49.412Z,0.06
2023-02-17T15:22:48.739Z,0.06
2023-02-17T15:27:50.119Z,-0.44
2023-02-17T15:32:47.361Z,0.41
2023-02-17T15:37:47.346Z,0.41
2023-02-17T15:42:46.688Z,0.41
2023-02-17T15:47:45.852Z,0.41
2023-02-17T15:52:43.286Z,0.41
2023-02-17T15:57:43.563Z,0.41
2023-02-17T16:02:42.598Z,0.41
2023-02-17T16:07:42.721Z,0.41
2023-02-17T16:12:42.371Z,0.41
2023-02-17T16:17:42.219Z,0.41
2023-02-17T16:22:40.576Z,0.41
2023-02-17T16:27:41.030Z,-0.44
2023-02-17T16:32:38.206Z,0.06
2023-02-17T16:37:37.326Z,0.06
2023-02-17T16:42:36.718Z,0.54
2023-02-17T16:47:36.170Z,0.06
2023-02-17T16:52:35.194Z,0.06
2023-02-17T16:57:35.165Z,0.06
2023-02-17T17:02:33.935Z,0.54
2023-02-17T17:07:32.887Z,0.54
2023-02-17T17:12:34.383Z,0.54
2023-02-17T17:17:31.509Z,0.54
2023-02-17T17:22:30.867Z,0.54
2023-02-17T17:27:30.006Z,1.01
2023-02-17T17:32:29.176Z,1.78
2023-02-17T17:37:29.352Z,1.60
2023-02-17T17:42:27.307Z,1.90
2023-02-17T17:47:30.257Z,1.58
2023-02-17T17:52:26.152Z,1.14
2023-02-17T17:57:25.305Z,1.97
2023-02-17T18:02:26.789Z,1.29
2023-02-17T18:07:24.734Z,1.39
2023-02-17T18:12:23.030Z,1.39
2023-02-17T18:17:23.707Z,2.11
2023-02-17T18:22:22.010Z,1.39
2023-02-17T18:27:20.969Z,2.21
2023-02-17T18:32:21.363Z,2.21
2023-02-17T18:37:19.844Z,2.11
2023-02-17T18:42:20.109Z,2.21
2023-02-17T18:47:19.443Z,2.21
2023-02-17T18:52:17.582Z,2.21
2023-02-17T18:57:17.868Z,2.21
2023-02-17T19:02:15.078Z,2.21
2023-02-17T19:07:15.209Z,2.21
2023-02-17T19:12:14.544Z,2.21
2023-02-17T19:17:15.501Z,2.27
2023-02-17T19:22:12.966Z,3.03
2023-02-17T19:27:12.245Z,2.27
2023-02-17T19:32:13.700Z,3.03
2023-02-17T19:37:10.857Z,2.27
2023-02-17T19:42:10.211Z,3.03
2023-02-17T19:47:11.387Z,2.27
2023-02-17T19:52:08.557Z,3.03
2023-02-17T19:57:08.734Z,3.76
2023-02-17T20:02:08.596Z,3.76
2023-02-17T20:07:06.219Z,3.76
2023-02-17T20:12:05.435Z,3.76
2023-02-17T20:17:04.655Z,3.76
2023-02-17T20:22:02.916Z,3.76
2023-02-17T20:27:03.672Z,3.76
2023-02-17T20:32:02.109Z,3.76
2023-02-17T20:37:01.616Z,3.85
2023-02-17T20:42:01.251Z,3.76
2023-02-17T20:47:01.229Z,3.76
2023-02-17T20:52:03.350Z,3.76
2023-02-17T20:56:59.727Z,3.03
2023-02-17T21:01:58.874Z,3.85
2023-02-17T21:06:57.172Z,3.85
2023-02-17T21:11:56.410Z,3.03
2023-02-17T21:16:55.612Z,3.76
2023-02-17T21:21:55.774Z,3.85
2023-02-17T21:26:54.044Z,3.85
2023-02-17T21:31:53.431Z,3.85
2023-02-17T21:36:52.261Z,3.85
2023-02-17T21:41:52.608Z,3.76
2023-02-17T21:46:51.718Z,3.85
2023-02-17T21:51:50.034Z,3.85
2023-02-17T21:56:48.636Z,3.85
2023-02-17T22:01:49.616Z,3.85
2023-02-17T22:06:48.898Z,3.85
2023-02-17T22:11:47.223Z,3.85
2023-02-17T22:16:47.643Z,3.85
2023-02-17T22:21:46.810Z,3.85
2023-02-17T22:26:46.125Z,4.67
2023-02-17T22:31:45.385Z,4.67
2023-02-17T22:36:43.556Z,3.85
2023-02-17T22:41:42.892Z,3.85
2023-02-17T22:46:42.161Z,3.85
2023-02-17T22:51:41.433Z,3.85
2023-02-17T22:56:41.726Z,4.67
2023-02-17T23:01:40.108Z,3.90
2023-02-17T23:06:40.218Z,3.90
2023-02-17T23:11:38.551Z,3.90
2023-02-17T23:16:38.933Z,4.67
2023-02-17T23:21:36.995Z,4.67
2023-02-17T23:26:37.313Z,4.67
2023-02-17T23:31:35.672Z,3.85
2023-02-17T23:36:34.792Z,3.85
2023-02-17T23:41:34.119Z,4.67
2023-02-17T23:46:33.526Z,3.85
2023-02-17T23:51:33.679Z,4.58
2023-02-17T23:56:33.041Z,3.76
