createdAt,value
2018-04-14T00:00:52.100Z,993.11
2018-04-14T00:01:52.132Z,993.16
2018-04-14T00:02:52.167Z,993.22
2018-04-14T00:03:52.202Z,993.24
2018-04-14T00:04:52.238Z,993.26
2018-04-14T00:05:52.275Z,993.22
2018-04-14T00:06:52.310Z,993.26
2018-04-14T00:07:52.345Z,993.23
2018-04-14T00:08:52.381Z,993.30
2018-04-14T00:09:52.424Z,993.32
2018-04-14T00:10:52.453Z,993.29
2018-04-14T00:11:52.488Z,993.28
2018-04-14T00:12:52.534Z,993.32
2018-04-14T00:13:52.557Z,993.37
2018-04-14T00:14:52.594Z,993.33
2018-04-14T00:15:52.629Z,993.32
2018-04-14T00:16:52.664Z,993.33
2018-04-14T00:17:52.702Z,993.32
2018-04-14T00:18:52.735Z,993.32
2018-04-14T00:19:52.770Z,993.32
2018-04-14T00:20:52.804Z,993.28
2018-04-14T00:21:52.842Z,993.22
2018-04-14T00:22:52.885Z,993.31
2018-04-14T00:23:52.912Z,993.25
2018-04-14T00:24:52.947Z,993.30
2018-04-14T00:25:52.982Z,993.32
2018-04-14T00:26:53.019Z,993.27
2018-04-14T00:27:53.051Z,993.30
2018-04-14T00:28:53.087Z,993.28
2018-04-14T00:29:53.125Z,993.29
2018-04-14T00:30:53.157Z,993.21
2018-04-14T00:31:53.194Z,993.30
2018-04-14T00:32:53.231Z,993.33
2018-04-14T00:33:53.263Z,993.34
2018-04-14T00:34:53.300Z,993.29
2018-04-14T00:35:53.346Z,993.35
2018-04-14T00:36:53.367Z,993.34
2018-04-14T00:37:53.405Z,993.43
2018-04-14T00:38:53.439Z,993.50
2018-04-14T00:39:53.475Z,993.49
2018-04-14T00:40:53.510Z,993.51
2018-04-14T00:41:53.551Z,993.54
2018-04-14T00:42:53.581Z,993.49
2018-04-14T00:43:53.616Z,993.52
2018-04-14T00:44:53.650Z,993.52
2018-04-14T00:45:53.698Z,993.62
2018-04-14T00:46:53.722Z,993.63
2018-04-14T00:47:53.759Z,993.66
2018-04-14T00:48:53.806Z,993.62
2018-04-14T00:49:53.828Z,993.57
2018-04-14T00:50:53.863Z,993.61
2018-04-14T00:51:53.904Z,993.60
2018-04-14T00:52:53.934Z,993.58
2018-04-14T00:53:53.969Z,993.58
2018-04-14T00:54:54.006Z,993.62
2018-04-14T00:55:54.041Z,993.61
2018-04-14T00:56:54.077Z,993.60
2018-04-14T00:57:54.110Z,993.62
2018-04-14T00:58:54.146Z,993.60
2018-04-14T00:59:54.194Z,993.64
2018-04-14T01:00:54.216Z,993.60
2018-04-14T01:01:54.251Z,993.63
2018-04-14T01:02:54.288Z,993.61
2018-04-14T01:03:54.324Z,993.66
2018-04-14T01:04:54.358Z,993.67
2018-04-14T01:05:54.393Z,993.65
2018-04-14T01:06:54.429Z,993.67
2018-04-14T01:07:54.463Z,993.62
2018-04-14T01:08:54.498Z,993.61
2018-04-14T01:09:54.534Z,993.65
2018-04-14T01:10:54.569Z,993.67
2018-04-14T01:11:54.606Z,993.63
2018-04-14T01:12:54.639Z,993.63
2018-04-14T01:13:54.678Z,993.65
2018-04-14T01:14:54.712Z,993.66
2018-04-14T01:15:54.746Z,993.61
2018-04-14T01:16:54.781Z,993.68
2018-04-14T01:17:54.817Z,993.69
2018-04-14T01:18:54.852Z,993.69
2018-04-14T01:19:54.887Z,993.68
2018-04-14T01:20:54.936Z,993.72
2018-04-14T01:21:54.958Z,993.73
2018-04-14T01:22:54.993Z,993.71
2018-04-14T01:23:55.028Z,993.69
2018-04-14T01:24:55.064Z,993.68
2018-04-14T01:25:55.100Z,993.76
2018-04-14T01:26:55.135Z,993.68
2018-04-14T01:27:55.170Z,993.70
2018-04-14T01:28:55.205Z,993.68
2018-04-14T01:29:55.241Z,993.68
2018-04-14T01:30:55.276Z,993.74
2018-04-14T01:31:55.311Z,993.77
2018-04-14T01:32:55.347Z,993.78
2018-04-14T01:33:55.382Z,993.82
2018-04-14T01:34:55.417Z,993.82
2018-04-14T01:35:55.451Z,993.82
2018-04-14T01:36:55.494Z,993.81
2018-04-14T01:37:55.522Z,993.81
2018-04-14T01:38:55.558Z,993.76
2018-04-14T01:39:55.593Z,993.73
2018-04-14T01:40:55.635Z,993.73
2018-04-14T01:41:55.663Z,993.69
2018-04-14T01:42:55.702Z,993.65
2018-04-14T01:43:55.735Z,993.61
2018-04-14T01:44:55.769Z,993.62
2018-04-14T01:45:55.806Z,993.56
2018-04-14T01:46:55.840Z,993.63
2018-04-14T01:47:55.878Z,993.63
2018-04-14T01:48:55.910Z,993.62
2018-04-14T01:49:55.997Z,993.66
2018-04-14T01:50:55.982Z,993.72
2018-04-14T01:51:56.017Z,993.73
2018-04-14T01:52:56.052Z,993.70
2018-04-14T01:53:56.087Z,993.69
2018-04-14T01:54:56.122Z,993.61
2018-04-14T01:55:56.158Z,993.65
2018-04-14T01:56:56.198Z,993.57
2018-04-14T01:57:56.230Z,993.63
2018-04-14T01:58:56.266Z,993.63
2018-04-14T01:59:56.300Z,993.66
2018-04-14T02:00:56.333Z,993.65
2018-04-14T02:01:56.378Z,993.64
2018-04-14T02:02:56.405Z,993.66
2018-04-14T02:03:56.442Z,993.65
2018-04-14T02:04:56.474Z,993.67
2018-04-14T02:05:56.511Z,993.64
2018-04-14T02:06:56.547Z,993.62
2018-04-14T02:07:56.582Z,993.60
2018-04-14T02:08:56.617Z,993.60
2018-04-14T02:09:56.652Z,993.58
2018-04-14T02:10:56.695Z,993.68
2018-04-14T02:11:56.722Z,993.71
2018-04-14T02:12:56.760Z,993.76
2018-04-14T02:13:56.795Z,993.80
2018-04-14T02:14:56.828Z,993.83
2018-04-14T02:15:56.862Z,993.80
2018-04-14T02:16:56.902Z,993.83
2018-04-14T02:17:56.936Z,993.79
2018-04-14T02:18:56.973Z,993.86
2018-04-14T02:19:57.004Z,993.83
2018-04-14T02:20:57.048Z,993.82
2018-04-14T02:21:57.075Z,993.82
2018-04-14T02:22:57.110Z,993.78
2018-04-14T02:23:57.145Z,993.78
2018-04-14T02:24:57.182Z,993.83
2018-04-14T02:25:57.216Z,993.85
2018-04-14T02:26:57.251Z,993.89
2018-04-14T02:27:57.287Z,993.91
2018-04-14T02:28:57.322Z,993.93
2018-04-14T02:29:57.356Z,993.91
2018-04-14T02:30:57.391Z,993.89
2018-04-14T02:31:57.426Z,993.91
2018-04-14T02:32:57.562Z,993.96
2018-04-14T02:33:57.497Z,993.94
2018-04-14T02:34:57.532Z,993.92
2018-04-14T02:35:57.577Z,993.90
2018-04-14T02:36:57.611Z,993.88
2018-04-14T02:37:57.642Z,993.86
2018-04-14T02:38:57.681Z,993.88
2018-04-14T02:39:57.708Z,993.91
2018-04-14T02:40:57.744Z,993.94
2018-04-14T02:41:57.779Z,993.94
2018-04-14T02:42:57.814Z,993.87
2018-04-14T02:43:57.859Z,993.88
2018-04-14T02:44:57.886Z,993.91
2018-04-14T02:45:57.919Z,993.85
2018-04-14T02:46:57.954Z,993.85
2018-04-14T02:47:57.991Z,993.80
2018-04-14T02:48:58.028Z,993.83
2018-04-14T02:49:58.064Z,993.77
2018-04-14T02:50:58.098Z,993.78
2018-04-14T02:51:58.130Z,993.75
2018-04-14T02:52:58.166Z,993.75
2018-04-14T02:53:58.199Z,993.72
2018-04-14T02:54:58.237Z,993.68
2018-04-14T02:55:58.271Z,993.65
2018-04-14T02:56:58.310Z,993.62
2018-04-14T02:57:58.340Z,993.61
2018-04-14T02:58:58.383Z,993.52
2018-04-14T02:59:58.420Z,993.48
2018-04-14T03:00:58.445Z,993.45
2018-04-14T03:01:58.481Z,993.49
2018-04-14T03:02:58.516Z,993.49
2018-04-14T03:03:58.554Z,993.51
2018-04-14T03:04:58.589Z,993.50
2018-04-14T03:05:58.621Z,993.54
2018-04-14T03:06:58.656Z,993.53
2018-04-14T03:07:58.692Z,993.51
2018-04-14T03:08:58.726Z,993.47
2018-04-14T03:09:58.760Z,993.48
2018-04-14T03:10:58.796Z,993.53
2018-04-14T03:11:58.830Z,993.57
2018-04-14T03:12:58.865Z,993.55
2018-04-14T03:13:58.899Z,993.63
2018-04-14T03:14:58.934Z,993.66
2018-04-14T03:15:58.970Z,993.69
2018-04-14T03:16:59.003Z,993.65
2018-04-14T03:17:59.037Z,993.63
2018-04-14T03:18:59.076Z,993.65
2018-04-14T03:19:59.107Z,993.64
2018-04-14T03:20:59.140Z,993.64
2018-04-14T03:21:59.176Z,993.61
2018-04-14T03:22:59.210Z,993.69
2018-04-14T03:23:59.246Z,993.73
2018-04-14T03:24:59.281Z,993.81
2018-04-14T03:25:59.315Z,993.83
2018-04-14T03:26:59.348Z,993.79
2018-04-14T03:27:59.381Z,993.81
2018-04-14T03:28:59.416Z,993.81
2018-04-14T03:29:59.459Z,993.83
2018-04-14T03:30:59.486Z,993.80
2018-04-14T03:31:59.521Z,993.85
2018-04-14T03:32:59.553Z,993.84
2018-04-14T03:33:59.589Z,993.88
2018-04-14T03:34:59.623Z,993.83
2018-04-14T03:35:59.658Z,993.86
2018-04-14T03:36:59.691Z,993.79
2018-04-14T03:37:59.727Z,993.85
2018-04-14T03:38:59.760Z,993.84
2018-04-14T03:39:59.794Z,993.90
2018-04-14T03:40:59.836Z,993.91
2018-04-14T03:41:59.862Z,993.92
2018-04-14T03:42:59.898Z,993.94
2018-04-14T03:43:59.933Z,993.94
2018-04-14T03:44:59.964Z,993.95
2018-04-14T03:46:00.000Z,993.97
2018-04-14T03:47:00.032Z,993.96
2018-04-14T03:48:00.067Z,993.97
2018-04-14T03:49:00.101Z,994.04
2018-04-14T03:50:00.137Z,994.03
2018-04-14T03:51:00.169Z,994.02
2018-04-14T03:52:00.206Z,994.07
2018-04-14T03:53:00.236Z,994.12
2018-04-14T03:54:00.272Z,994.12
2018-04-14T03:55:00.305Z,994.13
2018-04-14T03:56:00.341Z,994.13
2018-04-14T03:57:00.372Z,994.15
2018-04-14T03:58:00.409Z,994.19
2018-04-14T03:59:00.440Z,994.26
2018-04-14T04:00:00.477Z,994.34
2018-04-14T04:01:00.511Z,994.34
2018-04-14T04:02:00.543Z,994.41
2018-04-14T04:03:00.578Z,994.42
2018-04-14T04:04:00.636Z,994.45
2018-04-14T04:05:00.646Z,994.42
2018-04-14T04:06:00.684Z,994.44
2018-04-14T04:07:00.715Z,994.42
2018-04-14T04:08:00.748Z,994.44
2018-04-14T04:09:00.781Z,994.47
2018-04-14T04:10:00.820Z,994.51
2018-04-14T04:11:00.862Z,994.48
2018-04-14T04:12:00.902Z,994.53
2018-04-14T04:13:00.923Z,994.49
2018-04-14T04:14:00.951Z,994.55
2018-04-14T04:15:00.984Z,994.56
2018-04-14T04:16:01.019Z,994.58
2018-04-14T04:17:01.053Z,994.61
2018-04-14T04:18:01.088Z,994.57
2018-04-14T04:19:01.122Z,994.61
2018-04-14T04:20:01.156Z,994.64
2018-04-14T04:21:01.189Z,994.65
2018-04-14T04:22:01.224Z,994.73
2018-04-14T04:23:01.260Z,994.71
2018-04-14T04:24:01.294Z,994.76
2018-04-14T04:25:01.326Z,994.73
2018-04-14T04:26:01.361Z,994.74
2018-04-14T04:27:01.396Z,994.82
2018-04-14T04:28:01.429Z,994.89
2018-04-14T04:29:01.462Z,994.88
2018-04-14T04:30:01.495Z,994.90
2018-04-14T04:31:01.547Z,994.91
2018-04-14T04:32:01.573Z,994.90
2018-04-14T04:33:01.598Z,994.87
2018-04-14T04:34:01.638Z,994.89
2018-04-14T04:35:01.668Z,994.89
2018-04-14T04:36:01.704Z,994.89
2018-04-14T04:37:01.736Z,994.88
2018-04-14T04:38:01.771Z,994.83
2018-04-14T04:39:01.806Z,994.91
2018-04-14T04:40:01.842Z,994.91
2018-04-14T04:41:01.876Z,994.91
2018-04-14T04:42:01.908Z,994.92
2018-04-14T04:43:01.944Z,994.98
2018-04-14T04:44:01.977Z,994.98
2018-04-14T04:45:02.012Z,994.99
2018-04-14T04:46:02.045Z,994.91
2018-04-14T04:47:02.080Z,994.95
2018-04-14T04:48:02.114Z,994.91
2018-04-14T04:49:02.148Z,994.87
2018-04-14T04:50:02.183Z,994.86
2018-04-14T04:51:02.216Z,994.88
2018-04-14T04:52:02.251Z,994.86
2018-04-14T04:53:02.288Z,994.91
2018-04-14T04:54:02.321Z,994.90
2018-04-14T04:55:02.356Z,994.92
2018-04-14T04:56:02.396Z,994.95
2018-04-14T04:57:02.423Z,995.00
2018-04-14T04:58:02.458Z,995.05
2018-04-14T04:59:02.492Z,995.09
2018-04-14T05:00:02.530Z,995.11
2018-04-14T05:01:02.561Z,995.10
2018-04-14T05:02:02.595Z,995.06
2018-04-14T05:03:02.630Z,995.06
2018-04-14T05:04:02.665Z,995.01
2018-04-14T05:05:02.696Z,995.06
2018-04-14T05:06:02.740Z,995.09
2018-04-14T05:07:02.769Z,995.10
2018-04-14T05:08:02.802Z,995.16
2018-04-14T05:09:02.836Z,995.21
2018-04-14T05:10:02.873Z,995.23
2018-04-14T05:11:02.905Z,995.26
2018-04-14T05:12:02.941Z,995.23
2018-04-14T05:13:02.975Z,995.26
2018-04-14T05:14:03.009Z,995.29
2018-04-14T05:15:03.044Z,995.23
2018-04-14T05:16:03.077Z,995.18
2018-04-14T05:17:03.140Z,995.17
2018-04-14T05:18:03.148Z,995.13
2018-04-14T05:19:03.183Z,995.14
2018-04-14T05:20:03.217Z,995.17
2018-04-14T05:21:03.251Z,995.22
2018-04-14T05:22:03.290Z,995.25
2018-04-14T05:23:03.323Z,995.27
2018-04-14T05:24:03.354Z,995.28
2018-04-14T05:25:03.390Z,995.37
2018-04-14T05:26:03.425Z,995.38
2018-04-14T05:27:03.458Z,995.39
2018-04-14T05:28:03.493Z,995.37
2018-04-14T05:29:03.529Z,995.38
2018-04-14T05:30:03.570Z,995.42
2018-04-14T05:31:03.597Z,995.48
2018-04-14T05:32:03.633Z,995.48
2018-04-14T05:33:03.663Z,995.44
2018-04-14T05:34:03.707Z,995.49
2018-04-14T05:35:03.734Z,995.45
2018-04-14T05:36:03.768Z,995.43
2018-04-14T05:37:03.804Z,995.41
2018-04-14T05:38:03.837Z,995.52
2018-04-14T05:39:03.872Z,995.58
2018-04-14T05:40:03.906Z,995.59
2018-04-14T05:41:03.938Z,995.61
2018-04-14T05:42:03.973Z,995.59
2018-04-14T05:43:04.010Z,995.67
2018-04-14T05:44:04.044Z,995.73
2018-04-14T05:45:04.081Z,995.76
2018-04-14T05:46:04.111Z,995.79
2018-04-14T05:47:04.150Z,995.78
2018-04-14T05:48:04.188Z,995.73
2018-04-14T05:49:04.215Z,995.75
2018-04-14T05:50:04.250Z,995.77
2018-04-14T05:51:04.284Z,995.73
2018-04-14T05:52:04.319Z,995.77
2018-04-14T05:53:04.454Z,995.82
2018-04-14T05:54:04.387Z,995.79
2018-04-14T05:55:04.429Z,995.77
2018-04-14T05:56:04.456Z,995.87
2018-04-14T05:57:04.490Z,995.86
2018-04-14T05:58:04.526Z,995.84
2018-04-14T05:59:04.559Z,995.88
2018-04-14T06:00:04.595Z,995.90
2018-04-14T06:01:04.628Z,995.95
2018-04-14T06:02:04.664Z,995.97
2018-04-14T06:03:04.699Z,995.97
2018-04-14T06:04:04.734Z,996.01
2018-04-14T06:05:04.766Z,996.04
2018-04-14T06:06:04.801Z,996.06
2018-04-14T06:07:04.836Z,996.02
2018-04-14T06:08:04.870Z,995.98
2018-04-14T06:09:04.923Z,995.98
2018-04-14T06:10:04.940Z,995.93
2018-04-14T06:11:04.978Z,995.96
2018-04-14T06:12:05.009Z,995.96
2018-04-14T06:13:05.041Z,995.96
2018-04-14T06:14:05.075Z,995.97
2018-04-14T06:15:05.112Z,996.06
2018-04-14T06:16:05.152Z,996.07
2018-04-14T06:17:05.181Z,996.10
2018-04-14T06:18:05.215Z,996.11
2018-04-14T06:19:05.256Z,996.14
2018-04-14T06:20:05.286Z,996.17
2018-04-14T06:21:05.319Z,996.14
2018-04-14T06:22:05.423Z,996.15
2018-04-14T06:23:05.389Z,996.20
2018-04-14T06:24:05.424Z,996.15
2018-04-14T06:25:05.465Z,996.21
2018-04-14T06:26:05.497Z,996.17
2018-04-14T06:27:05.527Z,996.14
2018-04-14T06:28:05.562Z,996.18
2018-04-14T06:29:05.595Z,996.22
2018-04-14T06:30:05.635Z,996.24
2018-04-14T06:31:05.704Z,996.22
2018-04-14T06:32:05.700Z,996.25
2018-04-14T06:33:05.735Z,996.16
2018-04-14T06:34:05.770Z,996.14
2018-04-14T06:35:05.806Z,996.16
2018-04-14T06:36:05.842Z,996.18
2018-04-14T06:37:05.874Z,996.20
2018-04-14T06:38:05.910Z,996.28
2018-04-14T06:39:05.945Z,996.29
2018-04-14T06:40:05.981Z,996.40
2018-04-14T06:41:06.023Z,996.37
2018-04-14T06:42:06.052Z,996.32
2018-04-14T06:43:06.091Z,996.29
2018-04-14T06:44:06.124Z,996.33
2018-04-14T06:45:06.159Z,996.26
2018-04-14T06:46:06.194Z,996.23
2018-04-14T06:47:06.227Z,996.30
2018-04-14T06:48:06.261Z,996.22
2018-04-14T06:49:06.295Z,996.15
2018-04-14T06:50:06.344Z,996.22
2018-04-14T06:51:06.366Z,996.24
2018-04-14T06:52:06.401Z,996.31
2018-04-14T06:53:06.436Z,996.32
2018-04-14T06:54:06.469Z,996.27
2018-04-14T06:55:06.507Z,996.27
2018-04-14T06:56:06.542Z,996.26
2018-04-14T06:57:06.579Z,996.30
2018-04-14T06:58:06.612Z,996.26
2018-04-14T06:59:06.647Z,996.29
2018-04-14T07:00:06.682Z,996.27
2018-04-14T07:01:06.717Z,996.33
2018-04-14T07:02:06.757Z,996.32
2018-04-14T07:03:06.798Z,996.33
2018-04-14T07:04:06.823Z,996.39
2018-04-14T07:05:06.859Z,996.38
2018-04-14T07:06:06.896Z,996.34
2018-04-14T07:07:06.948Z,996.29
2018-04-14T07:08:06.963Z,996.30
2018-04-14T07:09:07.000Z,996.33
2018-04-14T07:10:07.042Z,996.34
2018-04-14T07:11:07.076Z,996.27
2018-04-14T07:12:07.119Z,996.25
2018-04-14T07:13:07.144Z,996.27
2018-04-14T07:14:07.185Z,996.33
2018-04-14T07:15:07.223Z,996.41
2018-04-14T07:16:07.246Z,996.50
2018-04-14T07:17:07.282Z,996.49
2018-04-14T07:18:07.320Z,996.48
2018-04-14T07:19:07.356Z,996.51
2018-04-14T07:20:07.390Z,996.45
2018-04-14T07:21:07.424Z,996.41
2018-04-14T07:22:07.558Z,996.37
2018-04-14T07:23:07.496Z,996.41
2018-04-14T07:24:07.531Z,996.42
2018-04-14T07:25:07.566Z,996.43
2018-04-14T07:26:07.601Z,996.45
2018-04-14T07:27:07.637Z,996.49
2018-04-14T07:28:07.675Z,996.49
2018-04-14T07:29:07.709Z,996.41
2018-04-14T07:30:07.749Z,996.38
2018-04-14T07:31:07.782Z,996.41
2018-04-14T07:32:07.818Z,996.36
2018-04-14T07:33:07.854Z,996.37
2018-04-14T07:34:07.889Z,996.38
2018-04-14T07:35:07.925Z,996.40
2018-04-14T07:36:07.958Z,996.42
2018-04-14T07:37:07.994Z,996.41
2018-04-14T07:38:08.030Z,996.42
2018-04-14T07:39:08.069Z,996.43
2018-04-14T07:40:08.106Z,996.43
2018-04-14T07:41:08.139Z,996.42
2018-04-14T07:42:08.174Z,996.44
2018-04-14T07:43:08.210Z,996.49
2018-04-14T07:44:08.246Z,996.45
2018-04-14T07:45:08.292Z,996.49
2018-04-14T07:46:08.324Z,996.51
2018-04-14T07:47:08.362Z,996.49
2018-04-14T07:48:08.391Z,996.50
2018-04-14T07:49:08.427Z,996.53
2018-04-14T07:50:08.473Z,996.47
2018-04-14T07:51:08.503Z,996.51
2018-04-14T07:52:08.535Z,996.45
2018-04-14T07:53:08.572Z,996.48
2018-04-14T07:54:08.608Z,996.44
2018-04-14T07:55:08.660Z,996.44
2018-04-14T07:56:08.745Z,996.56
2018-04-14T07:57:08.721Z,996.57
2018-04-14T07:58:08.751Z,996.58
2018-04-14T07:59:08.788Z,996.58
2018-04-14T08:00:08.824Z,996.59
2018-04-14T08:01:08.865Z,996.60
2018-04-14T08:02:08.897Z,996.62
2018-04-14T08:03:08.933Z,996.65
2018-04-14T08:04:08.968Z,996.68
2018-04-14T08:05:09.012Z,996.68
2018-04-14T08:06:09.074Z,996.69
2018-04-14T08:07:09.078Z,996.70
2018-04-14T08:08:09.121Z,996.69
2018-04-14T08:09:09.152Z,996.68
2018-04-14T08:10:09.187Z,996.67
2018-04-14T08:11:09.222Z,996.68
2018-04-14T08:12:09.259Z,996.72
2018-04-14T08:13:09.299Z,996.79
2018-04-14T08:14:09.338Z,996.80
2018-04-14T08:15:09.369Z,996.83
2018-04-14T08:16:09.406Z,996.83
2018-04-14T08:17:09.441Z,996.80
2018-04-14T08:18:09.478Z,996.76
2018-04-14T08:19:09.515Z,996.77
2018-04-14T08:20:09.556Z,996.76
2018-04-14T08:21:09.588Z,996.75
2018-04-14T08:22:09.626Z,996.79
2018-04-14T08:23:09.670Z,996.78
2018-04-14T08:24:09.715Z,996.73
2018-04-14T08:25:09.734Z,996.73
2018-04-14T08:26:09.828Z,996.77
2018-04-14T08:27:09.806Z,996.82
2018-04-14T08:28:09.854Z,996.83
2018-04-14T08:29:09.935Z,996.80
2018-04-14T08:30:09.916Z,996.80
2018-04-14T08:31:09.956Z,996.83
2018-04-14T08:32:09.992Z,996.81
2018-04-14T08:33:10.027Z,996.82
2018-04-14T08:34:10.063Z,996.84
2018-04-14T08:35:10.098Z,996.82
2018-04-14T08:36:10.136Z,996.74
2018-04-14T08:37:10.172Z,996.75
2018-04-14T08:38:10.210Z,996.79
2018-04-14T08:39:10.248Z,996.80
2018-04-14T08:40:10.286Z,996.88
2018-04-14T08:41:10.321Z,996.92
2018-04-14T08:42:10.356Z,996.93
2018-04-14T08:43:10.393Z,996.94
2018-04-14T08:44:10.435Z,996.95
2018-04-14T08:45:10.467Z,996.92
2018-04-14T08:46:10.505Z,996.93
2018-04-14T08:47:10.544Z,996.97
2018-04-14T08:48:10.578Z,996.98
2018-04-14T08:49:10.616Z,997.01
2018-04-14T08:50:10.653Z,997.02
2018-04-14T08:51:10.691Z,997.03
2018-04-14T08:52:10.789Z,996.99
2018-04-14T08:53:11.207Z,996.99
2018-04-14T08:54:10.806Z,997.02
2018-04-14T08:55:10.842Z,997.03
2018-04-14T08:56:10.880Z,997.06
2018-04-14T08:57:10.914Z,997.07
2018-04-14T08:58:10.950Z,997.12
2018-04-14T08:59:10.995Z,997.16
2018-04-14T09:00:11.043Z,997.05
2018-04-14T09:01:11.060Z,997.00
2018-04-14T09:02:11.097Z,996.92
2018-04-14T09:03:11.137Z,996.94
2018-04-14T09:04:11.180Z,996.98
2018-04-14T09:05:11.218Z,996.96
2018-04-14T09:06:11.248Z,996.90
2018-04-14T09:07:11.284Z,996.99
2018-04-14T09:08:11.326Z,996.99
2018-04-14T09:09:11.469Z,997.00
2018-04-14T09:10:11.403Z,997.00
2018-04-14T09:11:11.438Z,996.92
2018-04-14T09:12:11.475Z,996.95
2018-04-14T09:13:11.523Z,996.90
2018-04-14T09:14:11.550Z,996.94
2018-04-14T09:15:11.592Z,996.95
2018-04-14T09:16:11.635Z,997.00
2018-04-14T09:17:11.661Z,997.01
2018-04-14T09:18:11.705Z,997.00
2018-04-14T09:19:11.737Z,997.03
2018-04-14T09:20:11.774Z,997.03
2018-04-14T09:21:11.811Z,997.09
2018-04-14T09:22:11.860Z,997.06
2018-04-14T09:23:11.892Z,997.05
2018-04-14T09:24:11.924Z,996.98
2018-04-14T09:25:11.968Z,996.99
2018-04-14T09:26:12.001Z,996.98
2018-04-14T09:27:12.043Z,997.05
2018-04-14T09:28:12.076Z,997.07
2018-04-14T09:29:12.123Z,997.12
2018-04-14T09:30:12.161Z,997.06
2018-04-14T09:31:12.216Z,997.07
2018-04-14T09:32:12.229Z,997.09
2018-04-14T09:33:12.264Z,997.14
2018-04-14T09:34:12.304Z,997.18
2018-04-14T09:35:12.343Z,997.10
2018-04-14T09:36:12.395Z,997.06
2018-04-14T09:37:12.427Z,997.10
2018-04-14T09:38:12.459Z,997.09
2018-04-14T09:39:12.494Z,997.08
2018-04-14T09:40:12.533Z,997.06
2018-04-14T09:41:12.571Z,997.06
2018-04-14T09:42:12.614Z,997.08
2018-04-14T09:43:13.067Z,997.26
2018-04-14T09:44:12.686Z,997.42
2018-04-14T09:45:12.722Z,997.43
2018-04-14T09:46:12.763Z,997.40
2018-04-14T09:47:12.799Z,997.34
2018-04-14T09:48:12.839Z,997.28
2018-04-14T09:49:12.877Z,997.26
2018-04-14T09:50:13.017Z,997.05
2018-04-14T09:51:12.958Z,997.01
2018-04-14T09:52:12.995Z,996.98
2018-04-14T09:53:13.032Z,996.99
2018-04-14T09:54:13.082Z,997.01
2018-04-14T09:55:13.109Z,997.05
2018-04-14T09:56:13.147Z,997.00
2018-04-14T09:57:13.195Z,996.93
2018-04-14T09:58:13.624Z,996.95
2018-04-14T09:59:13.267Z,996.89
2018-04-14T10:00:13.309Z,996.88
2018-04-14T10:01:13.357Z,996.80
2018-04-14T10:02:13.383Z,996.83
2018-04-14T10:03:13.420Z,996.92
2018-04-14T10:04:13.456Z,997.06
2018-04-14T10:05:13.496Z,997.21
2018-04-14T10:06:13.536Z,997.35
2018-04-14T10:07:13.783Z,997.61
2018-04-14T10:08:13.614Z,997.90
2018-04-14T10:09:13.654Z,998.18
2018-04-14T10:10:13.744Z,998.49
2018-04-14T10:11:13.734Z,998.68
2018-04-14T10:12:13.770Z,998.95
2018-04-14T10:13:13.806Z,999.11
2018-04-14T10:14:13.845Z,999.05
2018-04-14T10:15:13.895Z,998.93
2018-04-14T10:16:13.985Z,998.76
2018-04-14T10:17:13.965Z,998.52
2018-04-14T10:18:14.604Z,998.32
2018-04-14T10:19:14.075Z,998.14
2018-04-14T10:20:14.085Z,998.04
2018-04-14T10:21:14.120Z,997.83
2018-04-14T10:22:14.162Z,997.80
2018-04-14T10:23:14.203Z,997.75
2018-04-14T10:24:14.242Z,997.71
2018-04-14T10:25:14.290Z,997.54
2018-04-14T10:26:14.322Z,997.39
2018-04-14T10:27:14.663Z,997.38
2018-04-14T10:28:14.403Z,997.49
2018-04-14T10:29:14.528Z,997.63
2018-04-14T10:30:14.484Z,997.60
2018-04-14T10:31:14.525Z,997.61
2018-04-14T10:32:14.631Z,997.80
2018-04-14T10:33:14.603Z,997.12
2018-04-14T10:34:14.642Z,997.12
2018-04-14T10:35:14.689Z,997.07
2018-04-14T10:36:14.746Z,997.07
2018-04-14T10:37:14.767Z,997.14
2018-04-14T10:38:14.807Z,997.12
2018-04-14T10:39:14.874Z,997.11
2018-04-14T10:40:14.889Z,997.10
2018-04-14T10:41:14.931Z,997.13
2018-04-14T10:42:14.971Z,997.15
2018-04-14T10:43:15.014Z,997.17
2018-04-14T10:44:15.052Z,997.16
2018-04-14T10:45:15.090Z,997.19
2018-04-14T10:46:15.187Z,997.20
2018-04-14T10:47:15.175Z,997.09
2018-04-14T10:48:15.217Z,997.01
2018-04-14T10:49:15.260Z,997.04
2018-04-14T10:50:15.301Z,997.02
2018-04-14T10:51:15.341Z,996.97
2018-04-14T10:52:15.384Z,997.04
2018-04-14T10:53:15.424Z,996.98
2018-04-14T10:54:15.467Z,996.94
2018-04-14T10:55:15.508Z,996.99
2018-04-14T10:56:15.560Z,997.05
2018-04-14T10:57:15.592Z,997.00
2018-04-14T10:58:15.640Z,997.06
2018-04-14T10:59:15.680Z,997.09
2018-04-14T11:00:15.727Z,997.05
2018-04-14T11:01:15.763Z,997.08
2018-04-14T11:02:15.828Z,997.08
2018-04-14T11:03:15.847Z,997.03
2018-04-14T11:04:15.889Z,997.10
2018-04-14T11:05:15.932Z,997.13
2018-04-14T11:06:15.978Z,997.10
2018-04-14T11:07:16.017Z,997.12
2018-04-14T11:08:16.088Z,997.09
2018-04-14T11:09:16.100Z,997.15
2018-04-14T11:10:16.144Z,997.19
2018-04-14T11:11:16.238Z,997.18
2018-04-14T11:12:16.230Z,997.16
2018-04-14T11:13:16.337Z,997.24
2018-04-14T11:14:16.339Z,997.15
2018-04-14T11:15:16.372Z,997.16
2018-04-14T11:16:16.401Z,997.23
2018-04-14T11:17:16.445Z,997.19
2018-04-14T11:18:16.483Z,997.18
2018-04-14T11:19:16.528Z,997.11
2018-04-14T11:20:16.577Z,997.05
2018-04-14T11:21:16.612Z,997.06
2018-04-14T11:22:16.656Z,997.08
2018-04-14T11:23:16.697Z,997.09
2018-04-14T11:24:16.741Z,997.05
2018-04-14T11:25:16.783Z,997.09
2018-04-14T11:26:16.827Z,997.05
2018-04-14T11:27:16.869Z,996.98
2018-04-14T11:28:16.919Z,996.95
2018-04-14T11:29:16.952Z,996.95
2018-04-14T11:30:17.011Z,997.00
2018-04-14T11:31:17.103Z,996.98
2018-04-14T11:32:17.090Z,997.04
2018-04-14T11:33:17.133Z,997.04
2018-04-14T11:34:17.184Z,997.04
2018-04-14T11:35:17.927Z,997.02
2018-04-14T11:36:17.252Z,996.94
2018-04-14T11:37:17.293Z,996.95
2018-04-14T11:38:17.342Z,996.96
2018-04-14T11:39:17.407Z,996.98
2018-04-14T11:40:17.423Z,996.93
2018-04-14T11:41:17.467Z,996.89
2018-04-14T11:42:17.507Z,996.92
2018-04-14T11:43:17.547Z,996.95
2018-04-14T11:44:17.591Z,996.97
2018-04-14T11:45:17.631Z,996.96
2018-04-14T11:46:17.686Z,997.01
2018-04-14T11:47:17.717Z,997.00
2018-04-14T11:48:17.772Z,996.94
2018-04-14T11:49:17.801Z,996.93
2018-04-14T11:50:17.860Z,996.95
2018-04-14T11:51:17.886Z,997.02
2018-04-14T11:52:17.930Z,997.05
2018-04-14T11:53:17.971Z,997.06
2018-04-14T11:54:18.015Z,997.11
2018-04-14T11:55:18.056Z,997.09
2018-04-14T11:56:18.106Z,997.00
2018-04-14T11:57:18.141Z,997.02
2018-04-14T11:58:18.187Z,997.00
2018-04-14T11:59:18.224Z,997.01
2018-04-14T12:00:18.266Z,996.99
2018-04-14T12:01:18.308Z,996.95
2018-04-14T12:02:18.385Z,996.98
2018-04-14T12:03:18.406Z,997.00
2018-04-14T12:04:18.436Z,997.04
2018-04-14T12:05:18.476Z,997.11
2018-04-14T12:06:18.520Z,997.12
2018-04-14T12:07:18.595Z,997.06
2018-04-14T12:08:18.604Z,997.05
2018-04-14T12:09:18.649Z,997.10
2018-04-14T12:10:18.692Z,997.09
2018-04-14T12:11:18.732Z,997.12
2018-04-14T12:12:18.775Z,997.14
2018-04-14T12:13:18.817Z,997.18
2018-04-14T12:14:18.910Z,997.17
2018-04-14T12:15:18.916Z,997.09
2018-04-14T12:16:18.948Z,997.06
2018-04-14T12:17:18.988Z,997.06
2018-04-14T12:18:19.037Z,997.11
2018-04-14T12:19:19.071Z,997.00
2018-04-14T12:20:19.116Z,997.01
2018-04-14T12:21:19.157Z,997.03
2018-04-14T12:22:19.198Z,997.06
2018-04-14T12:23:19.243Z,997.05
2018-04-14T12:24:19.288Z,997.03
2018-04-14T12:25:19.327Z,997.05
2018-04-14T12:26:19.372Z,997.04
2018-04-14T12:27:19.413Z,997.01
2018-04-14T12:28:19.487Z,997.07
2018-04-14T12:29:19.499Z,997.12