createdAt,value
2018-12-07T00:00:32.430Z,12.49
2018-12-07T00:01:32.430Z,12.48
2018-12-07T00:02:32.421Z,12.51
2018-12-07T00:03:32.458Z,12.49
2018-12-07T00:04:32.415Z,12.49
2018-12-07T00:05:32.397Z,12.49
2018-12-07T00:06:32.418Z,12.56
2018-12-07T00:07:32.390Z,12.52
2018-12-07T00:08:32.393Z,12.61
2018-12-07T00:09:32.402Z,12.62
2018-12-07T00:10:32.384Z,12.54
2018-12-07T00:11:32.371Z,12.55
2018-12-07T00:12:32.364Z,12.62
2018-12-07T00:13:32.383Z,12.51
2018-12-07T00:14:32.395Z,12.44
2018-12-07T00:15:32.373Z,12.46
2018-12-07T00:16:32.375Z,12.55
2018-12-07T00:17:32.371Z,12.46
2018-12-07T00:18:32.341Z,12.51
2018-12-07T00:19:32.361Z,12.38
2018-12-07T00:20:32.349Z,12.44
2018-12-07T00:21:32.345Z,12.38
2018-12-07T00:22:32.327Z,12.51
2018-12-07T00:23:32.337Z,12.52
2018-12-07T00:24:32.333Z,12.49
2018-12-07T00:25:32.331Z,12.41
2018-12-07T00:26:32.325Z,12.41
2018-12-07T00:27:32.310Z,12.37
2018-12-07T00:28:32.319Z,12.41
2018-12-07T00:29:32.287Z,12.40
2018-12-07T00:30:32.312Z,12.48
2018-12-07T00:31:32.293Z,12.46
2018-12-07T00:32:32.286Z,12.46
2018-12-07T00:33:32.289Z,12.41
2018-12-07T00:34:32.294Z,12.43
2018-12-07T00:35:32.263Z,12.34
2018-12-07T00:36:32.269Z,12.34
2018-12-07T00:37:32.260Z,12.43
2018-12-07T00:38:32.251Z,12.43
2018-12-07T00:39:32.245Z,12.41
2018-12-07T00:40:32.240Z,12.41
2018-12-07T00:41:32.246Z,12.43
2018-12-07T00:42:32.238Z,12.43
2018-12-07T00:43:32.240Z,12.51
2018-12-07T00:44:32.209Z,12.49
2018-12-07T00:45:32.229Z,12.34
2018-12-07T00:46:32.226Z,12.34
2018-12-07T00:47:32.206Z,12.41
2018-12-07T00:48:32.223Z,12.34
2018-12-07T00:49:32.186Z,12.29
2018-12-07T00:50:32.219Z,12.29
2018-12-07T00:51:32.188Z,12.23
2018-12-07T00:52:32.188Z,12.30
2018-12-07T00:53:32.190Z,12.25
2018-12-07T00:54:32.170Z,12.23
2018-12-07T00:55:32.169Z,12.23
2018-12-07T00:56:32.174Z,12.29
2018-12-07T00:57:32.163Z,12.25
2018-12-07T00:58:32.152Z,12.26
2018-12-07T00:59:32.159Z,12.23
2018-12-07T01:00:32.168Z,12.26
2018-12-07T01:01:32.158Z,12.33
2018-12-07T01:02:32.151Z,12.30
2018-12-07T01:03:32.145Z,12.21
2018-12-07T01:04:32.127Z,12.21
2018-12-07T01:05:32.129Z,12.22
2018-12-07T01:06:32.129Z,12.18
2018-12-07T01:07:32.214Z,12.21
2018-12-07T01:08:32.129Z,12.25
2018-12-07T01:09:32.130Z,12.25
2018-12-07T01:10:32.129Z,12.19
2018-12-07T01:11:32.102Z,12.23
2018-12-07T01:12:32.099Z,12.23
2018-12-07T01:13:32.097Z,12.21
2018-12-07T01:14:32.080Z,12.25
2018-12-07T01:15:32.103Z,12.26
2018-12-07T01:16:32.062Z,12.23
2018-12-07T01:17:32.107Z,12.16
2018-12-07T01:18:32.087Z,12.19
2018-12-07T01:19:32.059Z,12.21
2018-12-07T01:20:32.112Z,12.18
2018-12-07T01:21:32.099Z,12.29
2018-12-07T01:22:32.106Z,12.15
2018-12-07T01:23:32.107Z,12.18
2018-12-07T01:24:32.029Z,12.25
2018-12-07T01:25:32.031Z,12.23
2018-12-07T01:26:32.028Z,12.22
2018-12-07T01:27:32.033Z,12.16
2018-12-07T01:28:32.047Z,12.05
2018-12-07T01:29:32.026Z,12.19
2018-12-07T01:30:32.009Z,12.07
2018-12-07T01:31:32.042Z,12.08
2018-12-07T01:32:32.010Z,12.16
2018-12-07T01:33:31.993Z,12.22
2018-12-07T01:34:32.018Z,12.15
2018-12-07T01:35:32.033Z,12.08
2018-12-07T01:36:32.030Z,12.16
2018-12-07T01:37:32.033Z,12.11
2018-12-07T01:38:31.976Z,12.19
2018-12-07T01:39:31.984Z,12.25
2018-12-07T01:40:32.016Z,12.07
2018-12-07T01:41:32.018Z,12.21
2018-12-07T01:42:32.033Z,12.19
2018-12-07T01:43:32.007Z,12.18
2018-12-07T01:44:31.959Z,12.16
2018-12-07T01:45:31.988Z,12.15
2018-12-07T01:46:31.969Z,12.12
2018-12-07T01:47:31.992Z,12.08
2018-12-07T01:48:31.947Z,12.05
2018-12-07T01:49:31.958Z,12.07
2018-12-07T01:50:31.931Z,12.07
2018-12-07T01:51:31.928Z,12.08
2018-12-07T01:52:31.907Z,12.19
2018-12-07T01:53:31.897Z,12.19
2018-12-07T01:54:32.001Z,12.19
2018-12-07T01:55:31.995Z,12.13
2018-12-07T01:56:31.968Z,12.21
2018-12-07T01:57:31.952Z,12.13
2018-12-07T01:58:31.867Z,12.12
2018-12-07T01:59:31.864Z,12.05
2018-12-07T02:00:31.965Z,12.07
2018-12-07T02:01:31.862Z,12.05
2018-12-07T02:02:31.871Z,12.04
2018-12-07T02:03:31.846Z,12.07
2018-12-07T02:04:31.927Z,12.05
2018-12-07T02:05:31.822Z,12.05
2018-12-07T02:06:31.827Z,11.98
2018-12-07T02:07:31.912Z,12.08
2018-12-07T02:08:31.838Z,12.05
2018-12-07T02:09:31.904Z,12.07
2018-12-07T02:10:31.810Z,12.08
2018-12-07T02:11:31.844Z,12.03
2018-12-07T02:12:31.861Z,12.03
2018-12-07T02:13:31.857Z,11.98
2018-12-07T02:14:31.957Z,12.08
2018-12-07T02:15:31.833Z,12.11
2018-12-07T02:16:31.847Z,12.01
2018-12-07T02:17:31.787Z,12.05
2018-12-07T02:18:31.793Z,12.08
2018-12-07T02:19:31.785Z,12.05
2018-12-07T02:20:31.790Z,12.04
2018-12-07T02:21:31.759Z,12.03
2018-12-07T02:22:31.748Z,12.05
2018-12-07T02:23:31.750Z,11.96
2018-12-07T02:24:31.740Z,11.93
2018-12-07T02:25:31.765Z,12.04
2018-12-07T02:26:31.743Z,11.97
2018-12-07T02:27:31.747Z,11.97
2018-12-07T02:28:31.738Z,12.01
2018-12-07T02:29:31.723Z,12.01
2018-12-07T02:30:31.720Z,11.93
2018-12-07T02:31:31.723Z,11.94
2018-12-07T02:32:31.716Z,11.97
2018-12-07T02:33:31.713Z,12.04
2018-12-07T02:34:31.688Z,11.96
2018-12-07T02:35:31.693Z,11.96
2018-12-07T02:36:31.696Z,11.90
2018-12-07T02:37:31.688Z,11.97
2018-12-07T02:38:31.677Z,12.00
2018-12-07T02:39:31.688Z,12.01
2018-12-07T02:40:31.674Z,11.94
2018-12-07T02:41:31.681Z,12.00
2018-12-07T02:42:31.688Z,11.93
2018-12-07T02:43:31.659Z,12.03
2018-12-07T02:44:31.672Z,12.08
2018-12-07T02:45:31.649Z,12.04
2018-12-07T02:46:31.639Z,11.93
2018-12-07T02:47:31.645Z,12.04
2018-12-07T02:48:31.671Z,12.05
2018-12-07T02:49:31.636Z,11.96
2018-12-07T02:50:31.628Z,11.93
2018-12-07T02:51:31.611Z,12.07
2018-12-07T02:52:31.620Z,12.03
2018-12-07T02:53:31.618Z,12.05
2018-12-07T02:54:31.612Z,12.04
2018-12-07T02:55:31.587Z,11.98
2018-12-07T02:56:31.587Z,12.07
2018-12-07T02:57:31.600Z,12.11
2018-12-07T02:58:31.579Z,12.12
2018-12-07T02:59:31.573Z,12.13
2018-12-07T03:00:31.573Z,12.07
2018-12-07T03:01:31.583Z,12.05
2018-12-07T03:02:31.571Z,12.05
2018-12-07T03:03:33.061Z,12.08
2018-12-07T03:04:31.577Z,12.08
2018-12-07T03:05:31.571Z,12.05
2018-12-07T03:06:31.545Z,12.04
2018-12-07T03:07:31.561Z,11.93
2018-12-07T03:08:31.539Z,11.94
2018-12-07T03:09:31.517Z,12.07
2018-12-07T03:10:32.444Z,12.03
2018-12-07T03:11:31.528Z,12.05
2018-12-07T03:12:31.543Z,12.04
2018-12-07T03:13:31.507Z,12.04
2018-12-07T03:14:31.525Z,11.96
2018-12-07T03:15:31.508Z,11.97
2018-12-07T03:16:31.508Z,12.07
2018-12-07T03:17:31.501Z,11.98
2018-12-07T03:18:31.498Z,12.00
2018-12-07T03:19:31.476Z,12.05
2018-12-07T03:20:31.559Z,11.97
2018-12-07T03:21:31.475Z,12.04
2018-12-07T03:22:31.495Z,12.05
2018-12-07T03:23:31.457Z,12.01
2018-12-07T03:24:31.449Z,12.08
2018-12-07T03:25:31.439Z,11.96
2018-12-07T03:26:31.432Z,12.12
2018-12-07T03:27:31.442Z,12.19
2018-12-07T03:28:31.447Z,12.04
2018-12-07T03:29:31.429Z,12.05
2018-12-07T03:30:31.434Z,12.11
2018-12-07T03:31:33.496Z,12.05
2018-12-07T03:32:33.448Z,12.05
2018-12-07T03:33:33.476Z,12.08
2018-12-07T03:34:33.432Z,12.05
2018-12-07T03:35:33.005Z,12.04
2018-12-07T03:36:32.900Z,12.08
2018-12-07T03:37:33.457Z,12.12
2018-12-07T03:38:33.370Z,12.05
2018-12-07T03:39:33.005Z,12.04
2018-12-07T03:40:33.646Z,12.08
2018-12-07T03:41:32.968Z,12.11
2018-12-07T03:42:33.650Z,12.07
2018-12-07T03:43:33.009Z,12.04
2018-12-07T03:44:33.760Z,12.03
2018-12-07T03:45:33.509Z,12.07
2018-12-07T03:46:33.000Z,12.13
2018-12-07T03:47:33.112Z,12.07
2018-12-07T03:48:33.977Z,12.05
2018-12-07T03:49:33.436Z,12.07
2018-12-07T03:50:33.587Z,12.11
2018-12-07T03:51:32.959Z,12.12
2018-12-07T03:52:34.878Z,12.11
2018-12-07T03:53:33.001Z,12.08
2018-12-07T03:54:33.724Z,12.05
2018-12-07T03:55:31.338Z,12.08
2018-12-07T03:56:33.066Z,12.11
2018-12-07T03:57:32.428Z,12.12
2018-12-07T03:58:32.478Z,12.03
2018-12-07T03:59:33.010Z,12.05
2018-12-07T04:00:35.398Z,12.12
2018-12-07T04:01:33.022Z,12.05
2018-12-07T04:02:32.998Z,12.05
2018-12-07T04:03:32.983Z,12.00
2018-12-07T04:04:33.035Z,12.08
2018-12-07T04:05:31.368Z,12.08
2018-12-07T04:06:33.033Z,12.07
2018-12-07T04:07:32.993Z,12.05
2018-12-07T04:08:33.102Z,11.98
2018-12-07T04:09:32.486Z,12.07
2018-12-07T04:10:31.409Z,12.05
2018-12-07T04:11:33.016Z,12.11
2018-12-07T04:12:33.422Z,12.05
2018-12-07T04:13:32.994Z,12.05
2018-12-07T04:14:32.991Z,12.08
2018-12-07T04:15:31.248Z,12.01
2018-12-07T04:16:32.979Z,12.05
2018-12-07T04:17:32.999Z,12.07
2018-12-07T04:18:33.004Z,12.07
2018-12-07T04:19:32.986Z,12.04
2018-12-07T04:20:31.239Z,12.08
2018-12-07T04:21:33.153Z,12.08
2018-12-07T04:22:32.930Z,12.07
2018-12-07T04:23:33.057Z,12.07
2018-12-07T04:24:32.977Z,12.11
2018-12-07T04:25:32.738Z,12.07
2018-12-07T04:26:33.076Z,12.07
2018-12-07T04:27:33.392Z,12.08
2018-12-07T04:28:32.808Z,12.11
2018-12-07T04:29:33.297Z,12.13
2018-12-07T04:30:33.450Z,12.12
2018-12-07T04:31:32.559Z,12.12
2018-12-07T04:32:32.913Z,12.08
2018-12-07T04:33:33.063Z,12.13
2018-12-07T04:34:33.015Z,12.04
2018-12-07T04:35:33.029Z,12.07
2018-12-07T04:36:31.185Z,12.04
2018-12-07T04:37:32.914Z,12.04
2018-12-07T04:38:34.977Z,12.07
2018-12-07T04:39:31.114Z,12.07
2018-12-07T04:40:33.090Z,12.05
2018-12-07T04:41:33.983Z,12.07
2018-12-07T04:42:32.518Z,12.01
2018-12-07T04:43:33.011Z,12.07
2018-12-07T04:44:33.046Z,12.05
2018-12-07T04:45:32.935Z,12.03
2018-12-07T04:46:32.774Z,12.07
2018-12-07T04:47:32.753Z,12.04
2018-12-07T04:48:32.609Z,12.07
2018-12-07T04:49:33.169Z,12.08
2018-12-07T04:50:33.279Z,12.11
2018-12-07T04:51:32.550Z,12.12
2018-12-07T04:52:33.456Z,12.08
2018-12-07T04:53:32.263Z,12.04
2018-12-07T04:54:32.883Z,12.07
2018-12-07T04:55:32.779Z,12.08
2018-12-07T04:56:33.671Z,12.12
2018-12-07T04:57:31.034Z,12.07
2018-12-07T04:58:33.492Z,12.03
2018-12-07T04:59:35.026Z,12.07
2018-12-07T05:00:33.265Z,12.05
2018-12-07T05:01:32.583Z,12.03
2018-12-07T05:02:32.585Z,12.05
2018-12-07T05:03:33.148Z,12.12
2018-12-07T05:04:32.969Z,12.13
2018-12-07T05:05:33.014Z,12.03
2018-12-07T05:06:32.994Z,12.07
2018-12-07T05:07:33.049Z,12.08
2018-12-07T05:08:35.479Z,12.12
2018-12-07T05:09:32.449Z,12.07
2018-12-07T05:10:33.054Z,12.11
2018-12-07T05:11:33.059Z,12.08
2018-12-07T05:12:32.970Z,12.05
2018-12-07T05:13:32.910Z,12.11
2018-12-07T05:14:32.975Z,12.04
2018-12-07T05:15:32.758Z,12.11
2018-12-07T05:16:33.081Z,12.07
2018-12-07T05:17:32.447Z,12.05
2018-12-07T05:18:32.548Z,12.07
2018-12-07T05:19:32.574Z,12.12
2018-12-07T05:20:32.499Z,12.07
2018-12-07T05:21:32.557Z,12.08
2018-12-07T05:22:32.195Z,12.04
2018-12-07T05:23:32.542Z,12.03
2018-12-07T05:24:34.485Z,12.05
2018-12-07T05:25:33.007Z,12.11
2018-12-07T05:26:32.924Z,12.11
2018-12-07T05:27:33.000Z,12.08
2018-12-07T05:28:32.544Z,12.07
2018-12-07T05:29:32.834Z,12.12
2018-12-07T05:30:33.046Z,12.08
2018-12-07T05:31:32.268Z,12.07
2018-12-07T05:32:32.938Z,12.01
2018-12-07T05:33:32.772Z,12.08
2018-12-07T05:34:32.996Z,12.05
2018-12-07T05:35:32.450Z,12.07
2018-12-07T05:36:32.792Z,12.12
2018-12-07T05:37:33.257Z,12.07
2018-12-07T05:38:33.064Z,12.11
2018-12-07T05:39:33.046Z,12.08
2018-12-07T05:40:33.005Z,12.13
2018-12-07T05:41:32.786Z,12.07
2018-12-07T05:42:32.874Z,12.15
2018-12-07T05:43:32.578Z,12.25
2018-12-07T05:44:33.163Z,12.12
2018-12-07T05:45:32.805Z,12.22
2018-12-07T05:46:32.937Z,12.07
2018-12-07T05:47:32.438Z,12.08
2018-12-07T05:48:32.466Z,12.18
2018-12-07T05:49:32.593Z,12.05
2018-12-07T05:50:30.764Z,12.23
2018-12-07T05:51:32.556Z,12.13
2018-12-07T05:52:30.733Z,12.22
2018-12-07T05:53:32.993Z,12.22
2018-12-07T05:54:33.503Z,12.21
2018-12-07T05:55:32.505Z,12.21
2018-12-07T05:56:32.524Z,12.25
2018-12-07T05:57:32.612Z,12.19
2018-12-07T05:58:32.339Z,12.21
2018-12-07T05:59:33.058Z,12.30
2018-12-07T06:00:32.572Z,12.31
2018-12-07T06:01:32.427Z,12.22
2018-12-07T06:02:32.525Z,12.25
2018-12-07T06:03:32.457Z,12.30
2018-12-07T06:04:32.166Z,12.23
2018-12-07T06:05:32.348Z,12.25
2018-12-07T06:06:30.681Z,12.23
2018-12-07T06:07:30.658Z,12.30
2018-12-07T06:08:32.471Z,12.30
2018-12-07T06:09:30.743Z,12.30
2018-12-07T06:10:32.438Z,12.33
2018-12-07T06:11:32.952Z,12.30
2018-12-07T06:12:32.435Z,12.30
2018-12-07T06:13:32.632Z,12.33
2018-12-07T06:14:32.973Z,12.30
2018-12-07T06:15:33.002Z,12.30
2018-12-07T06:16:32.404Z,12.26
2018-12-07T06:17:32.933Z,12.29
2018-12-07T06:18:32.746Z,12.31
2018-12-07T06:19:32.371Z,12.36
2018-12-07T06:20:32.944Z,12.30
2018-12-07T06:21:32.900Z,12.26
2018-12-07T06:22:32.019Z,12.30
2018-12-07T06:23:31.941Z,12.36
2018-12-07T06:24:32.218Z,12.37
2018-12-07T06:25:33.029Z,12.26
2018-12-07T06:26:32.308Z,12.30
2018-12-07T06:27:32.320Z,12.41
2018-12-07T06:28:32.425Z,12.26
2018-12-07T06:29:32.271Z,12.29
2018-12-07T06:30:32.306Z,12.29
2018-12-07T06:31:32.993Z,12.22
2018-12-07T06:32:36.185Z,12.30
2018-12-07T06:33:32.961Z,12.31
2018-12-07T06:34:31.844Z,12.29
2018-12-07T06:35:32.199Z,12.31
2018-12-07T06:36:32.292Z,12.26
2018-12-07T06:37:32.128Z,12.21
2018-12-07T06:38:33.502Z,12.25
2018-12-07T06:39:32.204Z,12.26
2018-12-07T06:40:32.217Z,12.31
2018-12-07T06:41:32.899Z,12.29
2018-12-07T06:42:32.256Z,12.25
2018-12-07T06:43:32.387Z,12.30
2018-12-07T06:44:32.191Z,12.33
2018-12-07T06:45:32.096Z,12.31
2018-12-07T06:46:32.393Z,12.23
2018-12-07T06:47:32.501Z,12.31
2018-12-07T06:48:32.317Z,12.25
2018-12-07T06:49:32.266Z,12.21
2018-12-07T06:50:32.741Z,12.29
2018-12-07T06:51:32.520Z,12.29
2018-12-07T06:52:30.515Z,12.23
2018-12-07T06:53:32.343Z,12.33
2018-12-07T06:54:32.505Z,12.29
2018-12-07T06:55:32.336Z,12.26
2018-12-07T06:56:31.997Z,12.40
2018-12-07T06:57:32.000Z,12.34
2018-12-07T06:58:32.485Z,12.31
2018-12-07T06:59:32.471Z,12.31
2018-12-07T07:00:32.290Z,12.38
2018-12-07T07:01:31.690Z,12.31
2018-12-07T07:02:32.128Z,12.34
2018-12-07T07:03:31.961Z,12.36
2018-12-07T07:04:31.969Z,12.29
2018-12-07T07:05:32.018Z,12.30
2018-12-07T07:06:33.000Z,12.26
2018-12-07T07:07:30.489Z,12.30
2018-12-07T07:08:33.020Z,12.31
2018-12-07T07:09:32.319Z,12.33
2018-12-07T07:10:31.986Z,12.41
2018-12-07T07:11:33.001Z,12.29
2018-12-07T07:12:32.338Z,12.29
2018-12-07T07:13:32.073Z,12.31
2018-12-07T07:14:32.254Z,12.31
2018-12-07T07:15:31.972Z,12.34
2018-12-07T07:16:31.607Z,12.31
2018-12-07T07:17:31.676Z,12.29
2018-12-07T07:18:32.119Z,12.30
2018-12-07T07:19:31.743Z,12.30
2018-12-07T07:20:31.031Z,12.25
2018-12-07T07:21:32.536Z,12.22
2018-12-07T07:22:32.071Z,12.29
2018-12-07T07:23:30.324Z,12.23
2018-12-07T07:24:32.403Z,12.25
2018-12-07T07:25:31.577Z,12.25
2018-12-07T07:26:30.353Z,12.30
2018-12-07T07:27:30.393Z,12.33
2018-12-07T07:28:32.451Z,12.23
2018-12-07T07:29:31.805Z,12.38
2018-12-07T07:30:32.484Z,12.34
2018-12-07T07:31:30.276Z,12.30
2018-12-07T07:32:32.019Z,12.34
2018-12-07T07:33:30.274Z,12.34
2018-12-07T07:34:31.512Z,12.29
2018-12-07T07:35:32.006Z,12.30
2018-12-07T07:36:30.311Z,12.34
2018-12-07T07:37:31.570Z,12.30
2018-12-07T07:38:33.000Z,12.25
2018-12-07T07:39:30.253Z,12.23
2018-12-07T07:40:32.027Z,12.23
2018-12-07T07:41:30.214Z,12.34
2018-12-07T07:42:32.819Z,12.25
2018-12-07T07:43:31.568Z,12.25
2018-12-07T07:44:32.293Z,12.25
2018-12-07T07:45:32.450Z,12.29
2018-12-07T07:46:30.250Z,12.26
2018-12-07T07:47:32.363Z,12.23
2018-12-07T07:48:31.904Z,12.31
2018-12-07T07:49:31.511Z,12.33
2018-12-07T07:50:32.278Z,12.22
2018-12-07T07:51:30.204Z,12.31
2018-12-07T07:52:31.568Z,12.16
2018-12-07T07:53:32.294Z,12.23
2018-12-07T07:54:31.388Z,12.19
2018-12-07T07:55:30.149Z,12.26
2018-12-07T07:56:33.187Z,12.29
2018-12-07T07:57:31.850Z,12.16
2018-12-07T07:58:32.513Z,12.19
2018-12-07T07:59:30.135Z,12.26
2018-12-07T08:00:31.762Z,12.23
2018-12-07T08:01:30.140Z,12.23
2018-12-07T08:02:31.333Z,12.25
2018-12-07T08:03:33.810Z,12.25
2018-12-07T08:04:31.443Z,12.23
2018-12-07T08:05:31.972Z,12.25
2018-12-07T08:06:31.710Z,12.29
2018-12-07T08:07:31.339Z,12.31
2018-12-07T08:08:32.042Z,12.23
2018-12-07T08:09:32.373Z,12.21
2018-12-07T08:10:31.529Z,12.23
2018-12-07T08:11:31.452Z,12.26
2018-12-07T08:12:31.748Z,12.29
2018-12-07T08:13:31.536Z,12.30
2018-12-07T08:14:31.610Z,12.26
2018-12-07T08:15:31.798Z,12.25
2018-12-07T08:16:31.252Z,12.22
2018-12-07T08:17:31.570Z,12.25
2018-12-07T08:18:31.998Z,12.25
2018-12-07T08:19:31.599Z,12.25
2018-12-07T08:20:32.329Z,12.36
2018-12-07T08:21:32.321Z,12.29
2018-12-07T08:22:31.589Z,12.21
2018-12-07T08:23:30.023Z,12.26
2018-12-07T08:24:30.314Z,12.26
2018-12-07T08:25:31.418Z,12.26
2018-12-07T08:26:33.956Z,12.34
2018-12-07T08:27:32.521Z,12.33
2018-12-07T08:28:31.585Z,12.26
2018-12-07T08:29:31.518Z,12.37
2018-12-07T08:30:32.544Z,12.44
2018-12-07T08:31:30.095Z,12.38
2018-12-07T08:32:29.960Z,12.44
2018-12-07T08:33:32.053Z,12.41
2018-12-07T08:34:30.081Z,12.34
2018-12-07T08:35:30.192Z,12.33
2018-12-07T08:36:29.987Z,12.44
2018-12-07T08:37:32.517Z,12.36
2018-12-07T08:38:30.076Z,12.29
2018-12-07T08:39:32.185Z,12.34
2018-12-07T08:40:31.515Z,12.23
2018-12-07T08:41:30.024Z,12.29
2018-12-07T08:42:29.932Z,12.26
2018-12-07T08:43:29.931Z,12.38
2018-12-07T08:44:30.016Z,12.38
2018-12-07T08:45:29.921Z,12.33
2018-12-07T08:46:34.641Z,12.25
2018-12-07T08:47:29.990Z,12.26
2018-12-07T08:48:31.881Z,12.33
2018-12-07T08:49:29.939Z,12.26
2018-12-07T08:50:31.854Z,12.26
2018-12-07T08:51:29.963Z,12.30
2018-12-07T08:52:32.114Z,12.23
2018-12-07T08:53:30.251Z,12.25
2018-12-07T08:54:29.898Z,12.33
2018-12-07T08:55:29.864Z,12.29
2018-12-07T08:56:32.528Z,12.37
2018-12-07T08:57:30.114Z,12.33
2018-12-07T08:58:30.871Z,12.29
2018-12-07T08:59:31.987Z,12.30
2018-12-07T09:00:29.959Z,12.21
2018-12-07T09:01:29.936Z,12.29
2018-12-07T09:02:31.543Z,12.26
2018-12-07T09:03:31.537Z,12.23
2018-12-07T09:04:31.048Z,12.25
2018-12-07T09:05:29.870Z,12.26
2018-12-07T09:06:31.561Z,12.23
2018-12-07T09:07:31.376Z,12.33
2018-12-07T09:08:31.612Z,12.25
2018-12-07T09:09:33.957Z,12.25
2018-12-07T09:10:32.105Z,12.25
2018-12-07T09:11:31.524Z,12.21
2018-12-07T09:12:32.139Z,12.30
2018-12-07T09:13:32.040Z,12.26
2018-12-07T09:14:31.079Z,12.23
2018-12-07T09:15:31.975Z,12.26
2018-12-07T09:16:29.847Z,12.23
2018-12-07T09:17:31.512Z,12.26
2018-12-07T09:18:31.530Z,12.26
2018-12-07T09:19:32.004Z,12.30
2018-12-07T09:20:32.881Z,12.22
2018-12-07T09:21:29.735Z,12.31
2018-12-07T09:22:34.470Z,12.29
2018-12-07T09:23:31.822Z,12.25
2018-12-07T09:24:29.831Z,12.26
2018-12-07T09:25:31.536Z,12.25
2018-12-07T09:26:29.754Z,12.25
2018-12-07T09:27:30.580Z,12.26
2018-12-07T09:28:29.908Z,12.33
2018-12-07T09:29:31.421Z,12.30
2018-12-07T09:30:29.800Z,12.31
2018-12-07T09:31:31.528Z,12.38
2018-12-07T09:32:31.492Z,12.31
2018-12-07T09:33:29.698Z,12.33
2018-12-07T09:34:31.285Z,12.33
2018-12-07T09:35:31.694Z,12.41
2018-12-07T09:36:29.720Z,12.31
2018-12-07T09:37:29.732Z,12.30
2018-12-07T09:38:30.954Z,12.26
2018-12-07T09:39:31.524Z,12.18
2018-12-07T09:40:31.094Z,12.23
2018-12-07T09:41:30.990Z,12.05
2018-12-07T09:42:31.595Z,12.13
2018-12-07T09:43:31.049Z,12.08
2018-12-07T09:44:31.864Z,12.23
2018-12-07T09:45:31.192Z,12.11
2018-12-07T09:46:32.543Z,12.12
2018-12-07T09:47:30.864Z,12.11
2018-12-07T09:48:32.109Z,12.13
2018-12-07T09:49:30.928Z,12.15
2018-12-07T09:50:33.558Z,12.16
2018-12-07T09:51:31.105Z,12.21
2018-12-07T09:52:31.429Z,12.21
2018-12-07T09:53:34.394Z,12.25
2018-12-07T09:54:37.571Z,12.13
2018-12-07T09:55:33.454Z,12.29
2018-12-07T09:56:31.560Z,12.25
2018-12-07T09:57:32.215Z,12.19
2018-12-07T09:58:31.499Z,12.30
2018-12-07T09:59:31.513Z,12.29
2018-12-07T10:00:32.000Z,12.19
2018-12-07T10:01:32.037Z,12.19
2018-12-07T10:02:31.288Z,12.15
2018-12-07T10:03:33.285Z,12.18
2018-12-07T10:04:32.007Z,12.19
2018-12-07T10:05:31.513Z,12.16
2018-12-07T10:06:33.360Z,12.19
2018-12-07T10:07:33.388Z,12.16
2018-12-07T10:08:31.190Z,12.26
2018-12-07T10:09:31.791Z,12.29
2018-12-07T10:10:32.153Z,12.23
2018-12-07T10:11:31.716Z,12.25
2018-12-07T10:12:31.923Z,12.22
2018-12-07T10:13:31.993Z,12.22
2018-12-07T10:14:32.019Z,12.19
2018-12-07T10:15:31.539Z,12.29
2018-12-07T10:16:32.065Z,12.29
2018-12-07T10:17:32.038Z,12.23
2018-12-07T10:18:31.554Z,12.25
2018-12-07T10:19:31.506Z,12.25
2018-12-07T10:20:31.520Z,12.19
2018-12-07T10:21:31.359Z,12.22
2018-12-07T10:22:31.738Z,12.30
2018-12-07T10:23:31.407Z,12.15
2018-12-07T10:24:31.426Z,12.22
2018-12-07T10:25:31.463Z,12.29
2018-12-07T10:26:31.514Z,12.23
2018-12-07T10:27:33.886Z,12.29
2018-12-07T10:28:31.075Z,12.26
2018-12-07T10:29:31.354Z,12.21
2018-12-07T10:30:32.056Z,12.22
2018-12-07T10:31:32.048Z,12.25
2018-12-07T10:32:31.160Z,12.15
2018-12-07T10:33:31.904Z,12.16
2018-12-07T10:34:35.621Z,12.22
2018-12-07T10:35:32.086Z,12.19
2018-12-07T10:36:31.417Z,12.08
2018-12-07T10:37:31.691Z,12.25
2018-12-07T10:38:31.407Z,12.08
2018-12-07T10:39:31.353Z,12.23
2018-12-07T10:40:33.512Z,12.19
2018-12-07T10:41:32.054Z,12.21
2018-12-07T10:42:32.036Z,12.15
2018-12-07T10:43:31.662Z,12.16
2018-12-07T10:44:31.604Z,12.21
2018-12-07T10:45:31.487Z,12.22
2018-12-07T10:46:31.671Z,12.21
2018-12-07T10:47:33.025Z,12.18
2018-12-07T10:48:38.325Z,12.18
2018-12-07T10:49:31.199Z,12.19
2018-12-07T10:50:31.316Z,12.22
2018-12-07T10:51:31.348Z,12.15
2018-12-07T10:52:31.505Z,12.19
2018-12-07T10:53:31.103Z,12.19
2018-12-07T10:54:30.902Z,12.19
2018-12-07T10:55:31.344Z,12.19
2018-12-07T10:56:31.617Z,12.23
2018-12-07T10:57:31.521Z,12.29
2018-12-07T10:58:31.614Z,12.16
2018-12-07T10:59:31.026Z,12.22
2018-12-07T11:00:31.370Z,12.21
2018-12-07T11:01:31.544Z,12.25
2018-12-07T11:02:31.546Z,12.29
2018-12-07T11:03:31.534Z,12.29
2018-12-07T11:04:31.563Z,12.25
2018-12-07T11:05:32.015Z,12.34
2018-12-07T11:06:37.455Z,12.29
2018-12-07T11:07:31.263Z,12.26
2018-12-07T11:08:31.668Z,12.25
2018-12-07T11:09:31.500Z,12.23
2018-12-07T11:10:31.699Z,12.34
2018-12-07T11:11:31.923Z,12.30
2018-12-07T11:12:31.771Z,12.30
2018-12-07T11:13:32.084Z,12.30
2018-12-07T11:14:31.685Z,12.30
2018-12-07T11:15:30.445Z,12.22
2018-12-07T11:16:32.045Z,12.25
2018-12-07T11:17:30.874Z,12.22
2018-12-07T11:18:31.640Z,12.19
2018-12-07T11:19:30.419Z,12.31
2018-12-07T11:20:31.561Z,12.26
2018-12-07T11:21:32.010Z,12.34
2018-12-07T11:22:31.812Z,12.25
2018-12-07T11:23:32.092Z,12.34
2018-12-07T11:24:34.116Z,12.29
2018-12-07T11:25:31.078Z,12.29
2018-12-07T11:26:31.393Z,12.34
2018-12-07T11:27:31.698Z,12.33
2018-12-07T11:28:33.032Z,12.31
2018-12-07T11:29:36.958Z,12.29
2018-12-07T11:30:33.077Z,12.30
2018-12-07T11:31:33.551Z,12.30
2018-12-07T11:32:31.650Z,12.29
2018-12-07T11:33:31.500Z,12.43
2018-12-07T11:34:33.103Z,12.29
2018-12-07T11:35:39.900Z,12.31
2018-12-07T11:36:29.325Z,12.29
2018-12-07T11:37:34.761Z,12.31
2018-12-07T11:38:33.587Z,12.36
2018-12-07T11:39:33.106Z,12.23
2018-12-07T11:40:30.911Z,12.38
2018-12-07T11:41:32.885Z,12.33
2018-12-07T11:42:31.266Z,12.33
2018-12-07T11:43:31.114Z,12.30
2018-12-07T11:44:32.790Z,12.34
2018-12-07T11:45:29.295Z,12.41
2018-12-07T11:46:33.429Z,12.38
2018-12-07T11:47:33.105Z,12.36
2018-12-07T11:48:30.493Z,12.25
2018-12-07T11:49:31.518Z,12.31
2018-12-07T11:50:31.058Z,12.41
2018-12-07T11:51:31.510Z,12.38
2018-12-07T11:52:31.168Z,12.40
2018-12-07T11:53:31.576Z,12.33
2018-12-07T11:54:30.990Z,12.37
2018-12-07T11:55:30.610Z,12.38
2018-12-07T11:56:31.583Z,12.43
2018-12-07T11:57:31.152Z,12.34
2018-12-07T11:58:32.930Z,12.37
2018-12-07T11:59:31.312Z,12.38
2018-12-07T12:00:31.050Z,12.38
2018-12-07T12:01:31.216Z,12.36
2018-12-07T12:02:31.017Z,12.43
2018-12-07T12:03:30.934Z,12.38
2018-12-07T12:04:31.080Z,12.44
2018-12-07T12:05:31.114Z,12.40
2018-12-07T12:06:31.319Z,12.48
2018-12-07T12:07:30.434Z,12.48
2018-12-07T12:08:32.600Z,12.46
2018-12-07T12:09:31.579Z,12.46
2018-12-07T12:10:31.031Z,12.49
2018-12-07T12:11:30.867Z,12.46
2018-12-07T12:12:31.031Z,12.51
2018-12-07T12:13:31.041Z,12.49
2018-12-07T12:14:30.914Z,12.49
2018-12-07T12:15:31.242Z,12.51
2018-12-07T12:16:31.563Z,12.48
2018-12-07T12:17:31.068Z,12.49
2018-12-07T12:18:31.031Z,12.54
2018-12-07T12:19:30.910Z,12.56
2018-12-07T12:20:31.708Z,12.52
2018-12-07T12:21:31.061Z,12.51
2018-12-07T12:22:30.925Z,12.51
2018-12-07T12:23:32.254Z,12.44
2018-12-07T12:24:31.143Z,12.51
2018-12-07T12:25:30.871Z,12.54
2018-12-07T12:26:32.924Z,12.52
2018-12-07T12:27:31.093Z,12.51
2018-12-07T12:28:30.978Z,12.51
2018-12-07T12:29:30.975Z,12.66
2018-12-07T12:30:31.454Z,12.58
2018-12-07T12:31:30.911Z,12.59
2018-12-07T12:32:31.036Z,12.63
2018-12-07T12:33:30.763Z,12.48
2018-12-07T12:34:30.809Z,12.54
2018-12-07T12:35:31.535Z,12.46
2018-12-07T12:36:44.913Z,12.44
2018-12-07T12:37:29.084Z,12.61
2018-12-07T12:38:29.022Z,12.52
2018-12-07T12:39:31.283Z,12.56
2018-12-07T12:40:31.158Z,12.61
2018-12-07T12:41:32.590Z,12.48
2018-12-07T12:42:31.222Z,12.58
2018-12-07T12:43:30.991Z,12.52
2018-12-07T12:44:31.108Z,12.49
2018-12-07T12:45:31.173Z,12.54
2018-12-07T12:46:32.969Z,12.61
2018-12-07T12:47:31.164Z,12.58
2018-12-07T12:48:31.575Z,12.59
2018-12-07T12:49:31.077Z,12.69
2018-12-07T12:50:31.157Z,12.67
2018-12-07T12:51:31.136Z,12.66
2018-12-07T12:52:30.591Z,12.56