createdAt,value
2022-12-16T00:01:19.933Z,44.62
2022-12-16T00:03:51.797Z,44.58
2022-12-16T00:06:21.265Z,44.58
2022-12-16T00:08:49.981Z,44.91
2022-12-16T00:11:20.460Z,44.57
2022-12-16T00:13:49.396Z,44.65
2022-12-16T00:16:20.199Z,44.71
2022-12-16T00:18:49.550Z,44.58
2022-12-16T00:21:20.921Z,44.82
2022-12-16T00:23:49.779Z,44.53
2022-12-16T00:26:18.180Z,44.92
2022-12-16T00:28:46.953Z,44.88
2022-12-16T00:31:16.219Z,45.05
2022-12-16T00:33:45.801Z,45.00
2022-12-16T00:36:14.290Z,45.09
2022-12-16T00:38:43.101Z,44.76
2022-12-16T00:41:11.580Z,45.12
2022-12-16T00:43:40.672Z,45.02
2022-12-16T00:46:09.271Z,45.11
2022-12-16T00:48:39.201Z,45.03
2022-12-16T00:51:07.650Z,45.20
2022-12-16T00:53:36.992Z,45.20
2022-12-16T00:56:08.057Z,45.16
2022-12-16T00:58:37.771Z,45.31
2022-12-16T01:01:08.353Z,45.34
2022-12-16T01:03:37.792Z,45.34
2022-12-16T01:06:15.326Z,45.26
2022-12-16T01:08:51.231Z,45.41
2022-12-16T01:11:20.823Z,45.34
2022-12-16T01:13:52.768Z,45.45
2022-12-16T01:16:23.778Z,45.52
2022-12-16T01:18:53.670Z,45.47
2022-12-16T01:21:23.960Z,45.48
2022-12-16T01:23:53.048Z,45.64
2022-12-16T01:26:23.659Z,45.69
2022-12-16T01:28:52.550Z,45.54
2022-12-16T01:31:21.350Z,45.33
2022-12-16T01:33:51.351Z,45.70
2022-12-16T01:36:20.240Z,45.68
2022-12-16T01:38:49.101Z,45.82
2022-12-16T01:41:17.723Z,45.64
2022-12-16T01:43:46.707Z,45.62
2022-12-16T01:46:15.022Z,45.54
2022-12-16T01:48:59.590Z,45.67
2022-12-16T01:51:41.282Z,45.65
2022-12-16T01:57:24.881Z,45.88
2022-12-16T01:59:55.220Z,45.72
2022-12-16T02:02:24.205Z,45.75
2022-12-16T02:05:11.891Z,45.90
2022-12-16T02:07:40.361Z,46.04
2022-12-16T02:13:59.549Z,45.97
2022-12-16T02:16:52.565Z,46.12
2022-12-16T02:19:35.112Z,46.18
2022-12-16T02:22:35.761Z,46.14
2022-12-16T02:25:40.842Z,46.11
2022-12-16T02:32:25.092Z,46.37
2022-12-16T02:35:26.153Z,46.30
2022-12-16T02:38:23.604Z,46.45
2022-12-16T02:41:18.281Z,46.42
2022-12-16T02:46:59.420Z,46.39
2022-12-16T02:49:28.740Z,46.40
2022-12-16T02:51:58.291Z,46.48
2022-12-16T02:54:28.382Z,46.44
2022-12-16T02:57:06.474Z,46.40
2022-12-16T03:00:08.399Z,46.39
2022-12-16T03:03:02.438Z,46.54
2022-12-16T03:05:48.368Z,46.33
2022-12-16T03:08:46.000Z,46.62
2022-12-16T03:11:15.853Z,46.61
2022-12-16T03:13:50.443Z,46.44
2022-12-16T03:16:22.482Z,46.53
2022-12-16T03:22:00.964Z,46.53
2022-12-16T03:24:29.672Z,46.77
2022-12-16T03:27:46.411Z,46.62
2022-12-16T03:30:18.282Z,46.76
2022-12-16T03:33:08.090Z,46.78
2022-12-16T03:36:20.473Z,46.62
2022-12-16T03:38:50.029Z,46.77
2022-12-16T03:41:18.960Z,46.80
2022-12-16T03:43:48.541Z,46.60
2022-12-16T03:46:17.518Z,46.80
2022-12-16T03:48:55.451Z,47.08
2022-12-16T03:54:28.953Z,46.79
2022-12-16T03:56:57.662Z,46.68
2022-12-16T03:59:26.221Z,46.37
2022-12-16T04:01:55.470Z,46.57
2022-12-16T04:04:24.579Z,46.54
2022-12-16T04:07:13.278Z,46.28
2022-12-16T04:09:41.799Z,45.93
2022-12-16T04:12:29.305Z,45.57
2022-12-16T04:15:16.222Z,45.51
2022-12-16T04:18:03.624Z,45.38
2022-12-16T04:20:52.774Z,45.32
2022-12-16T04:23:44.005Z,45.29
2022-12-16T04:26:27.593Z,45.21
2022-12-16T04:28:56.332Z,45.31
2022-12-16T04:31:25.129Z,45.49
2022-12-16T04:34:12.555Z,45.36
2022-12-16T04:36:59.663Z,45.24
2022-12-16T04:39:47.116Z,45.34
2022-12-16T04:45:58.246Z,44.95
2022-12-16T04:48:45.642Z,44.96
2022-12-16T04:51:32.464Z,44.67
2022-12-16T04:54:19.941Z,44.62
2022-12-16T04:57:06.627Z,44.16
2022-12-16T05:00:01.153Z,43.97
2022-12-16T05:02:48.177Z,43.87
2022-12-16T05:05:37.225Z,43.57
2022-12-16T05:08:24.597Z,43.20
2022-12-16T05:11:11.733Z,43.23
2022-12-16T05:13:58.563Z,43.11
2022-12-16T05:16:45.833Z,43.01
2022-12-16T05:19:32.858Z,42.88
2022-12-16T05:22:21.484Z,42.53
2022-12-16T05:25:08.413Z,42.37
2022-12-16T05:27:55.892Z,42.35
2022-12-16T05:34:06.333Z,41.99
2022-12-16T05:36:53.934Z,41.90
2022-12-16T05:39:41.253Z,41.76
2022-12-16T05:42:28.473Z,41.65
2022-12-16T05:45:15.412Z,41.67
2022-12-16T05:48:03.375Z,41.59
2022-12-16T05:50:50.204Z,41.34
2022-12-16T05:53:37.356Z,41.16
2022-12-16T05:56:24.737Z,41.23
2022-12-16T05:59:12.068Z,40.83
2022-12-16T06:01:58.860Z,40.85
2022-12-16T06:04:46.402Z,40.84
2022-12-16T06:07:33.122Z,40.88
2022-12-16T06:10:20.536Z,40.50
2022-12-16T06:13:07.148Z,40.60
2022-12-16T06:15:54.401Z,40.75
2022-12-16T06:18:41.561Z,40.83
2022-12-16T06:21:28.662Z,40.70
2022-12-16T06:24:15.401Z,40.90
2022-12-16T06:27:03.463Z,41.08
2022-12-16T06:29:50.405Z,41.20
2022-12-16T06:32:37.622Z,41.18
2022-12-16T06:35:25.011Z,41.20
2022-12-16T06:38:12.004Z,41.29
2022-12-16T06:40:58.876Z,41.45
2022-12-16T06:43:46.339Z,41.48
2022-12-16T06:46:33.251Z,41.67
2022-12-16T06:49:21.614Z,41.67
2022-12-16T06:52:08.561Z,41.98
2022-12-16T06:54:56.076Z,41.78
2022-12-16T06:57:43.028Z,41.89
2022-12-16T07:00:31.542Z,42.21
2022-12-16T07:03:18.481Z,42.39
2022-12-16T07:06:06.020Z,42.29
2022-12-16T07:08:53.633Z,42.36
2022-12-16T07:11:41.028Z,42.56
2022-12-16T07:14:28.608Z,42.71
2022-12-16T07:17:17.518Z,42.67
2022-12-16T07:20:05.098Z,42.70
2022-12-16T07:23:00.991Z,42.92
2022-12-16T07:25:51.736Z,43.08
2022-12-16T07:28:39.096Z,43.17
2022-12-16T07:31:26.453Z,43.42
2022-12-16T07:34:15.065Z,43.59
2022-12-16T07:37:02.324Z,43.79
2022-12-16T07:39:54.908Z,43.95
2022-12-16T07:42:42.733Z,44.14
2022-12-16T07:45:30.232Z,44.50
2022-12-16T07:48:17.558Z,44.38
2022-12-16T07:51:04.566Z,44.51
2022-12-16T07:53:51.324Z,44.56
2022-12-16T07:56:38.957Z,44.82
2022-12-16T07:59:25.709Z,45.04
2022-12-16T08:02:14.037Z,44.96
2022-12-16T08:05:01.099Z,44.80
2022-12-16T08:07:48.304Z,45.42
2022-12-16T08:10:35.158Z,45.22
2022-12-16T08:13:32.259Z,45.43
2022-12-16T08:16:19.272Z,45.48
2022-12-16T08:19:10.949Z,45.52
2022-12-16T08:21:58.148Z,45.50
2022-12-16T08:24:51.596Z,45.58
2022-12-16T08:27:41.058Z,45.76
2022-12-16T08:30:29.408Z,45.68
2022-12-16T08:33:19.703Z,45.72
2022-12-16T08:36:18.479Z,45.82
2022-12-16T08:39:05.247Z,45.84
2022-12-16T08:41:52.488Z,45.70
2022-12-16T08:44:39.509Z,45.73
2022-12-16T08:47:26.801Z,45.65
2022-12-16T08:50:13.559Z,45.80
2022-12-16T08:53:02.000Z,45.63
2022-12-16T08:55:48.909Z,45.79
2022-12-16T08:58:37.197Z,45.76
2022-12-16T09:01:24.314Z,45.80
2022-12-16T09:04:11.676Z,45.76
2022-12-16T09:06:58.998Z,45.74
2022-12-16T09:09:46.487Z,45.75
2022-12-16T09:12:33.509Z,45.56
2022-12-16T09:15:20.663Z,45.68
2022-12-16T09:18:15.532Z,45.60
2022-12-16T09:21:04.009Z,45.65
2022-12-16T09:23:51.197Z,45.81
2022-12-16T09:26:38.967Z,45.69
2022-12-16T09:29:25.878Z,45.71
2022-12-16T09:32:13.043Z,46.14
2022-12-16T09:34:59.839Z,45.57
2022-12-16T09:37:46.922Z,45.79
2022-12-16T09:40:35.186Z,45.85
2022-12-16T09:43:45.487Z,45.66
2022-12-16T09:47:25.778Z,45.87
2022-12-16T09:50:14.381Z,45.92
2022-12-16T09:53:07.590Z,46.06
2022-12-16T09:56:01.895Z,45.86
2022-12-16T09:58:54.378Z,46.02
2022-12-16T10:01:42.840Z,45.99
2022-12-16T10:04:30.130Z,46.00
2022-12-16T10:07:18.549Z,46.03
2022-12-16T10:10:39.360Z,46.04
2022-12-16T10:13:56.329Z,45.97
2022-12-16T10:17:10.750Z,46.09
2022-12-16T10:20:15.532Z,46.12
2022-12-16T10:23:14.399Z,45.76
2022-12-16T10:26:27.161Z,46.25
2022-12-16T10:29:45.802Z,46.20
2022-12-16T10:33:00.158Z,45.83
2022-12-16T10:35:52.287Z,46.09
2022-12-16T10:38:59.031Z,45.95
2022-12-16T10:41:55.130Z,46.18
2022-12-16T10:45:03.238Z,46.02
2022-12-16T10:47:50.210Z,45.72
2022-12-16T10:50:37.627Z,45.55
2022-12-16T10:53:35.772Z,45.31
2022-12-16T10:57:02.712Z,45.08
2022-12-16T10:59:57.991Z,45.11
2022-12-16T11:02:47.098Z,44.82
2022-12-16T11:05:52.058Z,44.25
2022-12-16T11:09:00.738Z,44.21
2022-12-16T11:11:49.151Z,44.03
2022-12-16T11:15:27.542Z,43.82
2022-12-16T11:18:22.315Z,43.66
2022-12-16T11:21:36.075Z,43.57
2022-12-16T11:24:29.062Z,43.29
2022-12-16T11:27:22.306Z,43.35
2022-12-16T11:30:33.120Z,43.13
2022-12-16T11:33:40.445Z,42.89
2022-12-16T11:36:40.938Z,42.77
2022-12-16T11:39:34.437Z,42.72
2022-12-16T11:42:21.778Z,42.48
2022-12-16T11:45:14.416Z,42.54
2022-12-16T11:48:20.903Z,42.47
2022-12-16T11:51:11.657Z,42.36
2022-12-16T11:54:06.816Z,42.18
2022-12-16T11:56:57.319Z,42.03
2022-12-16T11:59:50.476Z,42.01
2022-12-16T12:03:01.146Z,41.69
2022-12-16T12:06:16.558Z,41.70
2022-12-16T12:09:07.086Z,41.62
2022-12-16T12:12:05.780Z,42.00
2022-12-16T12:15:01.344Z,41.99
2022-12-16T12:18:09.843Z,42.02
2022-12-16T12:21:12.905Z,41.81
2022-12-16T12:24:41.697Z,41.95
2022-12-16T12:27:37.325Z,42.04
2022-12-16T12:30:35.167Z,42.29
2022-12-16T12:33:34.844Z,42.57
2022-12-16T12:36:25.140Z,42.80
2022-12-16T12:39:47.448Z,43.20
2022-12-16T12:42:34.448Z,43.28
2022-12-16T12:45:47.415Z,43.57
2022-12-16T12:49:00.738Z,43.66
2022-12-16T12:51:51.137Z,43.54
2022-12-16T12:55:07.885Z,43.68
2022-12-16T12:57:57.156Z,44.07
2022-12-16T13:00:44.967Z,44.12
2022-12-16T13:03:50.381Z,44.44
2022-12-16T13:06:37.657Z,44.55
2022-12-16T13:09:52.206Z,44.46
2022-12-16T13:12:57.017Z,44.61
2022-12-16T13:15:57.939Z,44.74
2022-12-16T13:18:49.901Z,44.75
2022-12-16T13:21:56.733Z,44.97
2022-12-16T13:25:00.032Z,44.96
2022-12-16T13:27:48.482Z,45.10
2022-12-16T13:30:37.169Z,45.16
2022-12-16T13:33:44.168Z,45.30
2022-12-16T13:36:32.269Z,45.32
2022-12-16T13:39:42.967Z,45.42
2022-12-16T13:43:01.178Z,45.44
2022-12-16T13:45:57.613Z,45.63
2022-12-16T13:49:05.038Z,45.89
2022-12-16T13:51:58.247Z,45.89
2022-12-16T13:54:50.879Z,45.94
2022-12-16T13:57:40.035Z,45.99
2022-12-16T14:00:37.424Z,46.14
2022-12-16T14:03:31.492Z,46.19
2022-12-16T14:06:19.070Z,46.12
2022-12-16T14:09:07.472Z,46.25
2022-12-16T14:12:30.463Z,46.23
2022-12-16T14:15:26.381Z,46.46
2022-12-16T14:18:23.617Z,46.40
2022-12-16T14:21:14.879Z,46.52
2022-12-16T14:24:12.961Z,46.41
2022-12-16T14:27:01.747Z,46.49
2022-12-16T14:29:50.603Z,46.52
2022-12-16T14:32:46.916Z,46.73
2022-12-16T14:35:39.206Z,46.59
2022-12-16T14:38:47.668Z,46.62
2022-12-16T14:41:43.048Z,46.82
2022-12-16T14:44:42.520Z,46.73
2022-12-16T14:47:38.260Z,46.72
2022-12-16T14:50:52.483Z,46.79
2022-12-16T14:53:41.190Z,46.94
2022-12-16T14:56:33.888Z,46.99
2022-12-16T14:59:38.047Z,46.89
2022-12-16T15:02:52.232Z,46.98
2022-12-16T15:05:39.802Z,46.94
2022-12-16T15:08:30.651Z,47.06
2022-12-16T15:11:17.940Z,47.07
2022-12-16T15:14:06.288Z,46.92
2022-12-16T15:16:54.004Z,47.20
2022-12-16T15:19:41.931Z,47.07
2022-12-16T15:22:37.961Z,47.26
2022-12-16T15:25:25.732Z,47.17
2022-12-16T15:28:14.287Z,47.19
2022-12-16T15:31:04.006Z,47.23
2022-12-16T15:33:54.298Z,47.24
2022-12-16T15:36:50.589Z,47.23
2022-12-16T15:39:43.062Z,47.28
2022-12-16T15:42:56.583Z,47.13
2022-12-16T15:45:49.259Z,47.47
2022-12-16T15:48:44.928Z,47.48
2022-12-16T15:52:08.285Z,47.46
2022-12-16T15:55:10.676Z,47.34
2022-12-16T15:57:58.969Z,47.55
2022-12-16T16:00:50.444Z,47.40
2022-12-16T16:03:46.734Z,47.53
2022-12-16T16:06:45.295Z,47.44
2022-12-16T16:09:47.545Z,47.44
2022-12-16T16:12:37.063Z,47.45
2022-12-16T16:15:25.628Z,47.20
2022-12-16T16:18:14.986Z,46.71
2022-12-16T16:21:02.374Z,46.42
2022-12-16T16:23:49.763Z,46.43
2022-12-16T16:26:37.897Z,46.19
2022-12-16T16:29:25.426Z,45.89
2022-12-16T16:32:12.883Z,45.45
2022-12-16T16:35:01.452Z,45.32
2022-12-16T16:37:48.663Z,45.20
2022-12-16T16:41:12.355Z,44.96
2022-12-16T16:43:59.493Z,45.00
2022-12-16T16:46:57.993Z,44.93
2022-12-16T16:49:53.165Z,44.44
2022-12-16T16:52:41.838Z,44.47
2022-12-16T16:55:39.564Z,44.21
2022-12-16T16:58:33.096Z,43.92
2022-12-16T17:01:20.247Z,44.06
2022-12-16T17:04:07.870Z,43.50
2022-12-16T17:06:56.070Z,43.84
2022-12-16T17:09:43.724Z,43.87
2022-12-16T17:12:41.368Z,43.40
2022-12-16T17:15:38.240Z,43.34
2022-12-16T17:18:25.900Z,43.06
2022-12-16T17:21:13.820Z,43.15
2022-12-16T17:24:00.893Z,43.15
2022-12-16T17:26:47.978Z,42.91
2022-12-16T17:29:42.363Z,42.82
2022-12-16T17:32:30.125Z,43.02
2022-12-16T17:35:17.123Z,42.75
2022-12-16T17:38:04.328Z,42.43
2022-12-16T17:40:51.230Z,42.38
2022-12-16T17:43:39.087Z,42.55
2022-12-16T17:46:29.180Z,42.84
2022-12-16T17:49:18.232Z,43.32
2022-12-16T17:52:05.467Z,43.30
2022-12-16T17:54:53.693Z,42.95
2022-12-16T17:57:41.086Z,42.96
2022-12-16T18:00:29.018Z,43.10
2022-12-16T18:03:16.374Z,43.04
2022-12-16T18:06:04.743Z,43.05
2022-12-16T18:08:52.005Z,43.48
2022-12-16T18:11:39.564Z,43.31
2022-12-16T18:14:27.064Z,43.59
2022-12-16T18:17:16.164Z,43.41
2022-12-16T18:20:03.624Z,43.53
2022-12-16T18:22:51.929Z,43.16
2022-12-16T18:25:39.214Z,43.06
2022-12-16T18:28:27.783Z,43.28
2022-12-16T18:31:18.153Z,43.12
2022-12-16T18:34:05.866Z,43.01
2022-12-16T18:36:53.090Z,43.05
2022-12-16T18:39:40.633Z,43.08
2022-12-16T18:42:29.843Z,43.42
2022-12-16T18:45:17.385Z,43.74
2022-12-16T18:48:04.773Z,43.91
2022-12-16T18:50:53.052Z,44.05
2022-12-16T18:53:43.586Z,44.20
2022-12-16T18:56:32.039Z,44.30
2022-12-16T18:59:19.362Z,44.37
2022-12-16T19:02:07.012Z,44.55
2022-12-16T19:04:54.386Z,44.39
2022-12-16T19:07:41.808Z,45.00
2022-12-16T19:10:29.075Z,44.79
2022-12-16T19:13:16.953Z,45.21
2022-12-16T19:16:16.749Z,45.27
2022-12-16T19:19:04.712Z,45.23
2022-12-16T19:21:56.512Z,45.07
2022-12-16T19:24:45.647Z,44.88
2022-12-16T19:27:32.988Z,44.76
2022-12-16T19:30:20.802Z,44.61
2022-12-16T19:33:09.217Z,44.46
2022-12-16T19:35:57.164Z,44.19
2022-12-16T19:38:44.380Z,44.08
2022-12-16T19:41:35.883Z,43.85
2022-12-16T19:44:23.755Z,44.06
2022-12-16T19:47:11.101Z,44.20
2022-12-16T19:49:58.566Z,44.43
2022-12-16T19:52:48.074Z,44.45
2022-12-16T19:55:35.336Z,44.53
2022-12-16T19:58:22.955Z,44.54
2022-12-16T20:01:10.361Z,45.08
2022-12-16T20:03:57.928Z,45.10
2022-12-16T20:06:45.264Z,45.10
2022-12-16T20:09:33.399Z,45.36
2022-12-16T20:12:20.752Z,45.47
2022-12-16T20:15:08.388Z,45.58
2022-12-16T20:17:58.472Z,45.67
2022-12-16T20:20:46.143Z,45.87
2022-12-16T20:23:33.133Z,45.97
2022-12-16T20:26:20.982Z,45.63
2022-12-16T20:29:08.105Z,45.42
2022-12-16T20:31:55.937Z,45.27
2022-12-16T20:34:44.780Z,45.26
2022-12-16T20:37:32.204Z,45.08
2022-12-16T20:40:19.219Z,44.98
2022-12-16T20:43:06.573Z,44.92
2022-12-16T20:45:56.434Z,44.26
2022-12-16T20:48:44.417Z,44.54
2022-12-16T20:51:31.497Z,44.29
2022-12-16T20:54:18.897Z,44.27
2022-12-16T20:57:12.396Z,44.31
2022-12-16T21:00:17.954Z,44.35
2022-12-16T21:03:06.022Z,44.24
2022-12-16T21:05:56.028Z,44.38
2022-12-16T21:08:43.300Z,44.42
2022-12-16T21:11:31.211Z,44.80
2022-12-16T21:14:20.270Z,44.75
2022-12-16T21:17:08.317Z,44.81
2022-12-16T21:19:56.141Z,44.81
2022-12-16T21:22:43.647Z,45.20
2022-12-16T21:25:30.988Z,45.18
2022-12-16T21:28:18.837Z,44.85
2022-12-16T21:31:05.893Z,45.20
2022-12-16T21:33:53.357Z,44.94
2022-12-16T21:36:43.072Z,44.87
2022-12-16T21:39:30.690Z,44.69
2022-12-16T21:42:17.883Z,44.14
2022-12-16T21:45:05.477Z,44.29
2022-12-16T21:47:55.919Z,44.12
2022-12-16T21:50:43.901Z,44.33
2022-12-16T21:53:31.189Z,44.03
2022-12-16T21:56:18.721Z,43.85
2022-12-16T21:59:06.005Z,44.30
2022-12-16T22:01:53.803Z,43.92
2022-12-16T22:04:44.182Z,44.02
2022-12-16T22:07:31.607Z,44.35
2022-12-16T22:10:18.867Z,44.40
2022-12-16T22:13:06.727Z,44.57
2022-12-16T22:15:58.115Z,44.62
2022-12-16T22:18:48.648Z,44.83
2022-12-16T22:21:35.699Z,45.10
2022-12-16T22:24:23.154Z,45.09
2022-12-16T22:27:10.488Z,45.25
2022-12-16T22:29:58.529Z,45.45
2022-12-16T22:32:46.371Z,45.35
2022-12-16T22:35:34.553Z,45.73
2022-12-16T22:38:21.919Z,45.72
2022-12-16T22:41:16.210Z,45.82
2022-12-16T22:44:04.476Z,45.85
2022-12-16T22:46:56.082Z,46.14
2022-12-16T22:49:43.364Z,46.02
2022-12-16T22:52:32.120Z,46.03
2022-12-16T22:55:18.940Z,46.27
2022-12-16T22:58:06.356Z,46.21
2022-12-16T23:00:53.439Z,46.40
2022-12-16T23:03:44.327Z,46.20
2022-12-16T23:06:31.891Z,46.43
2022-12-16T23:09:19.320Z,46.35
2022-12-16T23:12:06.479Z,46.33
2022-12-16T23:14:56.662Z,46.45
2022-12-16T23:17:44.107Z,46.55
2022-12-16T23:20:31.912Z,46.50
2022-12-16T23:23:19.646Z,46.66
2022-12-16T23:26:19.767Z,46.66
2022-12-16T23:29:15.647Z,46.59
2022-12-16T23:32:03.257Z,46.40
2022-12-16T23:34:50.588Z,46.52
2022-12-16T23:37:37.974Z,46.68
2022-12-16T23:40:25.559Z,46.80
2022-12-16T23:43:13.766Z,46.71
2022-12-16T23:46:02.873Z,46.76
2022-12-16T23:48:50.125Z,46.79
2022-12-16T23:51:37.382Z,46.98
2022-12-16T23:54:25.948Z,46.98
2022-12-16T23:57:13.198Z,46.93
