createdAt,value
2018-03-17T00:00:06.780Z,-0.60
2018-03-17T00:02:34.536Z,-0.60
2018-03-17T00:05:02.304Z,-0.60
2018-03-17T00:07:30.068Z,-0.60
2018-03-17T00:09:57.832Z,-0.70
2018-03-17T00:12:25.303Z,-0.70
2018-03-17T00:14:52.758Z,-0.70
2018-03-17T00:17:20.216Z,-0.60
2018-03-17T00:19:47.888Z,-0.60
2018-03-17T00:22:15.428Z,-0.70
2018-03-17T00:24:43.220Z,-0.70
2018-03-17T00:27:10.893Z,-0.80
2018-03-17T00:29:38.347Z,-0.70
2018-03-17T00:32:06.035Z,-0.80
2018-03-17T00:34:33.648Z,-0.80
2018-03-17T00:37:01.108Z,-0.70
2018-03-17T00:39:28.867Z,-0.80
2018-03-17T00:41:56.332Z,-0.80
2018-03-17T00:44:23.792Z,-0.80
2018-03-17T00:46:51.247Z,-0.70
2018-03-17T00:49:19.008Z,-0.80
2018-03-17T00:51:46.466Z,-0.80
2018-03-17T00:54:14.224Z,-0.80
2018-03-17T00:56:41.692Z,-0.80
2018-03-17T00:59:09.447Z,-0.80
2018-03-17T01:01:36.917Z,-0.80
2018-03-17T01:04:04.673Z,-0.80
2018-03-17T01:06:32.128Z,-0.90
2018-03-17T01:08:59.589Z,-0.90
2018-03-17T01:11:27.051Z,-0.80
2018-03-17T01:13:54.828Z,-0.90
2018-03-17T01:16:22.297Z,-0.90
2018-03-17T01:18:50.031Z,-0.90
2018-03-17T01:21:17.800Z,-0.90
2018-03-17T01:23:45.267Z,-0.90
2018-03-17T01:26:13.020Z,-0.90
2018-03-17T01:28:40.495Z,-0.90
2018-03-17T01:31:08.252Z,-1.00
2018-03-17T01:33:35.705Z,-1.00
2018-03-17T01:36:03.467Z,-1.00
2018-03-17T01:38:30.932Z,-1.00
2018-03-17T01:40:58.693Z,-1.00
2018-03-17T01:43:26.456Z,-1.00
2018-03-17T01:45:54.224Z,-0.90
2018-03-17T01:48:21.985Z,-1.00
2018-03-17T01:50:49.560Z,-1.00
2018-03-17T01:53:17.017Z,-1.10
2018-03-17T01:55:44.665Z,-1.00
2018-03-17T01:58:12.131Z,-1.00
2018-03-17T02:00:39.599Z,-1.00
2018-03-17T02:03:07.055Z,-1.00
2018-03-17T02:05:34.804Z,-1.00
2018-03-17T02:08:02.275Z,-1.00
2018-03-17T02:10:30.032Z,-1.00
2018-03-17T02:12:57.795Z,-1.00
2018-03-17T02:15:25.251Z,-1.00
2018-03-17T02:17:52.721Z,-1.00
2018-03-17T02:20:20.388Z,-1.10
2018-03-17T02:22:47.937Z,-1.10
2018-03-17T02:25:15.706Z,-1.10
2018-03-17T02:27:43.159Z,-1.10
2018-03-17T02:30:10.836Z,-1.10
2018-03-17T02:32:38.380Z,-1.20
2018-03-17T02:35:06.152Z,-1.20
2018-03-17T02:37:33.609Z,-1.30
2018-03-17T02:40:01.380Z,-1.30
2018-03-17T02:42:29.444Z,-1.30
2018-03-17T02:44:57.204Z,-1.30
2018-03-17T02:47:24.674Z,-1.30
2018-03-17T02:49:52.428Z,-1.40
2018-03-17T02:52:19.892Z,-1.40
2018-03-17T02:54:47.661Z,-1.50
2018-03-17T02:57:15.124Z,-1.50
2018-03-17T02:59:42.594Z,-1.50
2018-03-17T03:02:10.331Z,-1.50
2018-03-17T03:04:37.788Z,-1.50
2018-03-17T03:07:05.248Z,-1.60
2018-03-17T03:09:32.705Z,-1.60
2018-03-17T03:12:00.431Z,-1.60
2018-03-17T03:14:27.885Z,-1.60
2018-03-17T03:16:55.344Z,-1.60
2018-03-17T03:19:22.847Z,-1.60
2018-03-17T03:21:50.299Z,-1.60
2018-03-17T03:24:17.760Z,-1.60
2018-03-17T03:26:45.523Z,-1.60
2018-03-17T03:29:13.177Z,-1.60
2018-03-17T03:31:40.755Z,-1.60
2018-03-17T03:34:08.221Z,-1.70
2018-03-17T03:36:35.680Z,-1.70
2018-03-17T03:39:03.149Z,-1.70
2018-03-17T03:41:30.713Z,-1.70
2018-03-17T03:43:58.172Z,-1.70
2018-03-17T03:46:26.416Z,-1.80
2018-03-17T03:48:53.876Z,-1.80
2018-03-17T03:51:21.351Z,-1.80
2018-03-17T03:53:49.096Z,-1.80
2018-03-17T03:56:16.861Z,-1.80
2018-03-17T03:58:44.324Z,-1.80
2018-03-17T04:01:11.992Z,-1.80
2018-03-17T04:03:39.702Z,-1.80
2018-03-17T04:06:07.219Z,-1.80
2018-03-17T04:08:34.676Z,-1.80
2018-03-17T04:11:02.144Z,-1.80
2018-03-17T04:13:29.688Z,-1.90
2018-03-17T04:15:57.364Z,-1.90
2018-03-17T04:18:25.592Z,-1.70
2018-03-17T04:20:53.073Z,-2.00
2018-03-17T04:23:20.536Z,-2.00
2018-03-17T04:25:48.108Z,-2.00
2018-03-17T04:28:15.571Z,-2.00
2018-03-17T04:30:43.111Z,-2.00
2018-03-17T04:33:10.584Z,-2.10
2018-03-17T04:35:38.299Z,-2.10
2018-03-17T04:38:05.797Z,-2.10
2018-03-17T04:40:33.560Z,-2.10
2018-03-17T04:43:01.019Z,-2.10
2018-03-17T04:45:28.484Z,-2.10
2018-03-17T04:47:56.156Z,-2.00
2018-03-17T04:50:23.624Z,-2.10
2018-03-17T04:52:51.156Z,-2.20
2018-03-17T04:55:18.615Z,-2.20
2018-03-17T04:57:46.087Z,-2.10
2018-03-17T05:00:13.540Z,-2.20
2018-03-17T05:02:41.216Z,-2.20
2018-03-17T05:05:08.671Z,-2.20
2018-03-17T05:07:36.192Z,-2.20
2018-03-17T05:10:03.647Z,-2.20
2018-03-17T05:12:31.106Z,-2.20
2018-03-17T05:14:58.572Z,-2.20
2018-03-17T05:17:26.041Z,-2.20
2018-03-17T05:19:53.503Z,-2.20
2018-03-17T05:22:20.972Z,-2.20
2018-03-17T05:24:48.444Z,-2.20
2018-03-17T05:27:16.173Z,-2.30
2018-03-17T05:29:43.628Z,-2.30
2018-03-17T05:32:11.104Z,-2.30
2018-03-17T05:34:38.861Z,-2.20
2018-03-17T05:37:06.624Z,-2.30
2018-03-17T05:39:34.092Z,-2.30
2018-03-17T05:42:01.858Z,-2.30
2018-03-17T05:44:29.308Z,-2.40
2018-03-17T05:46:56.980Z,-2.40
2018-03-17T05:49:24.444Z,-2.40
2018-03-17T05:51:51.901Z,-2.40
2018-03-17T05:54:19.448Z,-2.40
2018-03-17T05:56:46.906Z,-2.50
2018-03-17T05:59:14.364Z,-2.50
2018-03-17T06:01:41.838Z,-2.60
2018-03-17T06:04:09.593Z,-2.60
2018-03-17T06:06:37.044Z,-2.60
2018-03-17T06:09:04.509Z,-2.60
2018-03-17T06:11:32.264Z,-2.60
2018-03-17T06:13:59.739Z,-2.60
2018-03-17T06:16:27.197Z,-2.60
2018-03-17T06:18:54.948Z,-2.50
2018-03-17T06:21:22.420Z,-2.60
2018-03-17T06:23:49.884Z,-2.50
2018-03-17T06:26:17.347Z,-2.60
2018-03-17T06:28:45.092Z,-2.60
2018-03-17T06:31:12.828Z,-2.60
2018-03-17T06:33:40.303Z,-2.60
2018-03-17T06:36:08.072Z,-2.60
2018-03-17T06:38:35.840Z,-2.50
2018-03-17T06:41:03.314Z,-2.60
2018-03-17T06:43:30.973Z,-2.60
2018-03-17T06:45:58.520Z,-2.60
2018-03-17T06:48:25.977Z,-2.60
2018-03-17T06:50:53.452Z,-2.50
2018-03-17T06:53:20.910Z,-2.60
2018-03-17T06:55:48.572Z,-2.60
2018-03-17T06:58:16.048Z,-2.60
2018-03-17T07:00:43.501Z,-2.60
2018-03-17T07:03:10.953Z,-2.70
2018-03-17T07:05:38.428Z,-2.70
2018-03-17T07:08:05.948Z,-2.70
2018-03-17T07:10:33.708Z,-2.60
2018-03-17T07:13:01.172Z,-2.50
2018-03-17T07:15:28.903Z,-2.50
2018-03-17T07:17:56.372Z,-2.60
2018-03-17T07:20:23.831Z,-2.40
2018-03-17T07:22:51.290Z,-2.70
2018-03-17T07:25:18.814Z,-2.70
2018-03-17T07:27:46.231Z,-2.70
2018-03-17T07:30:13.691Z,-2.70
2018-03-17T07:32:41.448Z,-2.50
2018-03-17T07:35:09.214Z,-2.60
2018-03-17T07:37:36.672Z,-2.60
2018-03-17T07:40:04.129Z,-2.70
2018-03-17T07:42:31.600Z,-2.70
2018-03-17T07:44:59.351Z,-2.70
2018-03-17T07:47:26.820Z,-2.70
2018-03-17T07:49:54.571Z,-2.70
2018-03-17T07:52:22.028Z,-2.70
2018-03-17T07:54:49.552Z,-2.60
2018-03-17T07:57:17.168Z,-2.70
2018-03-17T07:59:44.712Z,-2.70
2018-03-17T08:02:12.335Z,-2.70
2018-03-17T08:04:39.940Z,-2.70
2018-03-17T08:07:07.407Z,-2.60
2018-03-17T08:09:34.864Z,-2.60
2018-03-17T08:12:02.532Z,-2.60
2018-03-17T08:14:30.072Z,-2.60
2018-03-17T08:16:58.446Z,-2.70
2018-03-17T08:19:25.908Z,-2.70
2018-03-17T08:21:53.377Z,-2.70
2018-03-17T08:24:20.852Z,-2.70
2018-03-17T08:26:48.310Z,-2.50
2018-03-17T08:29:15.759Z,-2.70
2018-03-17T08:31:43.428Z,-2.70
2018-03-17T08:34:10.933Z,-2.60
2018-03-17T08:36:38.348Z,-2.50
2018-03-17T08:39:05.967Z,-2.40
2018-03-17T08:41:33.431Z,-2.50
2018-03-17T08:44:01.107Z,-2.40
2018-03-17T08:46:28.568Z,-2.40
2018-03-17T08:48:56.328Z,-2.50
2018-03-17T08:51:23.784Z,-2.40
2018-03-17T08:53:51.257Z,-2.30
2018-03-17T08:56:19.008Z,-2.20
2018-03-17T08:58:46.846Z,-2.20
2018-03-17T09:01:14.245Z,-2.30
2018-03-17T09:03:41.905Z,-2.30
2018-03-17T09:06:09.459Z,-2.30
2018-03-17T09:08:37.220Z,-2.30
2018-03-17T09:11:04.991Z,-2.40
2018-03-17T09:13:32.659Z,-2.40
2018-03-17T09:16:00.204Z,-2.40
2018-03-17T09:18:27.672Z,-2.50
2018-03-17T09:20:55.354Z,-2.40
2018-03-17T09:23:22.887Z,-2.40
2018-03-17T09:25:50.352Z,-2.30
2018-03-17T09:28:17.815Z,-2.20
2018-03-17T09:30:45.266Z,-2.10
2018-03-17T09:33:12.743Z,-2.20
2018-03-17T09:35:40.195Z,-2.10
2018-03-17T09:38:07.867Z,-2.00
2018-03-17T09:40:35.400Z,-2.20
2018-03-17T09:43:03.076Z,-2.20
2018-03-17T09:45:30.627Z,-2.00
2018-03-17T09:47:58.305Z,-2.00
2018-03-17T09:50:25.847Z,-2.00
2018-03-17T09:52:53.309Z,-2.10
2018-03-17T09:55:20.772Z,-2.30
2018-03-17T09:57:48.536Z,-2.20
2018-03-17T10:00:16.294Z,-2.30
2018-03-17T10:02:43.748Z,-2.30
2018-03-17T10:05:11.218Z,-2.20
2018-03-17T10:07:38.800Z,-2.20
2018-03-17T10:10:07.051Z,-2.10
2018-03-17T10:12:34.809Z,-2.10
2018-03-17T10:15:02.278Z,-1.90
2018-03-17T10:17:29.727Z,-1.90
2018-03-17T10:19:57.192Z,-2.10
2018-03-17T10:22:24.947Z,-2.00
2018-03-17T10:24:52.721Z,-1.80
2018-03-17T10:27:20.172Z,-1.50
2018-03-17T10:29:47.632Z,-1.40
2018-03-17T10:32:15.400Z,-1.50
2018-03-17T10:34:42.871Z,-1.50
2018-03-17T10:37:10.356Z,-1.80
2018-03-17T10:39:38.076Z,-1.70
2018-03-17T10:42:05.550Z,-1.80
2018-03-17T10:44:33.301Z,-1.80
2018-03-17T10:47:01.063Z,-1.90
2018-03-17T10:49:28.530Z,-1.80
2018-03-17T10:51:55.993Z,-1.80
2018-03-17T10:54:23.449Z,-1.80
2018-03-17T10:56:51.210Z,-1.70
2018-03-17T10:59:18.672Z,-1.90
2018-03-17T11:01:46.132Z,-2.00
2018-03-17T11:04:13.809Z,-1.90
2018-03-17T11:06:41.268Z,-1.90
2018-03-17T11:09:08.744Z,-1.80
2018-03-17T11:11:36.945Z,-1.80
2018-03-17T11:14:04.358Z,-1.90
2018-03-17T11:16:31.946Z,-1.90
2018-03-17T11:18:59.552Z,-1.80
2018-03-17T11:21:27.012Z,-1.80
2018-03-17T11:23:54.779Z,-1.70
2018-03-17T11:26:22.243Z,-1.80
2018-03-17T11:28:49.717Z,-1.80
2018-03-17T11:31:17.219Z,-1.70
2018-03-17T11:33:44.831Z,-1.60
2018-03-17T11:36:12.373Z,-1.60
2018-03-17T11:38:40.052Z,-1.70
2018-03-17T11:41:07.516Z,-1.60
2018-03-17T11:43:35.005Z,-1.60
2018-03-17T11:46:02.471Z,-1.70
2018-03-17T11:48:29.936Z,-1.60
2018-03-17T11:50:57.400Z,-1.70
2018-03-17T11:53:24.867Z,-1.70
2018-03-17T11:55:52.328Z,-1.90
2018-03-17T11:58:19.799Z,-2.00
2018-03-17T12:00:47.266Z,-1.90
2018-03-17T12:03:14.724Z,-1.90
2018-03-17T12:05:42.189Z,-1.90
2018-03-17T12:08:09.860Z,-1.90
2018-03-17T12:10:37.409Z,-1.90
2018-03-17T12:13:05.164Z,-2.00
2018-03-17T12:15:32.928Z,-2.10
2018-03-17T12:18:00.388Z,-2.20
2018-03-17T12:20:27.853Z,-2.10
2018-03-17T12:22:55.429Z,-2.20
2018-03-17T12:25:23.652Z,-2.20
2018-03-17T12:27:51.121Z,-2.30
2018-03-17T12:30:18.596Z,-2.30
2018-03-17T12:32:46.052Z,-2.20
2018-03-17T12:35:13.525Z,-2.20
2018-03-17T12:37:41.291Z,-2.10
2018-03-17T12:40:09.047Z,-2.00
2018-03-17T12:42:36.812Z,-1.80
2018-03-17T12:45:04.304Z,-1.90
2018-03-17T12:47:32.083Z,-2.00
2018-03-17T12:49:59.493Z,-2.10
2018-03-17T12:52:27.260Z,-2.20
2018-03-17T12:54:54.932Z,-2.00
2018-03-17T12:57:22.485Z,-2.00
2018-03-17T12:59:49.940Z,-1.90
2018-03-17T13:02:17.395Z,-1.90
2018-03-17T13:04:44.884Z,-1.90
2018-03-17T13:07:12.554Z,-1.90
2018-03-17T13:09:40.008Z,-2.20
2018-03-17T13:12:07.473Z,-2.00
2018-03-17T13:14:34.960Z,-2.00
2018-03-17T13:17:02.425Z,-1.90
2018-03-17T13:19:31.808Z,-1.90
2018-03-17T13:21:59.520Z,-1.70
2018-03-17T13:24:27.284Z,-1.70
2018-03-17T13:27:06.628Z,-1.70
2018-03-17T13:29:35.068Z,-1.90
2018-03-17T13:32:02.557Z,-1.90
2018-03-17T13:34:30.020Z,-1.80
2018-03-17T13:37:09.412Z,-2.00
2018-03-17T13:39:37.215Z,-2.00
2018-03-17T13:42:04.896Z,-2.00
2018-03-17T13:44:32.347Z,-2.00
2018-03-17T13:46:59.815Z,-1.90
2018-03-17T13:49:27.355Z,-1.90
2018-03-17T13:51:54.820Z,-2.00
2018-03-17T13:54:22.509Z,-1.80
2018-03-17T13:56:49.963Z,-1.80
2018-03-17T13:59:17.420Z,-1.90
2018-03-17T14:01:44.960Z,-1.90
2018-03-17T14:04:12.632Z,-1.90
2018-03-17T14:06:40.096Z,-1.90
2018-03-17T14:09:07.558Z,-1.90
2018-03-17T14:11:35.096Z,-1.90
2018-03-17T14:14:02.550Z,-1.90
2018-03-17T14:16:30.228Z,-2.00
2018-03-17T14:18:57.775Z,-2.00
2018-03-17T14:21:25.447Z,-1.90
2018-03-17T14:23:52.960Z,-1.80
2018-03-17T14:26:20.420Z,-1.70
2018-03-17T14:28:47.885Z,-1.80
2018-03-17T14:31:15.380Z,-1.80
2018-03-17T14:33:42.879Z,-1.80
2018-03-17T14:36:10.338Z,-1.90
2018-03-17T14:38:38.208Z,-1.90
2018-03-17T14:41:05.756Z,-2.00
2018-03-17T14:43:33.212Z,-1.90
2018-03-17T14:46:00.734Z,-2.00
2018-03-17T14:48:28.299Z,-1.90
2018-03-17T14:50:55.952Z,-1.80
2018-03-17T14:53:23.877Z,-1.90
2018-03-17T14:55:51.379Z,-1.80
2018-03-17T14:58:18.860Z,-1.70
2018-03-17T15:00:46.324Z,-1.70
2018-03-17T15:03:13.857Z,-1.80
2018-03-17T15:05:41.621Z,-1.90
2018-03-17T15:08:09.076Z,-1.90
2018-03-17T15:10:36.543Z,-1.90
2018-03-17T15:13:04.126Z,-2.00
2018-03-17T15:15:32.340Z,-2.10
2018-03-17T15:17:59.818Z,-2.10
2018-03-17T15:20:27.302Z,-2.20
2018-03-17T15:22:55.065Z,-2.20
2018-03-17T15:25:22.829Z,-2.20
2018-03-17T15:27:50.499Z,-2.20
2018-03-17T15:30:17.965Z,-2.10
2018-03-17T15:32:45.504Z,-2.10
2018-03-17T15:35:13.195Z,-2.10
2018-03-17T15:37:40.657Z,-2.10
2018-03-17T15:40:08.183Z,-2.10
2018-03-17T15:42:35.648Z,-2.10
2018-03-17T15:45:03.108Z,-2.00
2018-03-17T15:47:30.580Z,-2.00
2018-03-17T15:49:58.241Z,-2.10
2018-03-17T15:52:25.709Z,-2.10
2018-03-17T15:54:53.155Z,-2.10
2018-03-17T15:57:20.619Z,-2.10
2018-03-17T15:59:48.159Z,-2.10
2018-03-17T16:02:15.621Z,-2.10
2018-03-17T16:04:43.072Z,-2.10
2018-03-17T16:07:10.539Z,-2.10
2018-03-17T16:09:38.208Z,-2.20
2018-03-17T16:12:05.656Z,-2.10
2018-03-17T16:14:33.207Z,-2.20
2018-03-17T16:17:00.673Z,-2.10
2018-03-17T16:19:28.436Z,-2.20
2018-03-17T16:21:55.896Z,-2.10
2018-03-17T16:24:23.661Z,-2.10
2018-03-17T16:26:51.120Z,-2.10
2018-03-17T16:29:18.580Z,-2.10
2018-03-17T16:31:46.040Z,-2.10
2018-03-17T16:34:13.792Z,-2.20
2018-03-17T16:36:41.567Z,-2.10
2018-03-17T16:39:09.033Z,-2.20
2018-03-17T16:41:36.488Z,-2.10
2018-03-17T16:44:04.245Z,-2.20
2018-03-17T16:46:31.701Z,-2.20
2018-03-17T16:48:59.152Z,-2.10
2018-03-17T16:51:26.617Z,-2.10
2018-03-17T16:53:54.291Z,-2.10
2018-03-17T16:56:21.758Z,-2.10
2018-03-17T16:58:49.976Z,-2.10
2018-03-17T17:01:17.669Z,-2.30
2018-03-17T17:03:45.125Z,-2.20
2018-03-17T17:06:12.900Z,-2.10
2018-03-17T17:08:40.356Z,-2.20
2018-03-17T17:11:09.311Z,-2.30
2018-03-17T17:13:36.812Z,-2.20
2018-03-17T17:16:04.268Z,-2.20
2018-03-17T17:18:31.722Z,-2.20
2018-03-17T17:20:59.196Z,-2.30
2018-03-17T17:23:26.947Z,-2.30
2018-03-17T17:25:54.405Z,-2.30
2018-03-17T17:28:21.869Z,-2.30
2018-03-17T17:30:49.352Z,-2.40
2018-03-17T17:33:17.084Z,-2.30
2018-03-17T17:35:44.540Z,-2.30
2018-03-17T17:38:12.000Z,-2.30
2018-03-17T17:40:39.461Z,-2.30
2018-03-17T17:43:06.916Z,-2.30
2018-03-17T17:45:34.379Z,-2.30
2018-03-17T17:48:02.144Z,-2.30
2018-03-17T17:50:29.906Z,-2.30
2018-03-17T17:52:57.369Z,-2.40
2018-03-17T17:55:25.132Z,-2.40
2018-03-17T17:57:52.596Z,-2.40
2018-03-17T18:00:20.317Z,-2.40
2018-03-17T18:02:47.772Z,-2.40
2018-03-17T18:05:15.233Z,-2.40
2018-03-17T18:07:42.689Z,-2.40
2018-03-17T18:10:10.184Z,-2.40
2018-03-17T18:12:37.943Z,-2.40
2018-03-17T18:15:05.403Z,-2.40
2018-03-17T18:17:32.876Z,-2.40
2018-03-17T18:20:00.628Z,-2.40
2018-03-17T18:22:28.092Z,-2.40
2018-03-17T18:24:55.854Z,-2.40
2018-03-17T18:27:23.532Z,-2.40
2018-03-17T18:29:51.000Z,-2.40
2018-03-17T18:32:18.464Z,-2.40
2018-03-17T18:34:45.932Z,-2.40
2018-03-17T18:37:13.455Z,-2.40
2018-03-17T18:39:42.444Z,-2.40
2018-03-17T18:42:10.207Z,-2.40
2018-03-17T18:44:37.664Z,-2.40
2018-03-17T18:47:05.133Z,-2.40
2018-03-17T18:49:32.887Z,-2.40
2018-03-17T18:52:00.349Z,-2.40
2018-03-17T18:54:27.821Z,-2.40
2018-03-17T18:56:55.276Z,-2.40
2018-03-17T18:59:22.736Z,-2.40
2018-03-17T19:01:50.407Z,-2.40
2018-03-17T19:04:17.965Z,-2.40
2018-03-17T19:06:45.516Z,-2.40
2018-03-17T19:09:13.168Z,-2.30
2018-03-17T19:11:40.629Z,-2.20
2018-03-17T19:14:08.397Z,-2.40
2018-03-17T19:16:35.854Z,-2.30
2018-03-17T19:19:03.612Z,-2.40
2018-03-17T19:21:31.100Z,-2.40
2018-03-17T19:23:58.837Z,-2.40
2018-03-17T19:26:26.456Z,-2.30
2018-03-17T19:28:53.914Z,-2.30
2018-03-17T19:31:21.516Z,-2.30
2018-03-17T19:33:49.280Z,-2.30
2018-03-17T19:36:16.737Z,-2.30
2018-03-17T19:38:44.196Z,-2.30
2018-03-17T19:41:11.651Z,-2.30
2018-03-17T19:43:39.387Z,-2.30
2018-03-17T19:46:06.840Z,-2.30
2018-03-17T19:48:34.316Z,-2.00
2018-03-17T19:51:01.776Z,-2.40
2018-03-17T19:53:29.236Z,-2.30
2018-03-17T19:55:56.696Z,-2.30
2018-03-17T19:58:24.148Z,-2.30
2018-03-17T20:00:51.897Z,-2.30
2018-03-17T20:03:19.355Z,-2.30
2018-03-17T20:05:46.812Z,-2.30
2018-03-17T20:08:14.304Z,-2.20
2018-03-17T20:10:41.976Z,-2.30
2018-03-17T20:13:09.467Z,-2.30
2018-03-17T20:15:36.992Z,-2.30
2018-03-17T20:18:04.455Z,-2.30
2018-03-17T20:20:31.941Z,-2.40
2018-03-17T20:22:59.391Z,-2.30
2018-03-17T20:25:26.848Z,-2.20
2018-03-17T20:27:54.554Z,-2.20
2018-03-17T20:30:22.044Z,-2.20
2018-03-17T20:32:49.527Z,-2.30
2018-03-17T20:35:17.267Z,-2.20
2018-03-17T20:37:46.231Z,-2.20
2018-03-17T20:40:13.900Z,-2.20
2018-03-17T20:42:41.356Z,-2.20
2018-03-17T20:45:08.937Z,-2.30
2018-03-17T20:47:36.399Z,-2.20
2018-03-17T20:50:03.917Z,-2.20
2018-03-17T20:52:31.531Z,-2.30
2018-03-17T20:54:59.084Z,-2.20
2018-03-17T20:57:26.543Z,-2.20
2018-03-17T20:59:54.001Z,-2.20
2018-03-17T21:02:21.760Z,-2.10
2018-03-17T21:04:49.434Z,-2.10
2018-03-17T21:07:16.980Z,-2.10
2018-03-17T21:09:44.439Z,-2.10
2018-03-17T21:12:11.894Z,-2.20
2018-03-17T21:14:39.458Z,-2.10
2018-03-17T21:17:06.981Z,-2.10
2018-03-17T21:19:34.492Z,-2.10
2018-03-17T21:22:02.968Z,-2.20
2018-03-17T21:24:30.416Z,-2.10
2018-03-17T21:26:57.966Z,-2.10
2018-03-17T21:29:25.392Z,-2.10
2018-03-17T21:31:52.843Z,-2.20
2018-03-17T21:34:20.560Z,-2.20
2018-03-17T21:36:48.024Z,-2.10
2018-03-17T21:39:15.776Z,-2.10
2018-03-17T21:41:43.240Z,-2.20
2018-03-17T21:44:10.699Z,-2.20
2018-03-17T21:46:38.156Z,-2.20
2018-03-17T21:49:05.654Z,-2.20
2018-03-17T21:51:33.380Z,-2.10
2018-03-17T21:54:01.144Z,-2.10
2018-03-17T21:56:28.616Z,-2.10
2018-03-17T21:58:56.838Z,-2.00
2018-03-17T22:01:24.432Z,-2.20
2018-03-17T22:03:51.895Z,-2.10
2018-03-17T22:06:19.537Z,-2.10
2018-03-17T22:08:47.037Z,-2.10
2018-03-17T22:11:14.500Z,-2.10
2018-03-17T22:13:41.964Z,-2.10
2018-03-17T22:16:09.487Z,-2.10
2018-03-17T22:18:37.013Z,-2.10
2018-03-17T22:21:04.471Z,-2.10
2018-03-17T22:23:32.167Z,-2.10
2018-03-17T22:25:59.624Z,-2.20
2018-03-17T22:28:27.393Z,-2.00
2018-03-17T22:30:55.165Z,-2.20
2018-03-17T22:33:22.924Z,-2.20
2018-03-17T22:35:50.704Z,-2.20
2018-03-17T22:38:18.164Z,-2.20
2018-03-17T22:40:45.914Z,-2.20
2018-03-17T22:43:13.604Z,-2.20
2018-03-17T22:45:41.136Z,-2.20
2018-03-17T22:48:08.596Z,-2.20
2018-03-17T22:50:36.105Z,-2.10
2018-03-17T22:53:03.551Z,-2.10
2018-03-17T22:55:31.192Z,-2.10
2018-03-17T22:57:58.644Z,-2.20
2018-03-17T23:00:26.188Z,-2.20
2018-03-17T23:02:53.647Z,-2.20
2018-03-17T23:05:21.327Z,-2.20
2018-03-17T23:07:48.792Z,-2.20
2018-03-17T23:10:16.244Z,-2.20
2018-03-17T23:12:43.708Z,-2.20
2018-03-17T23:15:11.164Z,-2.20
2018-03-17T23:17:38.624Z,-2.20
2018-03-17T23:20:06.086Z,-2.20
2018-03-17T23:22:33.620Z,-2.20
2018-03-17T23:25:01.384Z,-2.20
2018-03-17T23:27:29.056Z,-2.20
2018-03-17T23:29:56.533Z,-2.30
2018-03-17T23:32:24.071Z,-2.30
2018-03-17T23:34:51.835Z,-2.20
2018-03-17T23:37:19.516Z,-2.20
2018-03-17T23:39:46.972Z,-2.30
2018-03-17T23:42:14.440Z,-2.20
2018-03-17T23:44:41.891Z,-2.20
2018-03-17T23:47:09.355Z,-2.20
2018-03-17T23:49:37.579Z,-2.30
2018-03-17T23:52:05.040Z,-2.30
2018-03-17T23:54:33.560Z,-2.30
2018-03-17T23:57:01.012Z,-2.30
2018-03-17T23:59:28.468Z,-2.20
