createdAt,value
2019-03-13T00:03:06.599Z,7.20
2019-03-13T00:09:16.518Z,7.10
2019-03-13T00:12:02.476Z,7.20
2019-03-13T00:25:58.058Z,7.10
2019-03-13T00:32:11.055Z,7.10
2019-03-13T02:29:53.981Z,7.40
2019-03-13T02:44:35.924Z,7.40
2019-03-13T04:25:33.482Z,8.10
2019-03-13T05:51:24.095Z,6.90
2019-03-13T05:53:54.262Z,6.60
2019-03-13T05:56:23.605Z,6.60
2019-03-13T05:58:53.573Z,6.50
2019-03-13T06:01:24.962Z,6.40
2019-03-13T06:03:54.219Z,6.40
2019-03-13T06:09:46.299Z,6.40
2019-03-13T06:12:36.996Z,6.40
2019-03-13T06:15:32.856Z,6.30
2019-03-13T06:18:09.980Z,6.30
2019-03-13T06:24:21.186Z,6.20
2019-03-13T06:26:51.464Z,6.40
2019-03-13T06:29:21.220Z,6.30
2019-03-13T06:31:50.448Z,6.30
2019-03-13T06:34:19.653Z,6.30
2019-03-13T06:36:48.872Z,6.30
2019-03-13T06:39:18.048Z,6.40
2019-03-13T06:41:47.549Z,6.40
2019-03-13T06:44:17.447Z,6.30
2019-03-13T06:46:46.669Z,6.40
2019-03-13T06:49:18.302Z,6.60
2019-03-13T06:51:47.537Z,6.60
2019-03-13T06:54:16.746Z,6.70
2019-03-13T06:56:45.962Z,6.80
2019-03-13T06:59:24.175Z,7.00
2019-03-13T07:02:02.769Z,7.10
2019-03-13T07:04:49.760Z,7.00
2019-03-13T07:07:32.049Z,7.10
2019-03-13T07:10:05.718Z,7.20
2019-03-13T07:12:46.785Z,7.40
2019-03-13T07:15:25.291Z,7.50
2019-03-13T07:18:19.340Z,7.50
2019-03-13T07:21:06.530Z,7.70
2019-03-13T07:23:53.552Z,7.80
2019-03-13T07:26:45.940Z,8.10
2019-03-13T07:29:22.456Z,8.10
2019-03-13T07:32:13.775Z,8.20
2019-03-13T07:35:00.785Z,8.20
2019-03-13T07:37:49.767Z,8.20
2019-03-13T07:40:32.103Z,8.50
2019-03-13T07:43:32.557Z,8.50
2019-03-13T07:46:19.622Z,8.60
2019-03-13T07:48:55.766Z,8.80
2019-03-13T07:51:57.428Z,8.90
2019-03-13T07:54:40.871Z,8.90
2019-03-13T07:57:27.621Z,8.90
2019-03-13T08:00:03.721Z,9.20
2019-03-13T08:02:41.452Z,9.20
2019-03-13T08:05:33.853Z,9.30
2019-03-13T08:08:16.637Z,9.30
2019-03-13T08:11:03.924Z,9.40
2019-03-13T08:13:58.249Z,9.50
2019-03-13T08:16:38.019Z,9.60
2019-03-13T08:19:28.477Z,9.80
2019-03-13T08:22:16.850Z,10.00
2019-03-13T08:25:07.906Z,10.00
2019-03-13T08:28:03.077Z,10.00
2019-03-13T08:30:50.191Z,10.20
2019-03-13T08:33:41.665Z,10.20
2019-03-13T08:36:25.135Z,10.20
2019-03-13T08:39:07.853Z,10.40
2019-03-13T08:41:59.332Z,10.70
2019-03-13T08:44:56.902Z,10.60
2019-03-13T08:47:34.385Z,10.70
2019-03-13T08:50:08.951Z,10.90
2019-03-13T08:52:50.224Z,11.20
2019-03-13T08:55:38.631Z,11.10
2019-03-13T08:58:26.997Z,10.90
2019-03-13T09:01:04.536Z,11.00
2019-03-13T09:03:57.003Z,11.00
2019-03-13T09:06:45.324Z,11.20
2019-03-13T09:09:29.884Z,11.40
2019-03-13T09:12:22.764Z,11.40
2019-03-13T09:15:18.835Z,11.40
2019-03-13T09:18:00.031Z,11.30
2019-03-13T09:20:41.336Z,11.10
2019-03-13T09:23:20.053Z,11.00
2019-03-13T09:26:04.523Z,11.30
2019-03-13T09:28:51.545Z,11.40
2019-03-13T09:31:27.880Z,11.60
2019-03-13T09:34:18.788Z,11.80
2019-03-13T09:37:00.338Z,11.70
2019-03-13T09:39:47.294Z,11.90
2019-03-13T09:42:53.485Z,11.90
2019-03-13T09:45:38.870Z,11.90
2019-03-13T09:48:13.513Z,11.80
2019-03-13T09:50:47.696Z,11.70
2019-03-13T09:53:27.508Z,11.50
2019-03-13T09:56:14.181Z,11.50
2019-03-13T09:58:54.118Z,11.20
2019-03-13T10:01:54.422Z,10.90
2019-03-13T10:04:35.721Z,10.90
2019-03-13T10:07:11.272Z,10.80
2019-03-13T10:09:51.126Z,10.70
2019-03-13T10:12:35.213Z,10.60
2019-03-13T10:15:13.706Z,10.60
2019-03-13T10:17:49.174Z,10.30
2019-03-13T10:20:31.182Z,10.30
2019-03-13T10:23:07.786Z,10.40
2019-03-13T10:25:43.015Z,10.40
2019-03-13T10:28:21.712Z,10.30
2019-03-13T10:31:08.461Z,10.30
2019-03-13T10:33:48.021Z,10.40
2019-03-13T10:36:36.346Z,10.70
2019-03-13T10:39:36.150Z,11.10
2019-03-13T10:42:13.376Z,11.30
2019-03-13T10:44:50.699Z,11.30
2019-03-13T10:47:57.003Z,11.20
2019-03-13T10:50:45.437Z,11.20
2019-03-13T10:53:34.739Z,11.10
2019-03-13T10:56:13.637Z,11.20
2019-03-13T10:59:02.209Z,11.30
2019-03-13T11:01:38.921Z,11.60
2019-03-13T11:04:40.355Z,11.60
2019-03-13T11:07:28.681Z,11.50
2019-03-13T11:10:26.020Z,11.50
2019-03-13T11:13:14.309Z,11.50
2019-03-13T11:16:01.087Z,11.40
2019-03-13T11:18:49.364Z,11.30
2019-03-13T11:21:40.876Z,11.20
2019-03-13T11:24:15.773Z,11.30
2019-03-13T11:27:00.671Z,11.30
2019-03-13T11:29:52.262Z,11.40
2019-03-13T11:32:45.652Z,11.30
2019-03-13T11:35:39.660Z,11.20
2019-03-13T11:38:37.092Z,10.90
2019-03-13T11:41:37.348Z,10.90
2019-03-13T11:44:31.486Z,10.80
2019-03-13T11:47:14.633Z,10.80
2019-03-13T11:49:54.761Z,10.80
2019-03-13T11:52:43.139Z,10.80
2019-03-13T11:55:26.144Z,11.00
2019-03-13T11:58:04.693Z,10.90
2019-03-13T12:01:12.331Z,11.40
2019-03-13T12:03:55.848Z,11.60
2019-03-13T12:06:36.105Z,11.70
2019-03-13T12:09:35.142Z,12.10
2019-03-13T12:12:32.543Z,12.40
2019-03-13T12:15:11.699Z,12.20
2019-03-13T12:17:59.705Z,12.10
2019-03-13T12:20:39.349Z,11.80
2019-03-13T12:23:16.531Z,11.80
2019-03-13T12:26:04.919Z,11.60
2019-03-13T12:28:59.330Z,11.30
2019-03-13T12:31:39.342Z,11.20
2019-03-13T12:34:17.441Z,11.00
2019-03-13T12:37:14.782Z,11.10
2019-03-13T12:39:52.908Z,11.30
2019-03-13T12:42:50.700Z,11.50
2019-03-13T12:45:31.931Z,11.70
2019-03-13T12:48:26.432Z,12.10
2019-03-13T12:51:13.693Z,12.50
2019-03-13T12:54:08.163Z,12.60
2019-03-13T12:57:01.891Z,12.80
2019-03-13T12:59:48.914Z,12.70
2019-03-13T13:02:39.213Z,12.80
2019-03-13T13:05:39.546Z,13.00
2019-03-13T13:08:45.786Z,13.10
2019-03-13T13:11:44.616Z,13.20
2019-03-13T13:14:39.233Z,13.20
2019-03-13T13:17:25.989Z,13.20
2019-03-13T13:19:55.271Z,13.20
2019-03-13T13:22:24.496Z,13.30
2019-03-13T13:24:53.690Z,13.60
2019-03-13T13:27:23.052Z,13.80
2019-03-13T13:29:52.331Z,13.90
2019-03-13T13:32:21.713Z,13.60
2019-03-13T13:34:53.178Z,13.20
2019-03-13T13:37:22.382Z,12.90
2019-03-13T13:39:52.875Z,12.80
2019-03-13T13:42:23.607Z,13.00
2019-03-13T13:44:52.792Z,13.10
2019-03-13T13:47:22.027Z,13.20
2019-03-13T13:49:59.670Z,13.20
2019-03-13T13:52:25.042Z,13.00
2019-03-13T13:54:55.515Z,12.90
2019-03-13T13:57:24.995Z,12.70
2019-03-13T13:59:55.334Z,12.50
2019-03-13T14:02:24.584Z,12.60
2019-03-13T14:04:54.181Z,12.60
2019-03-13T14:07:25.710Z,12.40
2019-03-13T14:09:54.960Z,12.20
2019-03-13T14:12:24.179Z,12.00
2019-03-13T14:14:53.424Z,11.80
2019-03-13T14:17:22.821Z,11.70
2019-03-13T14:19:54.376Z,11.50
2019-03-13T14:22:23.517Z,11.60
2019-03-13T14:24:52.729Z,11.60
2019-03-13T14:27:22.133Z,11.60
2019-03-13T14:29:51.326Z,11.90
2019-03-13T14:32:21.652Z,11.80
2019-03-13T14:34:51.207Z,11.70
2019-03-13T14:37:20.777Z,11.70
2019-03-13T14:39:50.041Z,11.80
2019-03-13T14:42:19.272Z,11.80
2019-03-13T14:44:48.602Z,11.90
2019-03-13T14:47:17.963Z,12.00
2019-03-13T14:49:50.149Z,12.00
2019-03-13T14:52:20.883Z,12.10
2019-03-13T14:54:50.157Z,12.10
2019-03-13T14:57:23.005Z,12.20
2019-03-13T15:00:31.220Z,11.90
2019-03-13T15:02:59.254Z,11.80
2019-03-13T15:05:29.398Z,11.40
2019-03-13T15:07:59.960Z,11.50
2019-03-13T15:10:29.194Z,11.20
2019-03-13T15:12:58.397Z,11.30
2019-03-13T15:15:31.745Z,11.10
2019-03-13T15:17:58.614Z,11.00
2019-03-13T15:20:27.880Z,11.00
2019-03-13T15:23:03.765Z,10.90
2019-03-13T15:25:33.169Z,10.90
2019-03-13T15:28:03.858Z,10.90
2019-03-13T15:30:33.292Z,10.90
2019-03-13T15:33:02.506Z,10.90
2019-03-13T15:35:50.721Z,10.90
2019-03-13T15:38:22.411Z,10.90
2019-03-13T15:40:51.851Z,11.10
2019-03-13T15:43:23.946Z,10.90
2019-03-13T15:45:53.250Z,10.80
2019-03-13T15:48:22.844Z,10.70
2019-03-13T15:50:53.604Z,10.70
2019-03-13T15:53:24.144Z,10.60
2019-03-13T15:55:59.272Z,10.50
2019-03-13T15:58:28.651Z,10.70
2019-03-13T16:00:57.978Z,10.50
2019-03-13T16:03:27.630Z,10.60
2019-03-13T16:05:56.896Z,10.50
2019-03-13T16:08:27.831Z,10.60
2019-03-13T16:10:59.458Z,10.60
2019-03-13T16:13:28.696Z,10.50
2019-03-13T16:15:57.992Z,10.30
2019-03-13T16:18:29.703Z,10.40
2019-03-13T16:21:09.508Z,10.20
2019-03-13T16:23:43.217Z,10.30
2019-03-13T16:26:16.196Z,10.30
2019-03-13T16:28:46.527Z,10.20
2019-03-13T16:31:15.655Z,10.20
2019-03-13T16:33:44.925Z,10.10
2019-03-13T16:36:22.321Z,10.30
2019-03-13T16:38:58.620Z,10.10
2019-03-13T16:41:31.560Z,10.00
2019-03-13T16:44:00.912Z,10.10
2019-03-13T16:46:36.362Z,10.20
2019-03-13T16:49:15.633Z,10.10
2019-03-13T16:54:34.633Z,9.90
2019-03-13T16:57:16.784Z,9.90
2019-03-13T16:59:46.065Z,9.90
2019-03-13T17:02:15.472Z,9.90
2019-03-13T17:08:40.994Z,9.80
2019-03-13T17:15:01.719Z,9.90
2019-03-13T17:17:31.004Z,10.00
2019-03-13T17:20:00.354Z,9.80
2019-03-13T17:22:55.276Z,9.80
2019-03-13T17:25:24.634Z,9.90
2019-03-13T17:27:59.516Z,10.10
2019-03-13T17:30:35.119Z,9.90
2019-03-13T17:33:05.779Z,9.90
2019-03-13T17:35:38.322Z,9.90
2019-03-13T17:38:10.882Z,9.70
2019-03-13T17:40:40.744Z,9.70
2019-03-13T17:43:09.920Z,9.70
2019-03-13T17:45:39.140Z,9.60
2019-03-13T17:48:09.782Z,9.70
2019-03-13T17:50:39.053Z,9.70
2019-03-13T17:53:08.596Z,9.70
2019-03-13T17:55:37.959Z,9.60
2019-03-13T17:58:08.476Z,9.60
2019-03-13T18:00:44.500Z,9.50
2019-03-13T18:03:18.148Z,9.50
2019-03-13T18:05:47.872Z,9.50
2019-03-13T18:11:54.637Z,9.60
2019-03-13T18:15:21.338Z,9.50
2019-03-13T18:22:08.799Z,9.40
2019-03-13T18:25:04.413Z,9.40
2019-03-13T18:27:33.936Z,9.30
2019-03-13T18:30:03.341Z,9.20
2019-03-13T18:32:41.396Z,9.20
2019-03-13T18:35:06.152Z,9.20
2019-03-13T18:52:53.957Z,9.20
2019-03-13T18:59:21.822Z,9.10
2019-03-13T19:01:56.211Z,9.10
2019-03-13T19:04:25.785Z,9.10
2019-03-13T19:07:00.174Z,9.10
2019-03-13T19:32:52.605Z,8.90
2019-03-13T19:35:26.013Z,9.00
2019-03-13T19:37:56.767Z,9.10
2019-03-13T19:40:26.347Z,9.20
2019-03-13T19:42:55.528Z,9.30
2019-03-13T19:45:33.807Z,9.10
2019-03-13T19:48:03.380Z,9.20
2019-03-13T19:58:56.029Z,8.80
2019-03-13T20:01:27.375Z,8.90
2019-03-13T20:04:30.442Z,8.80
2019-03-13T20:14:48.755Z,8.60
2019-03-13T20:17:18.356Z,8.60
2019-03-13T20:20:49.617Z,8.80
2019-03-13T20:23:18.903Z,8.70
2019-03-13T20:25:48.227Z,8.50
2019-03-13T20:28:18.327Z,8.50
2019-03-13T20:30:47.688Z,8.60
2019-03-13T20:33:17.066Z,8.50
2019-03-13T20:35:46.277Z,8.40
2019-03-13T20:38:16.861Z,8.40
2019-03-13T20:40:46.248Z,8.40
2019-03-13T20:43:15.581Z,8.40
2019-03-13T20:45:45.019Z,8.30
2019-03-13T20:48:14.368Z,8.20
2019-03-13T20:50:55.689Z,8.30
2019-03-13T20:53:24.962Z,8.20
2019-03-13T20:55:54.267Z,8.20
2019-03-13T20:58:23.623Z,8.30
2019-03-13T21:00:53.034Z,8.30
2019-03-13T21:03:22.354Z,8.20
2019-03-13T21:05:51.529Z,8.30
2019-03-13T21:08:20.732Z,8.30
2019-03-13T21:10:49.972Z,8.30
2019-03-13T21:13:24.453Z,8.30
2019-03-13T21:15:53.652Z,8.30
2019-03-13T21:18:23.066Z,8.40
2019-03-13T21:20:52.275Z,8.30
2019-03-13T21:23:21.519Z,8.30
2019-03-13T21:25:50.929Z,8.30
2019-03-13T21:28:20.602Z,8.30
2019-03-13T21:30:49.984Z,8.40
2019-03-13T21:33:19.367Z,8.30
2019-03-13T21:35:49.693Z,8.20
2019-03-13T21:38:19.312Z,8.30
2019-03-13T21:40:48.987Z,8.40
2019-03-13T21:43:41.087Z,8.30
2019-03-13T21:46:31.460Z,8.20
2019-03-13T21:49:08.072Z,8.20
2019-03-13T21:51:37.263Z,8.30
2019-03-13T21:54:07.381Z,8.20
2019-03-13T21:56:36.736Z,8.20
2019-03-13T22:01:59.019Z,8.30
2019-03-13T22:04:28.339Z,8.20
2019-03-13T22:06:57.975Z,8.20
2019-03-13T22:09:27.416Z,8.40
2019-03-13T22:11:58.186Z,8.20
2019-03-13T22:14:27.544Z,8.30
2019-03-13T22:16:57.645Z,8.10
2019-03-13T22:19:33.058Z,8.10
2019-03-13T22:22:02.531Z,8.20
2019-03-13T22:24:32.032Z,8.20
2019-03-13T22:27:03.634Z,8.30
2019-03-13T22:35:59.784Z,8.20
2019-03-13T22:44:57.714Z,8.30
2019-03-13T22:51:04.914Z,8.20
2019-03-13T22:54:09.751Z,8.20
2019-03-13T22:56:42.204Z,8.30
2019-03-13T22:59:19.409Z,8.10
2019-03-13T23:01:54.683Z,8.30
2019-03-13T23:23:34.368Z,8.00
2019-03-13T23:26:30.210Z,8.10
2019-03-13T23:32:08.226Z,8.00
2019-03-13T23:34:38.436Z,8.10
2019-03-13T23:37:07.990Z,8.30
2019-03-13T23:39:39.911Z,8.20
2019-03-13T23:42:09.530Z,8.10
2019-03-13T23:44:41.053Z,8.00
2019-03-13T23:47:10.759Z,8.10
2019-03-13T23:49:40.043Z,8.10
2019-03-13T23:52:09.446Z,8.00
2019-03-13T23:54:38.974Z,8.10
2019-03-13T23:57:08.230Z,8.20
2019-03-13T23:59:37.523Z,7.90
