createdAt,value
2023-07-29T00:00:00.430Z,983.4
2023-07-29T00:10:00.426Z,983.4
2023-07-29T00:20:00.413Z,983.4
2023-07-29T00:30:00.421Z,983.5
2023-07-29T00:40:00.454Z,983.4
2023-07-29T00:50:00.404Z,983.2
2023-07-29T01:00:00.427Z,983.2
2023-07-29T01:10:00.399Z,983.2
2023-07-29T01:20:00.440Z,983.3
2023-07-29T01:30:00.403Z,983.3
2023-07-29T01:40:00.393Z,983.4
2023-07-29T01:50:00.387Z,983.3
2023-07-29T02:00:00.401Z,983.4
2023-07-29T02:10:00.401Z,983.3
2023-07-29T02:20:00.448Z,983.3
2023-07-29T02:30:00.420Z,983.2
2023-07-29T02:40:00.403Z,983.3
2023-07-29T02:50:00.431Z,983.4
2023-07-29T03:00:00.426Z,983.4
2023-07-29T03:10:00.432Z,983.5
2023-07-29T03:20:00.445Z,983.4
2023-07-29T03:30:00.449Z,983.6
2023-07-29T03:40:03.938Z,983.6
2023-07-29T03:50:00.405Z,983.7
2023-07-29T04:00:00.400Z,983.7
2023-07-29T04:10:00.392Z,983.8
2023-07-29T04:20:00.420Z,983.6
2023-07-29T04:30:00.405Z,983.5
2023-07-29T04:40:00.460Z,983.5
2023-07-29T04:50:00.406Z,983.6
2023-07-29T05:00:01.606Z,983.6
2023-07-29T05:10:00.606Z,983.7
2023-07-29T05:20:00.502Z,983.7
2023-07-29T05:30:00.513Z,983.9
2023-07-29T05:40:00.643Z,983.8
2023-07-29T05:50:02.897Z,983.8
2023-07-29T06:00:00.367Z,983.9
2023-07-29T06:10:00.364Z,983.9
2023-07-29T06:20:00.364Z,984.1
2023-07-29T06:30:00.385Z,984.2
2023-07-29T06:40:00.350Z,984.1
2023-07-29T06:50:00.630Z,983.9
2023-07-29T07:00:00.360Z,983.9
2023-07-29T07:10:01.718Z,983.9
2023-07-29T07:20:00.345Z,983.9
2023-07-29T07:30:00.388Z,983.9
2023-07-29T07:40:00.351Z,983.8
2023-07-29T07:50:00.397Z,983.8
2023-07-29T08:00:00.391Z,983.7
2023-07-29T08:10:00.413Z,983.8
2023-07-29T08:20:00.373Z,983.7
2023-07-29T08:30:00.350Z,983.7
2023-07-29T08:40:00.355Z,983.6
2023-07-29T08:50:00.342Z,983.6
2023-07-29T09:00:00.379Z,983.5
2023-07-29T09:10:00.342Z,983.5
2023-07-29T09:20:00.354Z,983.5
2023-07-29T09:30:00.365Z,983.4
2023-07-29T09:40:00.437Z,983.4
2023-07-29T09:50:00.351Z,983.4
2023-07-29T10:00:00.380Z,983.3
2023-07-29T10:10:00.373Z,983.2
2023-07-29T10:20:00.413Z,983.2
2023-07-29T10:30:00.375Z,983.2
2023-07-29T10:40:00.375Z,983.1
2023-07-29T10:50:00.425Z,983.1
2023-07-29T11:00:00.408Z,983.0
2023-07-29T11:10:00.374Z,983.0
2023-07-29T11:20:00.359Z,982.9
2023-07-29T11:30:00.436Z,982.9
2023-07-29T11:40:00.375Z,982.9
2023-07-29T11:50:00.401Z,982.8
2023-07-29T12:00:00.377Z,982.6
2023-07-29T12:10:00.423Z,982.6
2023-07-29T12:20:00.366Z,982.5
2023-07-29T12:30:00.372Z,982.5
2023-07-29T12:40:00.389Z,982.3
2023-07-29T12:50:00.379Z,982.2
2023-07-29T13:00:00.370Z,982.2
2023-07-29T13:10:00.374Z,982.0
2023-07-29T13:20:00.387Z,982.0
2023-07-29T13:30:00.412Z,981.9
2023-07-29T13:40:00.565Z,981.8
2023-07-29T13:50:00.414Z,981.8
2023-07-29T14:00:00.440Z,981.7
2023-07-29T14:10:01.990Z,981.6
2023-07-29T14:20:00.418Z,981.5
2023-07-29T14:30:00.371Z,981.4
2023-07-29T14:40:00.403Z,981.4
2023-07-29T14:50:00.396Z,981.4
2023-07-29T15:00:00.459Z,981.4
2023-07-29T15:10:00.444Z,981.4
2023-07-29T15:20:00.406Z,981.3
2023-07-29T15:30:00.525Z,981.2
2023-07-29T15:40:00.390Z,981.2
2023-07-29T15:50:00.398Z,981.4
2023-07-29T16:00:00.371Z,981.4
2023-07-29T16:10:00.342Z,981.5
2023-07-29T16:20:00.350Z,981.5
2023-07-29T16:30:00.491Z,981.5
2023-07-29T16:40:00.433Z,981.7
2023-07-29T16:50:09.086Z,981.8
2023-07-29T17:00:00.408Z,981.9
2023-07-29T17:10:00.380Z,981.9
2023-07-29T17:20:00.391Z,981.8
2023-07-29T17:30:00.370Z,981.9
2023-07-29T17:40:00.579Z,981.9
2023-07-29T17:50:00.423Z,981.9
2023-07-29T18:00:00.421Z,982.0
2023-07-29T18:10:00.387Z,982.0
2023-07-29T18:20:00.393Z,982.1
2023-07-29T18:30:00.372Z,982.2
2023-07-29T18:40:00.347Z,982.1
2023-07-29T18:50:00.369Z,981.9
2023-07-29T19:00:00.381Z,982.3
2023-07-29T19:10:00.358Z,982.4
2023-07-29T19:20:00.344Z,982.3
2023-07-29T19:30:00.463Z,982.2
2023-07-29T19:40:00.343Z,982.1
2023-07-29T19:50:00.353Z,982.0
2023-07-29T20:00:00.372Z,982.0
2023-07-29T20:10:00.455Z,982.0
2023-07-29T20:20:00.356Z,982.0
2023-07-29T20:30:03.071Z,982.1
2023-07-29T20:40:00.377Z,982.2
2023-07-29T20:50:00.363Z,982.2
2023-07-29T21:00:00.372Z,982.2
2023-07-29T21:10:00.361Z,982.3
2023-07-29T21:20:00.354Z,982.4
2023-07-29T21:30:00.382Z,982.6
2023-07-29T21:40:00.378Z,982.7
2023-07-29T21:50:00.366Z,982.7
2023-07-29T22:00:00.352Z,982.8
2023-07-29T22:10:00.349Z,982.8
2023-07-29T22:20:00.340Z,982.8
2023-07-29T22:30:00.364Z,983.0
2023-07-29T22:40:00.421Z,983.1
2023-07-29T22:50:00.381Z,983.1
2023-07-29T23:00:00.420Z,983.1
2023-07-29T23:10:00.366Z,983.1
2023-07-29T23:20:00.391Z,983.1
2023-07-29T23:30:00.397Z,983.0
2023-07-29T23:40:00.381Z,983.2
2023-07-29T23:50:00.376Z,983.1
