createdAt,value
2018-04-08T00:03:04.897Z,9.37
2018-04-08T06:04:28.776Z,12.27
2018-04-08T06:06:56.225Z,11.90
2018-04-08T06:09:23.682Z,12.10
2018-04-08T06:14:18.116Z,11.10
2018-04-08T06:21:39.557Z,11.33
2018-04-08T06:24:07.012Z,11.07
2018-04-08T06:26:34.452Z,10.83
2018-04-08T06:29:01.912Z,11.93
2018-04-08T06:31:29.362Z,10.90
2018-04-08T06:33:56.816Z,11.17
2018-04-08T06:36:24.269Z,11.70
2018-04-08T06:38:51.729Z,10.13
2018-04-08T06:41:19.164Z,11.13
2018-04-08T06:43:46.595Z,12.10
2018-04-08T06:46:14.796Z,11.23
2018-04-08T06:48:42.264Z,11.33
2018-04-08T06:51:09.701Z,10.93
2018-04-08T06:53:37.139Z,11.90
2018-04-08T06:56:05.360Z,11.07
2018-04-08T06:58:42.863Z,11.43
2018-04-08T07:01:10.313Z,11.43
2018-04-08T07:03:37.761Z,11.97
2018-04-08T07:06:05.203Z,12.20
2018-04-08T07:08:32.641Z,12.30
2018-04-08T07:11:00.079Z,12.30
2018-04-08T07:13:28.298Z,12.60
2018-04-08T07:15:55.752Z,12.23
2018-04-08T07:18:23.249Z,11.30
2018-04-08T07:20:50.993Z,12.77
2018-04-08T07:23:18.504Z,11.60
2018-04-08T07:25:46.770Z,11.30
2018-04-08T07:28:15.396Z,11.67
2018-04-08T07:39:30.462Z,12.07
2018-04-08T07:41:58.856Z,12.37
2018-04-08T07:44:27.148Z,12.57
2018-04-08T07:46:54.684Z,12.77
2018-04-08T07:49:22.924Z,12.60
2018-04-08T07:51:50.425Z,12.70
2018-04-08T07:54:18.086Z,13.47
2018-04-08T07:56:46.291Z,12.63
2018-04-08T07:59:13.762Z,12.80
2018-04-08T08:01:42.228Z,11.80
2018-04-08T08:04:09.664Z,13.00
2018-04-08T08:06:37.120Z,13.27
2018-04-08T08:09:05.242Z,12.93
2018-04-08T08:11:32.817Z,12.23
2018-04-08T08:14:00.330Z,13.97
2018-04-08T08:16:27.870Z,12.80
2018-04-08T08:18:55.490Z,11.70
2018-04-08T08:21:23.025Z,13.27
2018-04-08T08:23:50.586Z,13.60
2018-04-08T08:26:18.092Z,13.07
2018-04-08T08:28:45.711Z,13.57
2018-04-08T08:31:13.243Z,12.30
2018-04-08T08:33:40.734Z,11.73
2018-04-08T08:36:08.520Z,14.03
2018-04-08T08:38:36.345Z,15.03
2018-04-08T08:41:03.951Z,12.97
2018-04-08T08:43:32.232Z,14.27
2018-04-08T08:45:59.726Z,14.00
2018-04-08T08:48:27.268Z,13.20
2018-04-08T08:50:54.781Z,15.50
2018-04-08T08:53:22.356Z,14.90
2018-04-08T08:55:50.647Z,14.67
2018-04-08T08:58:18.241Z,16.80
2018-04-08T09:00:45.777Z,16.10
2018-04-08T09:03:13.306Z,14.80
2018-04-08T09:05:41.625Z,13.27
2018-04-08T09:08:09.121Z,14.00
2018-04-08T09:10:36.601Z,13.10
2018-04-08T09:13:04.907Z,13.90
2018-04-08T09:15:32.440Z,13.90
2018-04-08T09:17:59.974Z,14.50
2018-04-08T09:20:30.885Z,14.67
2018-04-08T09:26:07.147Z,14.80
2018-04-08T09:28:34.603Z,13.70
2018-04-08T09:31:02.061Z,13.67
2018-04-08T09:33:29.535Z,14.07
2018-04-08T09:35:56.983Z,13.80
2018-04-08T09:38:24.446Z,13.37
2018-04-08T09:40:51.892Z,12.37
2018-04-08T09:43:19.357Z,13.90
2018-04-08T09:45:46.829Z,13.70
2018-04-08T09:48:14.284Z,14.40
2018-04-08T09:50:41.732Z,13.47
2018-04-08T09:53:09.182Z,14.03
2018-04-08T09:55:54.740Z,13.90
2018-04-08T09:58:22.205Z,14.03
2018-04-08T10:01:08.956Z,14.40
2018-04-08T10:03:41.361Z,14.60
2018-04-08T10:06:08.828Z,15.07
2018-04-08T10:08:36.290Z,14.00
2018-04-08T10:11:03.728Z,13.63
2018-04-08T10:13:31.189Z,13.70
2018-04-08T10:15:59.070Z,15.80
2018-04-08T10:18:26.532Z,15.53
2018-04-08T10:20:53.991Z,16.03
2018-04-08T10:23:21.489Z,16.00
2018-04-08T10:25:49.101Z,15.10
2018-04-08T10:28:16.554Z,14.53
2018-04-08T10:30:44.013Z,17.13
2018-04-08T10:33:11.481Z,15.97
2018-04-08T10:35:38.940Z,17.40
2018-04-08T10:38:06.401Z,15.43
2018-04-08T10:40:33.845Z,15.43
2018-04-08T10:43:01.304Z,14.30
2018-04-08T10:45:28.755Z,14.70
2018-04-08T10:47:56.201Z,15.53
2018-04-08T10:50:23.762Z,15.10
2018-04-08T10:52:51.202Z,14.60
2018-04-08T10:55:18.729Z,14.40
2018-04-08T10:57:46.500Z,13.87
2018-04-08T11:00:14.036Z,15.07
2018-04-08T11:02:41.541Z,14.70
2018-04-08T11:05:09.029Z,13.80
2018-04-08T11:07:36.533Z,14.00
2018-04-08T11:10:04.853Z,13.73
2018-04-08T11:12:32.393Z,14.07
2018-04-08T11:14:59.896Z,12.27
2018-04-08T11:17:27.425Z,12.50
2018-04-08T11:19:54.949Z,13.97
2018-04-08T11:22:23.207Z,13.60
2018-04-08T11:24:51.477Z,13.60
2018-04-08T11:27:19.754Z,13.63
2018-04-08T11:29:48.074Z,13.63
2018-04-08T11:32:15.602Z,14.10
2018-04-08T11:34:43.905Z,11.83
2018-04-08T11:37:11.436Z,12.50
2018-04-08T11:39:39.737Z,13.53
2018-04-08T11:42:07.281Z,13.10
2018-04-08T11:44:38.343Z,13.13
2018-04-08T11:47:05.857Z,10.93
2018-04-08T11:49:33.346Z,12.03
2018-04-08T11:52:00.903Z,11.23
2018-04-08T11:54:28.412Z,10.13
2018-04-08T11:56:55.878Z,8.10
2018-04-08T11:59:24.153Z,5.90
2018-04-08T12:01:51.722Z,8.47
2018-04-08T12:04:19.984Z,9.17
2018-04-08T12:06:47.460Z,9.37
2018-04-08T12:09:15.696Z,7.10
2018-04-08T12:11:43.139Z,4.80
2018-04-08T12:14:10.928Z,6.40
2018-04-08T12:16:38.450Z,5.67
2018-04-08T12:19:05.931Z,5.50
2018-04-08T12:21:33.450Z,6.97
2018-04-08T12:24:00.931Z,8.00
2018-04-08T12:26:31.781Z,9.30
2018-04-08T12:28:59.226Z,8.60
2018-04-08T12:31:26.674Z,7.60
2018-04-08T12:33:54.103Z,8.27
2018-04-08T12:36:21.547Z,6.70
2018-04-08T12:38:48.984Z,6.70
2018-04-08T12:41:17.364Z,6.77
2018-04-08T12:43:44.821Z,8.90
2018-04-08T12:46:12.256Z,8.20
2018-04-08T12:48:39.704Z,8.00
2018-04-08T12:51:07.188Z,8.27
2018-04-08T12:53:34.628Z,8.00
2018-04-08T12:56:02.072Z,7.70
2018-04-08T12:58:29.527Z,8.57
2018-04-08T13:00:56.979Z,8.30
2018-04-08T13:03:24.436Z,9.87
2018-04-08T13:05:51.882Z,8.63
2018-04-08T13:08:20.088Z,8.20
2018-04-08T13:10:47.540Z,9.03
2018-04-08T13:13:15.704Z,8.33
2018-04-08T13:15:43.148Z,7.80
2018-04-08T13:18:11.277Z,8.77
2018-04-08T13:20:39.522Z,7.90
2018-04-08T13:23:08.281Z,8.43
2018-04-08T13:25:36.838Z,7.57
2018-04-08T13:28:05.228Z,7.80
2018-04-08T13:30:33.507Z,8.40
2018-04-08T13:33:00.980Z,7.10
2018-04-08T13:35:28.416Z,6.90
2018-04-08T13:37:55.877Z,7.70
2018-04-08T13:40:23.332Z,7.20
2018-04-08T13:42:50.785Z,6.80
2018-04-08T13:45:18.212Z,7.93
2018-04-08T13:47:45.648Z,6.87
2018-04-08T13:50:13.288Z,5.87
2018-04-08T13:52:40.735Z,6.90
2018-04-08T13:55:08.193Z,8.10
2018-04-08T13:57:35.661Z,7.23
2018-04-08T14:00:03.117Z,7.30
2018-04-08T14:02:30.564Z,7.93
2018-04-08T14:04:58.009Z,7.13
2018-04-08T14:07:25.477Z,6.77
2018-04-08T14:09:52.939Z,8.87
2018-04-08T14:12:20.391Z,8.20
2018-04-08T14:14:47.848Z,7.00
2018-04-08T14:17:15.305Z,7.10
2018-04-08T14:19:42.761Z,6.37
2018-04-08T14:22:10.197Z,7.00
2018-04-08T14:24:37.688Z,5.90
2018-04-08T14:27:05.080Z,5.13
2018-04-08T14:29:33.286Z,5.07
2018-04-08T14:32:00.742Z,5.40
2018-04-08T14:34:28.440Z,6.00
2018-04-08T14:36:55.920Z,5.50
2018-04-08T14:39:24.134Z,6.20
2018-04-08T14:41:51.585Z,6.30
2018-04-08T14:44:19.221Z,6.33
2018-04-08T14:46:46.648Z,4.97
2018-04-08T14:49:14.805Z,5.37
2018-04-08T14:51:42.260Z,5.10
2018-04-08T14:54:09.707Z,6.60
2018-04-08T14:56:37.144Z,5.23
2018-04-08T14:59:04.588Z,4.60
2018-04-08T15:01:32.051Z,5.87
2018-04-08T15:03:59.508Z,6.10
2018-04-08T15:06:27.943Z,5.60
2018-04-08T15:08:56.163Z,5.90
2018-04-08T15:11:23.612Z,6.27
2018-04-08T15:13:51.440Z,5.57
2018-04-08T15:16:19.265Z,5.40
2018-04-08T15:18:47.463Z,5.50
2018-04-08T15:21:17.802Z,5.77
2018-04-08T15:23:45.591Z,5.80
2018-04-08T15:26:13.013Z,5.80
2018-04-08T15:28:41.967Z,5.23
2018-04-08T15:31:09.802Z,5.03
2018-04-08T15:33:38.417Z,5.50
2018-04-08T15:36:05.932Z,5.07
2018-04-08T15:38:33.374Z,6.73
2018-04-08T15:41:01.576Z,6.17
2018-04-08T15:43:29.419Z,6.87
2018-04-08T15:45:57.632Z,5.80
2018-04-08T15:48:25.090Z,6.50
2018-04-08T15:50:52.547Z,6.37
2018-04-08T15:53:20.002Z,7.00
2018-04-08T15:55:47.460Z,7.60
2018-04-08T15:58:15.121Z,6.30
2018-04-08T16:00:46.136Z,6.67
2018-04-08T16:03:13.572Z,6.30
2018-04-08T16:05:41.780Z,6.50
2018-04-08T16:08:09.234Z,6.57
2018-04-08T16:10:36.703Z,5.97
2018-04-08T16:13:04.168Z,7.10
2018-04-08T16:15:31.617Z,7.43
2018-04-08T16:17:59.090Z,7.00
2018-04-08T16:20:26.895Z,6.63
2018-04-08T16:22:54.397Z,7.37
2018-04-08T16:25:21.845Z,7.60
2018-04-08T16:27:49.494Z,7.67
2018-04-08T16:30:17.700Z,9.70
2018-04-08T16:32:45.147Z,9.27
2018-04-08T16:35:12.604Z,9.63
2018-04-08T16:37:40.050Z,9.30
2018-04-08T16:40:07.825Z,9.27
2018-04-08T16:42:35.336Z,9.63
2018-04-08T16:45:03.561Z,9.43
2018-04-08T16:47:31.008Z,9.20
2018-04-08T16:49:58.457Z,8.93
2018-04-08T16:52:25.925Z,9.60
2018-04-08T16:54:53.394Z,9.40
2018-04-08T16:57:20.841Z,8.77
2018-04-08T16:59:48.293Z,8.40
2018-04-08T17:02:15.761Z,8.70
2018-04-08T17:04:43.205Z,7.77
2018-04-08T17:07:10.657Z,7.97
2018-04-08T17:09:38.110Z,7.27
2018-04-08T17:12:05.559Z,7.07
2018-04-08T17:14:33.020Z,8.20
2018-04-08T17:17:00.461Z,8.07
2018-04-08T17:19:27.945Z,7.20
2018-04-08T17:21:55.389Z,7.53
2018-04-08T17:24:22.856Z,8.50
2018-04-08T17:26:50.300Z,6.97
2018-04-08T17:29:17.755Z,7.93
2018-04-08T17:32:09.105Z,7.40
2018-04-08T17:34:36.568Z,8.07
2018-04-08T17:37:04.012Z,7.60
2018-04-08T17:39:31.477Z,11.40
2018-04-08T17:41:59.904Z,9.67
2018-04-08T17:44:27.340Z,8.43
2018-04-08T17:46:54.781Z,8.00
2018-04-08T17:49:22.244Z,8.40
2018-04-08T17:51:49.696Z,7.90
2018-04-08T17:54:18.078Z,8.53
2018-04-08T17:56:45.518Z,7.90
2018-04-08T17:59:13.176Z,8.60
2018-04-08T18:01:40.640Z,8.63
2018-04-08T18:04:08.192Z,7.53
2018-04-08T18:06:36.198Z,7.87
2018-04-08T18:09:03.721Z,7.40
2018-04-08T18:11:31.267Z,7.40
2018-04-08T18:13:58.756Z,8.33
2018-04-08T18:16:26.989Z,7.40
2018-04-08T18:18:54.429Z,7.00
2018-04-08T18:21:21.896Z,7.50
2018-04-08T18:23:49.373Z,7.70
2018-04-08T18:26:16.836Z,7.10
2018-04-08T18:28:44.289Z,7.60
2018-04-08T18:31:12.036Z,7.23
2018-04-08T18:33:39.539Z,6.73
2018-04-08T18:36:06.997Z,7.40
2018-04-08T18:38:35.209Z,7.40
2018-04-08T18:41:02.996Z,6.70
2018-04-08T18:43:30.427Z,6.00
2018-04-08T18:45:57.879Z,6.80
2018-04-08T18:48:25.338Z,6.20
2018-04-08T18:50:53.153Z,7.03
2018-04-08T18:53:21.447Z,6.17
2018-04-08T18:55:48.915Z,6.43
2018-04-08T18:58:16.542Z,5.93
2018-04-08T19:00:44.366Z,5.83
2018-04-08T19:03:11.837Z,6.13
2018-04-08T19:05:45.284Z,6.30
2018-04-08T19:08:13.872Z,6.17
2018-04-08T19:10:41.575Z,5.30
2018-04-08T19:13:10.167Z,5.10
2018-04-08T19:15:37.768Z,5.10
2018-04-08T19:18:05.344Z,5.87
2018-04-08T19:20:32.913Z,5.93
2018-04-08T19:23:00.448Z,5.53
2018-04-08T19:25:28.657Z,6.00
2018-04-08T19:27:56.112Z,5.20
2018-04-08T19:30:23.880Z,5.67
2018-04-08T19:32:51.322Z,5.90
2018-04-08T19:35:18.757Z,6.20
2018-04-08T19:37:46.208Z,4.73
2018-04-08T19:40:14.420Z,5.17
2018-04-08T19:42:41.877Z,5.70
2018-04-08T19:45:09.333Z,5.97
2018-04-08T19:47:37.104Z,4.83
2018-04-08T19:50:05.940Z,6.00
2018-04-08T19:52:34.233Z,5.30
2018-04-08T19:55:01.669Z,6.10
2018-04-08T19:57:29.126Z,5.67
2018-04-08T19:59:57.342Z,6.53
2018-04-08T20:02:24.830Z,5.80
2018-04-08T20:04:52.284Z,5.90
2018-04-08T20:07:19.821Z,5.33
2018-04-08T20:09:47.268Z,5.97
2018-04-08T20:12:14.789Z,6.50
2018-04-08T20:14:43.083Z,6.87
2018-04-08T20:17:13.897Z,5.60
2018-04-08T20:19:41.483Z,5.57
2018-04-08T20:22:08.951Z,6.00
2018-04-08T20:24:36.622Z,5.07
2018-04-08T20:27:04.200Z,6.60
2018-04-08T20:29:31.812Z,6.20
2018-04-08T20:31:59.266Z,6.10
2018-04-08T20:34:26.744Z,5.70
2018-04-08T20:36:54.184Z,6.10
2018-04-08T20:39:21.797Z,7.00
2018-04-08T20:41:49.323Z,6.00
2018-04-08T20:44:16.938Z,7.00
2018-04-08T20:46:44.730Z,7.23
2018-04-08T20:49:12.291Z,6.30
2018-04-08T20:51:39.743Z,6.57
2018-04-08T20:54:11.881Z,6.60
2018-04-08T20:56:40.986Z,6.40
2018-04-08T20:59:08.585Z,6.40
2018-04-08T21:01:36.069Z,7.00
2018-04-08T21:04:03.678Z,6.53
2018-04-08T21:06:31.518Z,7.00
2018-04-08T21:08:59.000Z,8.07
2018-04-08T21:11:26.637Z,7.70
2018-04-08T21:13:55.945Z,7.50
2018-04-08T21:16:24.217Z,7.23
2018-04-08T21:18:52.513Z,6.50
2018-04-08T21:21:20.048Z,6.47
2018-04-08T21:23:47.520Z,7.33
2018-04-08T21:26:15.164Z,8.60
2018-04-08T21:28:43.480Z,7.73
2018-04-08T21:31:10.931Z,7.80
2018-04-08T21:33:38.437Z,7.30
2018-04-08T21:36:05.883Z,6.97
2018-04-08T21:38:33.363Z,7.93
2018-04-08T21:41:00.800Z,7.33
2018-04-08T21:43:28.241Z,7.60
2018-04-08T21:45:56.025Z,7.50
2018-04-08T21:48:23.464Z,7.17
2018-04-08T21:50:50.895Z,7.40
2018-04-08T21:53:18.353Z,9.30
2018-04-08T21:55:45.800Z,9.53
2018-04-08T21:58:13.280Z,9.50
2018-04-08T22:00:41.444Z,9.50
2018-04-08T22:03:08.880Z,8.63
2018-04-08T22:05:36.548Z,10.57
2018-04-08T22:08:03.972Z,9.97
2018-04-08T22:10:32.185Z,10.13
2018-04-08T22:12:59.632Z,10.13
2018-04-08T22:15:27.068Z,9.20
2018-04-08T22:17:54.552Z,9.80
2018-04-08T22:20:22.009Z,10.90
2018-04-08T22:22:49.663Z,11.40
2018-04-08T22:25:17.165Z,10.77
2018-04-08T22:27:44.659Z,10.50
2018-04-08T22:30:12.153Z,10.83
2018-04-08T22:32:39.635Z,10.00
2018-04-08T22:35:07.162Z,10.43
2018-04-08T22:37:34.610Z,11.20
2018-04-08T22:40:02.048Z,11.33
2018-04-08T22:42:29.508Z,10.70
2018-04-08T22:44:56.957Z,10.90
2018-04-08T22:47:24.414Z,10.93
2018-04-08T22:49:52.099Z,11.47
2018-04-08T22:52:19.557Z,11.73
2018-04-08T22:54:47.232Z,9.80
2018-04-08T22:57:14.757Z,9.43
2018-04-08T22:59:42.272Z,10.03
2018-04-08T23:02:09.797Z,9.07
2018-04-08T23:04:37.265Z,9.00
2018-04-08T23:07:04.804Z,9.30
2018-04-08T23:09:32.296Z,10.23
2018-04-08T23:11:59.774Z,11.37
2018-04-08T23:14:27.300Z,10.87
2018-04-08T23:16:54.837Z,11.20
2018-04-08T23:19:22.377Z,11.27
2018-04-08T23:21:49.884Z,11.40
2018-04-08T23:24:17.417Z,10.73
2018-04-08T23:26:44.864Z,10.90
2018-04-08T23:29:12.386Z,12.07
2018-04-08T23:31:39.847Z,11.17
2018-04-08T23:34:08.101Z,12.20
2018-04-08T23:36:35.559Z,11.40
2018-04-08T23:39:03.052Z,10.37
2018-04-08T23:41:30.521Z,10.37
2018-04-08T23:43:57.967Z,10.67
2018-04-08T23:46:25.404Z,10.20
2018-04-08T23:48:53.621Z,9.73
2018-04-08T23:51:21.152Z,11.23
2018-04-08T23:53:48.659Z,11.17
2018-04-08T23:56:16.201Z,11.23
2018-04-08T23:58:43.727Z,10.80
