createdAt,value
2019-04-05T00:00:31.478Z,6.32
2019-04-05T00:01:31.450Z,6.37
2019-04-05T00:02:31.433Z,6.46
2019-04-05T00:03:31.433Z,6.35
2019-04-05T00:04:31.438Z,6.47
2019-04-05T00:05:31.430Z,6.46
2019-04-05T00:06:31.424Z,6.35
2019-04-05T00:07:31.383Z,6.49
2019-04-05T00:08:31.368Z,6.49
2019-04-05T00:09:31.389Z,6.38
2019-04-05T00:10:31.376Z,6.37
2019-04-05T00:11:31.355Z,6.49
2019-04-05T00:12:31.328Z,6.34
2019-04-05T00:13:31.318Z,6.40
2019-04-05T00:14:31.308Z,6.42
2019-04-05T00:15:31.351Z,6.45
2019-04-05T00:16:31.286Z,6.42
2019-04-05T00:17:31.273Z,6.45
2019-04-05T00:18:31.270Z,6.37
2019-04-05T00:19:31.281Z,6.43
2019-04-05T00:20:31.246Z,6.42
2019-04-05T00:21:31.259Z,6.47
2019-04-05T00:22:31.221Z,6.50
2019-04-05T00:23:31.212Z,6.42
2019-04-05T00:24:31.221Z,6.43
2019-04-05T00:25:31.195Z,6.43
2019-04-05T00:26:31.180Z,6.45
2019-04-05T00:27:31.175Z,6.38
2019-04-05T00:28:31.189Z,6.42
2019-04-05T00:29:31.170Z,6.42
2019-04-05T00:30:31.136Z,6.40
2019-04-05T00:31:31.151Z,6.40
2019-04-05T00:32:31.142Z,6.56
2019-04-05T00:33:31.102Z,6.43
2019-04-05T00:34:31.161Z,6.47
2019-04-05T00:35:31.116Z,6.43
2019-04-05T00:36:31.070Z,6.45
2019-04-05T00:37:31.069Z,6.42
2019-04-05T00:38:31.047Z,6.40
2019-04-05T00:39:31.086Z,6.38
2019-04-05T00:40:31.067Z,6.47
2019-04-05T00:41:33.024Z,6.49
2019-04-05T00:42:31.004Z,6.50
2019-04-05T00:43:31.028Z,6.37
2019-04-05T00:44:31.009Z,6.50
2019-04-05T00:45:30.998Z,6.47
2019-04-05T00:46:30.966Z,6.38
2019-04-05T00:47:30.975Z,6.43
2019-04-05T00:48:30.942Z,6.43
2019-04-05T00:49:30.975Z,6.42
2019-04-05T00:50:30.923Z,6.35
2019-04-05T00:51:30.940Z,6.35
2019-04-05T00:52:30.923Z,6.49
2019-04-05T00:53:30.927Z,6.45
2019-04-05T00:54:30.961Z,6.35
2019-04-05T00:55:30.900Z,6.42
2019-04-05T00:56:30.882Z,6.43
2019-04-05T00:57:30.849Z,6.32
2019-04-05T00:58:30.832Z,6.32
2019-04-05T00:59:30.874Z,6.31
2019-04-05T01:00:30.809Z,6.34
2019-04-05T01:01:30.828Z,6.28
2019-04-05T01:02:30.821Z,6.34
2019-04-05T01:03:30.783Z,6.35
2019-04-05T01:04:30.798Z,6.37
2019-04-05T01:05:30.760Z,6.27
2019-04-05T01:06:30.754Z,6.34
2019-04-05T01:07:30.740Z,6.27
2019-04-05T01:08:30.723Z,6.31
2019-04-05T01:09:30.732Z,6.28
2019-04-05T01:10:30.729Z,6.31
2019-04-05T01:11:30.698Z,6.32
2019-04-05T01:12:32.064Z,6.27
2019-04-05T01:13:30.671Z,6.27
2019-04-05T01:14:30.665Z,6.27
2019-04-05T01:15:40.267Z,6.19
2019-04-05T01:16:31.640Z,6.19
2019-04-05T01:17:30.627Z,6.28
2019-04-05T01:18:30.621Z,6.15
2019-04-05T01:19:30.613Z,6.25
2019-04-05T01:20:30.623Z,6.15
2019-04-05T01:21:30.591Z,6.24
2019-04-05T01:22:30.607Z,6.25
2019-04-05T01:23:30.569Z,6.24
2019-04-05T01:24:30.554Z,6.24
2019-04-05T01:25:30.583Z,6.34
2019-04-05T01:26:30.532Z,6.31
2019-04-05T01:27:30.528Z,6.31
2019-04-05T01:28:30.511Z,6.30
2019-04-05T01:29:30.536Z,6.31
2019-04-05T01:30:30.519Z,6.28
2019-04-05T01:31:30.509Z,6.30
2019-04-05T01:32:30.470Z,6.21
2019-04-05T01:33:30.462Z,6.24
2019-04-05T01:34:30.452Z,6.25
2019-04-05T01:35:30.463Z,6.25
2019-04-05T01:36:30.455Z,6.19
2019-04-05T01:37:30.416Z,6.18
2019-04-05T01:38:30.403Z,6.11
2019-04-05T01:39:30.394Z,6.12
2019-04-05T01:40:30.404Z,6.13
2019-04-05T01:41:30.376Z,6.25
2019-04-05T01:42:30.360Z,6.19
2019-04-05T01:43:30.371Z,6.05
2019-04-05T01:44:30.340Z,6.08
2019-04-05T01:45:30.359Z,6.13
2019-04-05T01:46:30.321Z,6.08
2019-04-05T01:47:30.312Z,6.19
2019-04-05T01:48:30.308Z,6.15
2019-04-05T01:49:30.305Z,6.19
2019-04-05T01:50:30.309Z,6.21
2019-04-05T01:51:30.265Z,6.12
2019-04-05T01:52:30.258Z,6.13
2019-04-05T01:53:30.249Z,6.19
2019-04-05T01:54:30.240Z,6.15
2019-04-05T01:55:30.274Z,6.13
2019-04-05T01:56:30.215Z,6.15
2019-04-05T01:57:30.202Z,6.09
2019-04-05T01:58:30.192Z,6.05
2019-04-05T01:59:30.179Z,6.15
2019-04-05T02:00:30.195Z,6.18
2019-04-05T02:01:30.172Z,6.09
2019-04-05T02:02:30.150Z,6.13
2019-04-05T02:03:30.139Z,6.11
2019-04-05T02:04:30.129Z,6.12
2019-04-05T02:05:30.148Z,6.11
2019-04-05T02:06:30.147Z,6.12
2019-04-05T02:07:30.093Z,6.12
2019-04-05T02:08:30.085Z,6.09
2019-04-05T02:09:30.101Z,6.18
2019-04-05T02:10:30.062Z,6.12
2019-04-05T02:11:30.052Z,6.05
2019-04-05T02:12:30.070Z,6.03
2019-04-05T02:13:30.033Z,6.08
2019-04-05T02:14:30.021Z,6.06
2019-04-05T02:15:30.046Z,6.08
2019-04-05T02:16:29.999Z,6.11
2019-04-05T02:17:30.012Z,6.03
2019-04-05T02:18:29.989Z,6.11
2019-04-05T02:19:29.965Z,6.00
2019-04-05T02:20:29.994Z,6.03
2019-04-05T02:21:29.960Z,6.18
2019-04-05T02:22:29.932Z,6.13
2019-04-05T02:23:29.922Z,6.13
2019-04-05T02:24:29.929Z,6.18
2019-04-05T02:25:29.930Z,6.12
2019-04-05T02:26:29.893Z,6.15
2019-04-05T02:27:29.881Z,6.13
2019-04-05T02:28:29.916Z,6.24
2019-04-05T02:29:29.908Z,6.18
2019-04-05T02:30:29.885Z,6.25
2019-04-05T02:31:29.837Z,6.25
2019-04-05T02:32:29.907Z,6.16
2019-04-05T02:33:29.871Z,6.31
2019-04-05T02:34:29.829Z,6.21
2019-04-05T02:35:29.830Z,6.28
2019-04-05T02:36:29.790Z,6.32
2019-04-05T02:37:29.802Z,6.25
2019-04-05T02:38:29.819Z,6.30
2019-04-05T02:39:29.800Z,6.34
2019-04-05T02:40:29.772Z,6.30
2019-04-05T02:41:29.761Z,6.40
2019-04-05T02:42:29.783Z,6.25
2019-04-05T02:43:29.756Z,6.27
2019-04-05T02:44:29.728Z,6.28
2019-04-05T02:45:29.718Z,6.38
2019-04-05T02:46:29.692Z,6.32
2019-04-05T02:47:29.695Z,6.35
2019-04-05T02:48:29.663Z,6.28
2019-04-05T02:49:29.650Z,6.27
2019-04-05T02:50:29.646Z,6.31
2019-04-05T02:51:29.649Z,6.27
2019-04-05T02:52:29.639Z,6.30
2019-04-05T02:53:29.607Z,6.30
2019-04-05T02:54:29.615Z,6.28
2019-04-05T02:55:29.592Z,6.32
2019-04-05T02:56:29.604Z,6.30
2019-04-05T02:57:29.565Z,6.34
2019-04-05T02:58:29.553Z,6.30
2019-04-05T02:59:29.545Z,6.25
2019-04-05T03:01:46.436Z,6.32
2019-04-05T03:02:46.377Z,6.27
2019-04-05T03:03:46.406Z,6.19
2019-04-05T03:04:46.359Z,6.27
2019-04-05T03:05:46.347Z,6.16
2019-04-05T03:06:46.351Z,6.13
2019-04-05T03:07:46.344Z,6.15
2019-04-05T03:08:46.414Z,6.11
2019-04-05T03:09:46.301Z,6.19
2019-04-05T03:10:46.297Z,6.16
2019-04-05T03:11:46.337Z,6.12
2019-04-05T03:12:46.278Z,6.11
2019-04-05T03:13:46.261Z,6.15
2019-04-05T03:14:46.252Z,6.06
2019-04-05T03:15:46.241Z,6.02
2019-04-05T03:16:46.254Z,6.06
2019-04-05T03:17:46.237Z,6.12
2019-04-05T03:18:46.208Z,6.03
2019-04-05T03:19:46.195Z,6.13
2019-04-05T03:20:46.185Z,6.06
2019-04-05T03:21:46.215Z,6.11
2019-04-05T03:22:46.167Z,6.08
2019-04-05T03:23:46.175Z,6.03
2019-04-05T03:24:46.145Z,6.05
2019-04-05T03:25:48.139Z,6.02
2019-04-05T03:26:46.180Z,5.97
2019-04-05T03:27:46.150Z,6.00
2019-04-05T03:28:46.101Z,5.94
2019-04-05T03:29:46.118Z,6.00
2019-04-05T03:30:46.093Z,5.88
2019-04-05T03:31:46.097Z,5.93
2019-04-05T03:32:46.058Z,5.97
2019-04-05T03:33:46.050Z,5.91
2019-04-05T03:34:46.092Z,5.88
2019-04-05T03:35:46.026Z,5.94
2019-04-05T03:36:46.025Z,5.90
2019-04-05T03:37:46.034Z,5.91
2019-04-05T03:38:45.995Z,5.88
2019-04-05T03:39:45.988Z,5.85
2019-04-05T03:40:46.006Z,5.85
2019-04-05T03:41:45.961Z,5.87
2019-04-05T03:42:45.977Z,5.80
2019-04-05T03:43:45.942Z,5.90
2019-04-05T03:44:45.928Z,5.85
2019-04-05T03:45:45.926Z,5.79
2019-04-05T03:46:56.585Z,5.84
2019-04-05T03:47:46.895Z,5.82
2019-04-05T03:48:45.889Z,5.80
2019-04-05T03:49:45.908Z,5.82
2019-04-05T03:50:46.002Z,5.79
2019-04-05T03:51:45.946Z,5.80
2019-04-05T03:52:45.866Z,5.77
2019-04-05T03:53:45.836Z,5.79
2019-04-05T03:54:45.825Z,5.85
2019-04-05T03:55:45.813Z,5.84
2019-04-05T03:56:45.833Z,5.84
2019-04-05T03:57:45.789Z,5.85
2019-04-05T03:58:45.807Z,5.85
2019-04-05T03:59:45.770Z,5.77
2019-04-05T04:00:45.760Z,5.85
2019-04-05T04:01:45.834Z,5.87
2019-04-05T04:02:45.764Z,5.84
2019-04-05T04:03:45.771Z,5.90
2019-04-05T04:04:45.727Z,5.87
2019-04-05T04:05:45.708Z,5.84
2019-04-05T04:06:45.716Z,5.82
2019-04-05T04:07:45.689Z,5.77
2019-04-05T04:08:45.681Z,5.77
2019-04-05T04:09:45.666Z,5.73
2019-04-05T04:10:45.681Z,5.80
2019-04-05T04:11:45.669Z,5.80
2019-04-05T04:12:45.648Z,5.73
2019-04-05T04:13:45.639Z,5.82
2019-04-05T04:14:45.631Z,5.80
2019-04-05T04:15:45.620Z,5.82
2019-04-05T04:16:45.674Z,5.80
2019-04-05T04:17:45.603Z,5.82
2019-04-05T04:18:45.560Z,5.82
2019-04-05T04:19:45.566Z,5.80
2019-04-05T04:20:45.551Z,5.84
2019-04-05T04:21:45.541Z,5.80
2019-04-05T04:22:48.499Z,5.84
2019-04-05T04:23:45.508Z,5.87
2019-04-05T04:24:45.501Z,5.84
2019-04-05T04:25:45.486Z,5.87
2019-04-05T04:26:45.473Z,5.85
2019-04-05T04:27:45.536Z,5.82
2019-04-05T04:28:45.452Z,5.82
2019-04-05T04:29:45.441Z,5.80
2019-04-05T04:30:45.436Z,5.82
2019-04-05T04:31:45.422Z,5.84
2019-04-05T04:32:45.466Z,5.84
2019-04-05T04:33:45.397Z,5.84
2019-04-05T04:34:45.390Z,5.77
2019-04-05T04:35:45.375Z,5.87
2019-04-05T04:36:45.362Z,5.80
2019-04-05T04:37:45.379Z,5.77
2019-04-05T04:38:45.363Z,5.77
2019-04-05T04:39:45.333Z,5.80
2019-04-05T04:40:45.325Z,5.82
2019-04-05T04:41:45.339Z,5.84
2019-04-05T04:42:45.304Z,5.80
2019-04-05T04:43:45.311Z,5.80
2019-04-05T04:44:45.300Z,5.82
2019-04-05T04:45:45.271Z,5.80
2019-04-05T04:46:47.986Z,5.79
2019-04-05T04:47:45.298Z,5.80
2019-04-05T04:48:45.236Z,5.82
2019-04-05T04:49:45.249Z,5.85
2019-04-05T04:50:45.238Z,5.79
2019-04-05T04:51:45.202Z,5.82
2019-04-05T04:52:45.215Z,5.85
2019-04-05T04:53:45.188Z,5.84
2019-04-05T04:54:45.171Z,5.90
2019-04-05T04:55:45.164Z,5.84
2019-04-05T04:56:45.146Z,5.87
2019-04-05T04:57:45.229Z,5.94
2019-04-05T04:58:46.394Z,5.82
2019-04-05T04:59:45.112Z,5.82
2019-04-05T05:00:45.107Z,5.88
2019-04-05T05:01:45.143Z,5.87
2019-04-05T05:02:45.418Z,5.79
2019-04-05T05:03:45.069Z,5.79
2019-04-05T05:04:45.060Z,5.90
2019-04-05T05:05:45.047Z,5.90
2019-04-05T05:06:45.040Z,5.94
2019-04-05T05:07:45.051Z,5.88
2019-04-05T05:08:45.019Z,5.88
2019-04-05T05:09:45.023Z,5.87
2019-04-05T05:10:44.999Z,5.87
2019-04-05T05:11:44.984Z,5.91
2019-04-05T05:12:45.031Z,5.91
2019-04-05T05:13:44.980Z,5.79
2019-04-05T05:14:44.957Z,5.87
2019-04-05T05:15:44.943Z,5.87
2019-04-05T05:16:44.926Z,5.98
2019-04-05T05:17:44.969Z,5.85
2019-04-05T05:18:44.952Z,5.90
2019-04-05T05:19:44.896Z,5.88
2019-04-05T05:20:44.883Z,5.88
2019-04-05T05:21:44.875Z,5.87
2019-04-05T05:22:44.889Z,5.84
2019-04-05T05:23:44.850Z,5.87
2019-04-05T05:24:44.841Z,5.95
2019-04-05T05:25:46.911Z,5.91
2019-04-05T05:26:44.819Z,5.93
2019-04-05T05:27:44.837Z,5.82
2019-04-05T05:28:44.826Z,5.80
2019-04-05T05:29:44.793Z,5.87
2019-04-05T05:30:44.780Z,5.91
2019-04-05T05:31:44.795Z,5.85
2019-04-05T05:32:44.793Z,5.90
2019-04-05T05:33:44.751Z,5.93
2019-04-05T05:34:44.733Z,5.90
2019-04-05T05:35:44.726Z,5.77
2019-04-05T05:36:44.744Z,5.87
2019-04-05T05:37:44.727Z,5.93
2019-04-05T05:38:44.696Z,5.88
2019-04-05T05:39:44.686Z,5.97
2019-04-05T05:40:44.675Z,5.98
2019-04-05T05:41:44.666Z,5.94
2019-04-05T05:42:44.694Z,5.93
2019-04-05T05:43:44.942Z,5.93
2019-04-05T05:44:44.635Z,5.94
2019-04-05T05:45:44.619Z,5.94
2019-04-05T05:46:44.624Z,5.98
2019-04-05T05:47:51.765Z,5.93
2019-04-05T05:48:45.592Z,5.91
2019-04-05T05:49:44.604Z,5.97
2019-04-05T05:50:44.561Z,5.93
2019-04-05T05:51:44.552Z,5.91
2019-04-05T05:52:44.545Z,5.88
2019-04-05T05:53:44.580Z,5.93
2019-04-05T05:54:44.588Z,5.93
2019-04-05T05:55:44.513Z,5.93
2019-04-05T05:56:44.503Z,5.94
2019-04-05T05:57:44.490Z,5.93
2019-04-05T05:58:44.535Z,5.94
2019-04-05T05:59:44.468Z,5.93
2019-04-05T06:00:44.483Z,5.98
2019-04-05T06:01:44.449Z,6.05
2019-04-05T06:02:44.468Z,6.00
2019-04-05T06:03:44.429Z,6.11
2019-04-05T06:04:44.449Z,6.09
2019-04-05T06:05:44.408Z,6.09
2019-04-05T06:06:44.415Z,6.21
2019-04-05T06:07:44.388Z,6.05
2019-04-05T06:08:44.378Z,6.13
2019-04-05T06:09:47.541Z,6.16
2019-04-05T06:10:44.388Z,6.09
2019-04-05T06:11:44.364Z,6.15
2019-04-05T06:12:44.349Z,6.11
2019-04-05T06:13:44.322Z,6.06
2019-04-05T06:14:44.316Z,6.16
2019-04-05T06:15:44.335Z,6.15
2019-04-05T06:16:46.624Z,6.12
2019-04-05T06:17:44.306Z,6.12
2019-04-05T06:18:44.295Z,6.15
2019-04-05T06:19:44.260Z,6.08
2019-04-05T06:20:44.254Z,6.18
2019-04-05T06:21:44.241Z,6.08
2019-04-05T06:22:47.442Z,6.05
2019-04-05T06:23:44.233Z,6.15
2019-04-05T06:24:44.234Z,6.00
2019-04-05T06:25:44.238Z,6.05
2019-04-05T06:26:44.213Z,6.06
2019-04-05T06:27:44.198Z,6.06
2019-04-05T06:28:44.286Z,6.08
2019-04-05T06:29:44.204Z,6.09
2019-04-05T06:30:44.148Z,6.13
2019-04-05T06:31:44.145Z,6.19
2019-04-05T06:32:44.131Z,6.18
2019-04-05T06:33:44.113Z,6.12
2019-04-05T06:34:44.105Z,6.13
2019-04-05T06:35:44.154Z,6.13
2019-04-05T06:36:44.083Z,6.15
2019-04-05T06:37:44.085Z,6.16
2019-04-05T06:38:44.063Z,6.18
2019-04-05T06:39:44.072Z,6.08
2019-04-05T06:40:44.034Z,6.18
2019-04-05T06:41:44.032Z,6.19
2019-04-05T06:42:44.043Z,6.18
2019-04-05T06:43:44.033Z,6.09
2019-04-05T06:44:43.994Z,6.16
2019-04-05T06:45:44.041Z,6.12
2019-04-05T06:46:43.975Z,6.16
2019-04-05T06:47:43.967Z,6.19
2019-04-05T06:48:43.981Z,6.27
2019-04-05T06:49:43.970Z,6.16
2019-04-05T06:50:47.050Z,6.15
2019-04-05T06:51:43.921Z,6.25
2019-04-05T06:52:43.933Z,6.15
2019-04-05T06:53:43.904Z,6.15
2019-04-05T06:54:43.886Z,6.11
2019-04-05T06:55:43.896Z,6.13
2019-04-05T06:56:43.866Z,6.19
2019-04-05T06:57:43.880Z,6.18
2019-04-05T06:58:46.314Z,6.15
2019-04-05T06:59:43.843Z,6.18
2019-04-05T07:00:56.444Z,6.21
2019-04-05T07:01:44.819Z,6.18
2019-04-05T07:02:43.832Z,6.09
2019-04-05T07:03:43.805Z,6.18
2019-04-05T07:04:43.785Z,6.12
2019-04-05T07:05:43.773Z,6.19
2019-04-05T07:06:43.775Z,6.15
2019-04-05T07:07:43.797Z,6.16
2019-04-05T07:08:53.058Z,6.15
2019-04-05T07:09:44.756Z,6.13
2019-04-05T07:10:45.144Z,6.28
2019-04-05T07:11:43.705Z,6.25
2019-04-05T07:12:43.764Z,6.12
2019-04-05T07:13:43.750Z,6.25
2019-04-05T07:14:43.675Z,6.24
2019-04-05T07:15:43.663Z,6.27
2019-04-05T07:16:43.653Z,6.31
2019-04-05T07:17:43.641Z,6.21
2019-04-05T07:18:43.659Z,6.31
2019-04-05T07:19:43.677Z,6.35
2019-04-05T07:20:43.609Z,6.24
2019-04-05T07:21:43.604Z,6.30
2019-04-05T07:22:43.592Z,6.25
2019-04-05T07:23:43.609Z,6.25
2019-04-05T07:24:43.582Z,6.18
2019-04-05T07:25:43.567Z,6.31
2019-04-05T07:26:43.548Z,6.27
2019-04-05T07:27:43.563Z,6.28
2019-04-05T07:28:43.526Z,6.31
2019-04-05T07:29:43.742Z,6.37
2019-04-05T07:30:43.507Z,6.40
2019-04-05T07:31:43.524Z,6.35
2019-04-05T07:32:43.487Z,6.40
2019-04-05T07:33:43.474Z,6.45
2019-04-05T07:34:43.495Z,6.35
2019-04-05T07:35:43.503Z,6.40
2019-04-05T07:36:43.481Z,6.53
2019-04-05T07:37:43.455Z,6.55
2019-04-05T07:38:43.466Z,6.55
2019-04-05T07:39:43.471Z,6.56
2019-04-05T07:40:43.428Z,6.65
2019-04-05T07:41:43.426Z,6.67
2019-04-05T07:42:43.407Z,6.64
2019-04-05T07:43:43.424Z,6.64
2019-04-05T07:44:43.378Z,6.68
2019-04-05T07:45:45.875Z,6.71
2019-04-05T07:46:46.334Z,6.78
2019-04-05T07:47:43.325Z,6.75
2019-04-05T07:48:45.244Z,6.78
2019-04-05T07:49:43.322Z,6.75
2019-04-05T07:50:43.297Z,6.74
2019-04-05T07:51:43.282Z,6.83
2019-04-05T07:52:43.295Z,6.79
2019-04-05T07:53:43.263Z,6.71
2019-04-05T07:54:43.248Z,6.78
2019-04-05T07:55:43.239Z,6.82
2019-04-05T07:56:46.051Z,6.81
2019-04-05T07:57:43.266Z,6.83
2019-04-05T07:58:43.214Z,6.88
2019-04-05T07:59:43.215Z,6.92
2019-04-05T08:00:43.183Z,6.83
2019-04-05T08:01:43.194Z,6.92
2019-04-05T08:02:43.173Z,6.91
2019-04-05T08:03:43.182Z,6.97
2019-04-05T08:04:43.146Z,6.96
2019-04-05T08:05:43.149Z,7.03
2019-04-05T08:06:43.119Z,7.00
2019-04-05T08:07:43.109Z,7.01
2019-04-05T08:08:43.133Z,7.11
2019-04-05T08:09:43.096Z,7.03
2019-04-05T08:10:43.075Z,7.08
2019-04-05T08:11:43.067Z,7.15
2019-04-05T08:12:43.095Z,7.18
2019-04-05T08:13:43.052Z,7.22
2019-04-05T08:14:43.056Z,7.18
2019-04-05T08:15:43.024Z,7.18
2019-04-05T08:16:43.017Z,7.22
2019-04-05T08:17:43.035Z,7.31
2019-04-05T08:18:42.994Z,7.22
2019-04-05T08:19:42.978Z,7.15
2019-04-05T08:20:42.967Z,7.11
2019-04-05T08:21:42.962Z,7.15
2019-04-05T08:22:42.957Z,7.11
2019-04-05T08:23:42.973Z,7.18
2019-04-05T08:24:42.928Z,7.13
2019-04-05T08:25:42.913Z,7.13
2019-04-05T08:26:42.928Z,7.13
2019-04-05T08:27:42.898Z,7.11
2019-04-05T08:28:42.917Z,7.16
2019-04-05T08:29:42.882Z,7.15
2019-04-05T08:30:42.861Z,7.31
2019-04-05T08:31:42.849Z,7.25
2019-04-05T08:32:42.844Z,7.28
2019-04-05T08:33:42.857Z,7.24
2019-04-05T08:34:42.823Z,7.31
2019-04-05T08:35:42.806Z,7.31
2019-04-05T08:36:42.805Z,7.33
2019-04-05T08:37:42.786Z,7.24
2019-04-05T08:38:42.814Z,7.16
2019-04-05T08:39:42.768Z,7.29
2019-04-05T08:40:42.777Z,7.18
2019-04-05T08:41:42.773Z,7.11
2019-04-05T08:42:42.762Z,7.19
2019-04-05T08:43:42.786Z,7.19
2019-04-05T08:44:42.716Z,7.13
2019-04-05T08:45:42.700Z,7.04
2019-04-05T08:46:42.701Z,7.07
2019-04-05T08:47:42.681Z,7.04
2019-04-05T08:48:42.669Z,7.03
2019-04-05T08:49:42.679Z,7.06
2019-04-05T08:50:42.644Z,6.91
2019-04-05T08:51:42.638Z,6.96
2019-04-05T08:52:42.629Z,7.03
2019-04-05T08:53:42.611Z,7.00
2019-04-05T08:54:42.633Z,7.07
2019-04-05T08:55:42.600Z,7.15
2019-04-05T08:56:42.579Z,7.15
2019-04-05T08:57:42.570Z,7.16
2019-04-05T08:58:42.566Z,7.19
2019-04-05T08:59:42.581Z,7.13
2019-04-05T09:00:42.535Z,7.22
2019-04-05T09:01:42.539Z,7.16
2019-04-05T09:02:42.545Z,7.16
2019-04-05T09:03:42.506Z,7.18
2019-04-05T09:04:42.521Z,7.13
2019-04-05T09:05:42.496Z,7.13
2019-04-05T09:06:42.493Z,7.13
2019-04-05T09:07:42.503Z,7.15
2019-04-05T09:08:42.453Z,7.15
2019-04-05T09:09:42.481Z,7.15
2019-04-05T09:10:42.433Z,7.19
2019-04-05T09:11:42.480Z,7.13
2019-04-05T09:12:42.407Z,7.21
2019-04-05T09:13:42.420Z,7.21
2019-04-05T09:14:42.409Z,7.24
2019-04-05T09:15:42.396Z,7.31
2019-04-05T09:16:42.364Z,7.40
2019-04-05T09:17:42.346Z,7.40
2019-04-05T09:18:42.348Z,7.49
2019-04-05T09:19:42.403Z,7.52
2019-04-05T09:20:42.352Z,7.39
2019-04-05T09:21:42.335Z,7.44
2019-04-05T09:22:42.297Z,7.49
2019-04-05T09:23:42.280Z,7.54
2019-04-05T09:24:42.331Z,7.50
2019-04-05T09:25:42.289Z,7.47
2019-04-05T09:26:42.254Z,7.46
2019-04-05T09:27:42.233Z,7.47
2019-04-05T09:28:42.251Z,7.46
2019-04-05T09:29:42.267Z,7.43
2019-04-05T09:30:42.301Z,7.37
2019-04-05T09:31:42.192Z,7.42
2019-04-05T09:32:42.186Z,7.37
2019-04-05T09:33:42.168Z,7.42
2019-04-05T09:34:42.179Z,7.43
2019-04-05T09:35:42.144Z,7.39
2019-04-05T09:36:42.130Z,7.39
2019-04-05T09:37:42.127Z,7.42
2019-04-05T09:38:42.189Z,7.43
2019-04-05T09:39:42.131Z,7.46
2019-04-05T09:40:42.099Z,7.52
2019-04-05T09:41:42.106Z,7.46
2019-04-05T09:42:42.069Z,7.44
2019-04-05T09:43:42.056Z,7.47
2019-04-05T09:44:42.090Z,7.43
2019-04-05T09:45:42.031Z,7.47
2019-04-05T09:46:47.228Z,7.47
2019-04-05T09:47:43.005Z,7.44
2019-04-05T09:48:42.031Z,7.47
2019-04-05T09:49:42.037Z,7.50
2019-04-05T09:50:41.975Z,7.57
2019-04-05T09:51:41.965Z,7.55
2019-04-05T09:52:41.954Z,7.62
2019-04-05T09:53:41.952Z,7.60
2019-04-05T09:54:41.951Z,7.61
2019-04-05T09:55:41.957Z,7.58
2019-04-05T09:56:41.908Z,7.64
2019-04-05T09:57:41.897Z,7.62
2019-04-05T09:58:41.887Z,7.68
2019-04-05T09:59:41.902Z,7.62
2019-04-05T10:00:41.875Z,7.66
2019-04-05T10:01:41.866Z,7.62
2019-04-05T10:02:41.856Z,7.64
2019-04-05T10:03:41.825Z,7.61
2019-04-05T10:04:41.845Z,7.64
2019-04-05T10:05:41.809Z,7.64
2019-04-05T10:06:41.806Z,7.61
2019-04-05T10:07:54.187Z,7.62
2019-04-05T10:08:42.826Z,7.60
2019-04-05T10:09:41.770Z,7.61
2019-04-05T10:10:41.751Z,7.62
2019-04-05T10:11:41.740Z,7.66
2019-04-05T10:12:41.747Z,7.66
2019-04-05T10:13:41.726Z,7.64
2019-04-05T10:14:41.730Z,7.69
2019-04-05T10:15:41.695Z,7.64
2019-04-05T10:16:41.688Z,7.61
2019-04-05T10:17:41.675Z,7.58
2019-04-05T10:18:41.685Z,7.57
2019-04-05T10:19:49.666Z,7.58
2019-04-05T10:20:42.677Z,7.60
2019-04-05T10:21:41.629Z,7.58
2019-04-05T10:22:41.633Z,7.58
2019-04-05T10:23:41.609Z,7.54
2019-04-05T10:24:41.650Z,7.55
2019-04-05T10:25:43.915Z,7.49
2019-04-05T10:26:41.575Z,7.42
2019-04-05T10:27:41.595Z,7.46
2019-04-05T10:28:41.553Z,7.46
2019-04-05T10:29:41.542Z,7.46
2019-04-05T10:30:41.577Z,7.47
2019-04-05T10:31:41.541Z,7.46
2019-04-05T10:32:41.511Z,7.49
2019-04-05T10:33:41.514Z,7.47
2019-04-05T10:34:41.488Z,7.49
2019-04-05T10:35:41.523Z,7.55
2019-04-05T10:36:41.484Z,7.52
2019-04-05T10:37:41.456Z,7.61
2019-04-05T10:38:41.445Z,7.61
2019-04-05T10:39:41.438Z,7.61
2019-04-05T10:40:41.462Z,7.61
2019-04-05T10:41:41.416Z,7.54
2019-04-05T10:42:41.424Z,7.68
2019-04-05T10:43:41.394Z,7.69
2019-04-05T10:44:41.381Z,7.68
2019-04-05T10:45:41.415Z,7.80
2019-04-05T10:46:41.358Z,7.66
2019-04-05T10:47:41.349Z,7.62
2019-04-05T10:48:41.346Z,7.62
2019-04-05T10:49:41.322Z,7.62
2019-04-05T10:50:41.339Z,7.68
2019-04-05T10:51:41.309Z,7.68
2019-04-05T10:52:41.317Z,7.66
2019-04-05T10:53:41.279Z,7.66
2019-04-05T10:54:41.293Z,7.66
2019-04-05T10:55:41.279Z,7.61
2019-04-05T10:56:41.249Z,7.68
2019-04-05T10:57:41.236Z,7.66
2019-04-05T10:58:41.223Z,7.58
2019-04-05T10:59:41.218Z,7.62
2019-04-05T11:00:41.212Z,7.61
2019-04-05T11:01:41.263Z,7.58
2019-04-05T11:02:41.176Z,7.68
2019-04-05T11:03:41.200Z,7.66
2019-04-05T11:04:41.184Z,7.60
2019-04-05T11:05:41.197Z,7.64
2019-04-05T11:06:41.201Z,7.68
2019-04-05T11:07:41.142Z,7.78
2019-04-05T11:08:41.133Z,7.78
2019-04-05T11:09:41.129Z,7.77
2019-04-05T11:10:41.141Z,7.77
2019-04-05T11:11:41.089Z,7.73
2019-04-05T11:12:41.066Z,7.76
2019-04-05T11:13:41.087Z,7.78
2019-04-05T11:14:41.068Z,7.71
2019-04-05T11:15:41.098Z,7.74
2019-04-05T11:16:41.021Z,7.83
2019-04-05T11:17:42.468Z,7.88
2019-04-05T11:18:41.027Z,7.87
2019-04-05T11:19:41.000Z,7.86
2019-04-05T11:20:41.005Z,7.81
2019-04-05T11:21:40.975Z,7.80
2019-04-05T11:22:40.965Z,7.87
2019-04-05T11:23:40.972Z,7.86
2019-04-05T11:24:40.945Z,7.86
2019-04-05T11:25:40.966Z,7.91
2019-04-05T11:26:40.913Z,7.91
2019-04-05T11:27:40.911Z,7.94
2019-04-05T11:28:40.889Z,8.01
2019-04-05T11:29:40.900Z,7.86
2019-04-05T11:30:40.879Z,7.96
2019-04-05T11:31:40.887Z,7.91
2019-04-05T11:32:40.847Z,7.98
2019-04-05T11:33:40.838Z,7.94
2019-04-05T11:34:40.851Z,7.99
2019-04-05T11:35:40.842Z,7.95
2019-04-05T11:36:40.800Z,8.05
2019-04-05T11:37:40.792Z,7.99
2019-04-05T11:38:40.811Z,7.92
2019-04-05T11:39:40.771Z,7.98
2019-04-05T11:40:40.810Z,7.92
2019-04-05T11:41:40.754Z,7.94
2019-04-05T11:42:40.737Z,7.94
2019-04-05T11:43:40.726Z,7.98
2019-04-05T11:44:40.715Z,7.96
2019-04-05T11:45:40.704Z,7.95
2019-04-05T11:46:40.730Z,7.95
2019-04-05T11:47:40.690Z,7.91
2019-04-05T11:48:41.362Z,7.95
2019-04-05T11:49:40.663Z,7.96
2019-04-05T11:50:40.674Z,7.99
2019-04-05T11:51:43.070Z,7.98
2019-04-05T11:52:40.661Z,7.99
2019-04-05T11:53:40.620Z,7.95
2019-04-05T11:54:40.637Z,7.99
2019-04-05T11:55:40.603Z,7.94
2019-04-05T11:56:40.616Z,8.01
2019-04-05T11:57:41.447Z,8.02
2019-04-05T11:58:40.600Z,8.01
2019-04-05T11:59:40.555Z,7.98
2019-04-05T12:00:40.539Z,8.02
2019-04-05T12:01:40.555Z,7.98
2019-04-05T12:02:40.519Z,7.98
2019-04-05T12:03:40.524Z,8.06
2019-04-05T12:04:42.850Z,7.98
2019-04-05T12:05:40.489Z,8.05
2019-04-05T12:06:40.498Z,8.06
2019-04-05T12:07:40.463Z,8.13
2019-04-05T12:08:40.455Z,8.17
2019-04-05T12:09:40.454Z,8.13
2019-04-05T12:10:40.435Z,8.13
2019-04-05T12:11:40.444Z,8.12
2019-04-05T12:12:40.411Z,8.16
2019-04-05T12:13:40.400Z,8.17
2019-04-05T12:14:40.391Z,8.17
2019-04-05T12:15:40.423Z,8.14
2019-04-05T12:16:40.386Z,8.14
2019-04-05T12:17:40.359Z,8.09
2019-04-05T12:18:40.343Z,8.05
2019-04-05T12:19:40.386Z,8.10
2019-04-05T12:20:49.388Z,8.06
2019-04-05T12:21:41.386Z,8.02
2019-04-05T12:22:40.305Z,8.06
2019-04-05T12:23:40.319Z,8.05
2019-04-05T12:24:40.293Z,7.91
2019-04-05T12:25:40.273Z,7.95
2019-04-05T12:26:42.627Z,8.02
2019-04-05T12:27:40.253Z,7.99
2019-04-05T12:28:40.238Z,8.01
2019-04-05T12:29:40.226Z,8.05
2019-04-05T12:30:40.252Z,8.02
2019-04-05T12:31:40.248Z,8.09
2019-04-05T12:32:41.540Z,8.04
2019-04-05T12:33:40.190Z,8.09
2019-04-05T12:34:40.172Z,8.04
2019-04-05T12:35:40.162Z,8.09
2019-04-05T12:36:40.194Z,8.06
2019-04-05T12:37:50.040Z,8.09
2019-04-05T12:38:41.121Z,8.12
2019-04-05T12:39:40.518Z,8.17
2019-04-05T12:40:40.668Z,8.13
2019-04-05T12:41:40.884Z,8.10
2019-04-05T12:42:42.715Z,8.12
2019-04-05T12:43:43.819Z,8.12
2019-04-05T12:44:40.092Z,8.09
2019-04-05T12:45:40.051Z,8.05
2019-04-05T12:46:40.064Z,8.13
2019-04-05T12:47:40.070Z,8.13
2019-04-05T12:48:40.095Z,8.10
2019-04-05T12:49:40.008Z,8.09
2019-04-05T12:50:40.049Z,8.20
2019-04-05T12:51:40.058Z,8.17
2019-04-05T12:52:40.006Z,8.14
2019-04-05T12:53:39.963Z,8.13
2019-04-05T12:54:40.002Z,8.14
2019-04-05T12:55:39.963Z,8.12
2019-04-05T12:56:39.983Z,8.14
2019-04-05T12:57:39.918Z,8.13
2019-04-05T12:58:39.913Z,8.21
2019-04-05T12:59:39.897Z,8.17
2019-04-05T13:00:39.909Z,8.12
2019-04-05T13:01:39.877Z,8.17
2019-04-05T13:02:39.900Z,8.14
2019-04-05T13:03:39.855Z,8.12
2019-04-05T13:04:39.846Z,8.16
2019-04-05T13:05:39.870Z,8.13
2019-04-05T13:06:42.216Z,8.20
2019-04-05T13:07:39.833Z,8.16
2019-04-05T13:08:39.817Z,8.13
2019-04-05T13:09:39.798Z,8.17
2019-04-05T13:10:39.802Z,8.12
2019-04-05T13:11:39.783Z,8.12
2019-04-05T13:12:39.794Z,8.12
2019-04-05T13:13:39.743Z,8.13
2019-04-05T13:14:39.736Z,8.12
2019-04-05T13:15:40.285Z,8.10
2019-04-05T13:16:39.713Z,8.10
2019-04-05T13:17:39.754Z,8.10
2019-04-05T13:18:39.693Z,8.17
2019-04-05T13:19:39.689Z,8.10