createdAt,value
2019-04-28T00:01:31.067Z,87.31
2019-04-28T00:04:01.352Z,87.67
2019-04-28T00:06:31.209Z,87.90
2019-04-28T00:09:01.618Z,88.46
2019-04-28T00:11:31.669Z,89.09
2019-04-28T00:14:01.868Z,89.11
2019-04-28T00:16:31.362Z,89.13
2019-04-28T00:19:01.139Z,89.35
2019-04-28T00:21:31.976Z,89.36
2019-04-28T00:24:18.234Z,89.63
2019-04-28T00:26:48.342Z,89.38
2019-04-28T00:29:16.841Z,89.55
2019-04-28T00:31:45.258Z,88.31
2019-04-28T00:34:13.767Z,87.95
2019-04-28T00:36:43.787Z,87.76
2019-04-28T00:39:12.436Z,87.93
2019-04-28T00:41:42.016Z,87.26
2019-04-28T00:44:11.923Z,87.32
2019-04-28T00:46:41.799Z,87.39
2019-04-28T00:49:11.889Z,87.79
2019-04-28T00:51:41.488Z,88.15
2019-04-28T00:54:11.989Z,87.58
2019-04-28T00:56:41.821Z,88.09
2019-04-28T00:59:11.799Z,88.68
2019-04-28T01:01:48.515Z,88.15
2019-04-28T01:04:17.042Z,87.89
2019-04-28T01:06:45.461Z,88.47
2019-04-28T01:09:14.012Z,88.11
2019-04-28T01:11:42.789Z,88.72
2019-04-28T01:14:11.613Z,88.78
2019-04-28T01:16:49.831Z,89.13
2019-04-28T01:19:22.431Z,89.13
2019-04-28T01:22:10.615Z,88.02
2019-04-28T01:24:40.473Z,87.27
2019-04-28T01:27:10.863Z,86.09
2019-04-28T01:29:40.319Z,86.15
2019-04-28T01:32:16.262Z,85.83
2019-04-28T01:34:44.782Z,86.43
2019-04-28T01:37:13.219Z,86.30
2019-04-28T01:39:41.711Z,86.28
2019-04-28T01:42:10.691Z,86.08
2019-04-28T01:44:39.644Z,86.26
2019-04-28T01:47:08.304Z,86.50
2019-04-28T01:49:36.838Z,86.16
2019-04-28T01:52:05.524Z,86.45
2019-04-28T01:54:33.938Z,87.02
2019-04-28T01:57:02.421Z,87.38
2019-04-28T01:59:30.935Z,87.16
2019-04-28T02:02:00.041Z,86.85
2019-04-28T02:04:32.089Z,87.00
2019-04-28T02:06:59.820Z,86.90
2019-04-28T02:09:29.627Z,87.54
2019-04-28T02:11:58.293Z,86.81
2019-04-28T02:14:26.878Z,87.00
2019-04-28T02:16:55.314Z,87.27
2019-04-28T02:19:23.798Z,87.47
2019-04-28T02:21:59.871Z,87.34
2019-04-28T02:24:30.872Z,87.80
2019-04-28T02:27:00.806Z,87.99
2019-04-28T02:29:30.300Z,87.78
2019-04-28T02:32:02.099Z,87.61
2019-04-28T02:34:31.147Z,88.17
2019-04-28T02:37:01.358Z,88.48
2019-04-28T02:39:31.285Z,88.21
2019-04-28T02:42:01.369Z,88.07
2019-04-28T02:44:33.461Z,87.72
2019-04-28T02:47:01.132Z,87.79
2019-04-28T02:49:43.812Z,87.94
2019-04-28T02:52:31.036Z,87.95
2019-04-28T02:55:03.226Z,87.68
2019-04-28T02:57:30.685Z,87.52
2019-04-28T03:00:00.480Z,87.40
2019-04-28T03:02:32.013Z,88.25
2019-04-28T03:05:00.343Z,88.42
2019-04-28T03:07:31.167Z,88.94
2019-04-28T03:10:01.147Z,89.55
2019-04-28T03:12:31.435Z,89.75
2019-04-28T03:15:00.645Z,89.37
2019-04-28T03:17:31.054Z,89.16
2019-04-28T03:20:01.161Z,89.55
2019-04-28T03:22:32.997Z,89.91
2019-04-28T03:25:01.737Z,90.39
2019-04-28T03:27:34.831Z,90.49
2019-04-28T03:30:08.316Z,90.28
2019-04-28T03:32:47.401Z,90.98
2019-04-28T03:35:12.907Z,91.30
2019-04-28T03:37:41.191Z,90.99
2019-04-28T03:40:11.519Z,91.13
2019-04-28T03:42:41.081Z,91.43
2019-04-28T03:45:11.445Z,91.64
2019-04-28T03:47:40.765Z,91.50
2019-04-28T03:50:10.442Z,91.96
2019-04-28T03:52:41.371Z,92.13
2019-04-28T03:55:11.111Z,92.15
2019-04-28T03:57:41.177Z,92.01
2019-04-28T04:00:11.217Z,91.88
2019-04-28T04:02:41.202Z,91.72
2019-04-28T04:05:11.086Z,91.53
2019-04-28T04:07:42.886Z,91.51
2019-04-28T04:10:13.261Z,91.86
2019-04-28T04:12:51.852Z,91.84
2019-04-28T04:15:31.041Z,91.96
2019-04-28T04:18:13.306Z,92.17
2019-04-28T04:20:41.732Z,92.24
2019-04-28T04:23:11.284Z,91.87
2019-04-28T04:25:41.588Z,92.24
2019-04-28T04:28:10.741Z,91.62
2019-04-28T04:30:41.001Z,91.49
2019-04-28T04:33:11.194Z,91.38
2019-04-28T04:35:41.140Z,91.99
2019-04-28T04:38:10.523Z,91.80
2019-04-28T04:40:41.226Z,91.65
2019-04-28T04:43:11.181Z,92.06
2019-04-28T04:45:40.530Z,92.20
2019-04-28T04:48:11.391Z,92.52
2019-04-28T04:50:41.189Z,92.66
2019-04-28T04:53:10.971Z,91.74
2019-04-28T04:55:40.957Z,90.87
2019-04-28T04:58:10.682Z,89.87
2019-04-28T05:00:56.132Z,89.02
2019-04-28T05:03:26.535Z,88.25
2019-04-28T05:05:54.954Z,87.06
2019-04-28T05:08:23.357Z,87.07
2019-04-28T05:10:51.808Z,87.34
2019-04-28T05:13:20.239Z,87.93
2019-04-28T05:15:48.627Z,87.43
2019-04-28T05:18:17.158Z,87.74
2019-04-28T05:20:45.575Z,87.75
2019-04-28T05:23:15.622Z,87.54
2019-04-28T05:25:44.435Z,86.74
2019-04-28T05:28:12.948Z,86.93
2019-04-28T05:30:42.935Z,86.78
2019-04-28T05:33:13.160Z,87.43
2019-04-28T05:35:41.745Z,87.90
2019-04-28T05:38:10.216Z,86.55
2019-04-28T05:40:39.919Z,86.68
2019-04-28T05:43:08.431Z,86.28
2019-04-28T05:45:36.956Z,86.59
2019-04-28T05:48:05.556Z,86.86
2019-04-28T05:50:44.234Z,86.44
2019-04-28T05:53:17.297Z,86.00
2019-04-28T05:55:50.052Z,85.78
2019-04-28T05:58:30.197Z,84.43
2019-04-28T06:01:15.605Z,84.92
2019-04-28T06:03:44.773Z,84.83
2019-04-28T06:06:13.208Z,85.44
2019-04-28T06:08:46.113Z,84.43
2019-04-28T06:11:33.982Z,84.89
2019-04-28T06:14:02.491Z,84.86
2019-04-28T06:16:31.058Z,85.28
2019-04-28T06:18:59.946Z,85.19
2019-04-28T06:21:28.723Z,85.72
2019-04-28T06:23:57.282Z,84.77
2019-04-28T06:26:25.783Z,84.36
2019-04-28T06:28:54.279Z,84.67
2019-04-28T06:31:23.272Z,83.65
2019-04-28T06:33:51.688Z,82.95
2019-04-28T06:36:20.264Z,82.77
2019-04-28T06:38:48.682Z,82.60
2019-04-28T06:41:17.185Z,83.06
2019-04-28T06:43:45.707Z,82.83
2019-04-28T06:46:14.128Z,83.23
2019-04-28T06:48:42.544Z,82.59
2019-04-28T06:51:11.102Z,83.02
2019-04-28T06:53:39.589Z,83.26
2019-04-28T06:56:08.154Z,82.41
2019-04-28T06:58:36.646Z,80.91
2019-04-28T07:01:05.203Z,79.28
2019-04-28T07:03:33.660Z,78.54
2019-04-28T07:06:02.179Z,77.42
2019-04-28T07:08:30.963Z,77.58
2019-04-28T07:10:59.370Z,75.56
2019-04-28T07:13:27.862Z,75.93
2019-04-28T07:15:56.750Z,75.08
2019-04-28T07:18:25.234Z,74.41
2019-04-28T07:21:07.481Z,72.11
2019-04-28T07:23:37.542Z,73.39
2019-04-28T07:26:06.045Z,73.47
2019-04-28T07:28:34.555Z,69.81
2019-04-28T07:31:03.056Z,71.65
2019-04-28T07:33:36.047Z,71.03
2019-04-28T07:36:01.721Z,66.29
2019-04-28T07:38:30.130Z,65.11
2019-04-28T07:40:58.832Z,64.43
2019-04-28T07:43:27.316Z,64.75
2019-04-28T07:45:55.833Z,66.40
2019-04-28T07:48:24.257Z,66.97
2019-04-28T07:50:52.691Z,66.44
2019-04-28T07:53:28.952Z,65.30
2019-04-28T07:55:57.388Z,64.83
2019-04-28T07:58:25.959Z,63.82
2019-04-28T08:00:54.537Z,66.47
2019-04-28T08:03:23.093Z,65.60
2019-04-28T08:05:51.543Z,66.83
2019-04-28T08:08:20.323Z,66.63
2019-04-28T08:10:48.838Z,64.49
2019-04-28T08:13:17.298Z,64.64
2019-04-28T08:15:45.815Z,65.58
2019-04-28T08:18:14.242Z,65.15
2019-04-28T08:20:42.651Z,65.53
2019-04-28T08:23:11.399Z,66.09
2019-04-28T08:25:39.899Z,66.20
2019-04-28T08:28:08.380Z,69.54
2019-04-28T08:30:36.914Z,74.24
2019-04-28T08:33:23.539Z,74.62
2019-04-28T08:35:52.081Z,77.72
2019-04-28T08:38:20.581Z,77.62
2019-04-28T08:40:49.491Z,78.11
2019-04-28T08:43:18.057Z,77.04
2019-04-28T08:45:46.546Z,76.57
2019-04-28T08:48:15.024Z,74.33
2019-04-28T08:50:43.583Z,69.69
2019-04-28T08:53:14.015Z,66.53
2019-04-28T08:55:42.384Z,68.75
2019-04-28T08:58:10.798Z,69.14
2019-04-28T09:00:39.334Z,67.19
2019-04-28T09:03:07.806Z,67.87
2019-04-28T09:05:36.237Z,69.44
2019-04-28T09:08:04.761Z,70.59
2019-04-28T09:10:33.348Z,73.49
2019-04-28T09:13:01.814Z,73.43
2019-04-28T09:15:30.226Z,75.45
2019-04-28T09:17:58.740Z,76.45
2019-04-28T09:20:27.204Z,78.25
2019-04-28T09:22:55.618Z,75.72
2019-04-28T09:25:24.142Z,76.16
2019-04-28T09:27:52.641Z,75.82
2019-04-28T09:30:21.232Z,74.50
2019-04-28T09:32:49.726Z,71.10
2019-04-28T09:35:18.165Z,72.25
2019-04-28T09:37:46.670Z,70.50
2019-04-28T09:40:16.837Z,70.31
2019-04-28T09:43:03.284Z,64.17
2019-04-28T09:45:42.775Z,68.05
2019-04-28T09:48:11.295Z,63.75
2019-04-28T09:50:39.738Z,61.73
2019-04-28T09:53:08.166Z,63.67
2019-04-28T09:55:36.654Z,60.98
2019-04-28T09:58:05.149Z,61.30
2019-04-28T10:00:33.650Z,61.74
2019-04-28T10:03:02.114Z,61.89
2019-04-28T10:05:30.626Z,60.28
2019-04-28T10:07:59.071Z,61.61
2019-04-28T10:10:27.541Z,60.57
2019-04-28T10:12:56.076Z,59.63
2019-04-28T10:15:24.678Z,56.49
2019-04-28T10:17:53.165Z,58.97
2019-04-28T10:20:22.279Z,59.44
2019-04-28T10:22:50.827Z,61.38
2019-04-28T10:25:21.164Z,57.61
2019-04-28T10:27:49.945Z,59.83
2019-04-28T10:30:18.507Z,57.49
2019-04-28T10:32:47.009Z,57.89
2019-04-28T10:35:15.842Z,56.31
2019-04-28T10:37:45.640Z,57.62
2019-04-28T10:40:18.911Z,57.42
2019-04-28T10:42:47.377Z,56.60
2019-04-28T10:45:17.534Z,54.47
2019-04-28T10:47:46.147Z,49.64
2019-04-28T10:50:14.909Z,46.64
2019-04-28T10:52:43.410Z,45.11
2019-04-28T10:55:11.998Z,41.19
2019-04-28T10:57:40.428Z,43.00
2019-04-28T11:00:10.604Z,42.46
2019-04-28T11:02:40.747Z,42.96
2019-04-28T11:05:10.944Z,44.77
2019-04-28T11:07:39.728Z,45.23
2019-04-28T11:10:13.229Z,42.35
2019-04-28T11:12:41.736Z,43.53
2019-04-28T11:15:12.291Z,43.96
2019-04-28T11:17:40.941Z,44.20
2019-04-28T11:20:09.539Z,42.12
2019-04-28T11:22:38.096Z,42.03
2019-04-28T11:25:07.713Z,44.99
2019-04-28T11:27:36.205Z,47.18
2019-04-28T11:30:07.107Z,48.15
2019-04-28T11:32:35.664Z,46.89
2019-04-28T11:35:22.232Z,47.35
2019-04-28T11:37:50.834Z,47.18
2019-04-28T11:40:19.252Z,48.13
2019-04-28T11:42:47.840Z,45.24
2019-04-28T11:45:16.347Z,49.59
2019-04-28T11:47:44.822Z,52.10
2019-04-28T11:50:13.864Z,47.23
2019-04-28T11:52:42.323Z,49.01
2019-04-28T11:55:11.250Z,51.63
2019-04-28T11:57:39.778Z,49.72
2019-04-28T12:00:12.910Z,50.06
2019-04-28T12:02:41.401Z,46.09
2019-04-28T12:05:10.082Z,46.79
2019-04-28T12:07:38.543Z,45.30
2019-04-28T12:10:11.755Z,45.94
2019-04-28T12:12:47.881Z,44.53
2019-04-28T12:15:20.623Z,46.59
2019-04-28T12:17:50.698Z,44.78
2019-04-28T12:20:20.883Z,45.75
2019-04-28T12:22:49.299Z,42.06
2019-04-28T12:25:17.792Z,45.26
2019-04-28T12:27:46.319Z,46.11
2019-04-28T12:30:15.255Z,45.46
2019-04-28T12:32:43.719Z,44.63
2019-04-28T12:35:12.327Z,43.00
2019-04-28T12:37:41.063Z,42.89
2019-04-28T12:40:09.742Z,49.16
2019-04-28T12:42:38.309Z,50.73
2019-04-28T12:45:07.457Z,55.08
2019-04-28T12:47:35.943Z,58.32
2019-04-28T12:50:13.866Z,63.28
2019-04-28T12:52:42.375Z,63.30
2019-04-28T12:55:11.137Z,62.52
2019-04-28T12:57:39.704Z,62.71
2019-04-28T13:00:16.250Z,61.00
2019-04-28T13:03:02.769Z,61.63
2019-04-28T13:05:32.912Z,60.44
2019-04-28T13:08:02.640Z,60.94
2019-04-28T13:10:31.136Z,60.40
2019-04-28T13:12:59.595Z,59.43
2019-04-28T13:15:28.093Z,59.09
2019-04-28T13:17:56.653Z,54.92
2019-04-28T13:20:25.157Z,52.42
2019-04-28T13:22:53.744Z,53.77
2019-04-28T13:25:22.407Z,57.28
2019-04-28T13:27:51.042Z,57.17
2019-04-28T13:30:20.349Z,52.53
2019-04-28T13:32:48.786Z,51.44
2019-04-28T13:35:17.404Z,55.36
2019-04-28T13:37:46.227Z,58.23
2019-04-28T13:40:16.416Z,55.79
2019-04-28T13:42:44.910Z,58.04
2019-04-28T13:45:15.246Z,51.24
2019-04-28T13:47:43.774Z,50.83
2019-04-28T13:50:15.775Z,50.55
2019-04-28T13:52:44.278Z,51.00
2019-04-28T13:55:26.465Z,50.59
2019-04-28T13:57:55.595Z,50.70
2019-04-28T14:00:32.217Z,49.26
2019-04-28T14:03:02.321Z,49.23
2019-04-28T14:05:48.992Z,50.78
2019-04-28T14:08:17.521Z,52.29
2019-04-28T14:10:45.981Z,53.74
2019-04-28T14:13:14.408Z,53.87
2019-04-28T14:15:42.977Z,53.50
2019-04-28T14:18:11.360Z,54.93
2019-04-28T14:20:39.877Z,55.78
2019-04-28T14:23:08.364Z,56.03
2019-04-28T14:25:37.079Z,57.79
2019-04-28T14:28:05.689Z,55.49
2019-04-28T14:30:34.190Z,55.63
2019-04-28T14:33:02.688Z,55.22
2019-04-28T14:35:32.810Z,54.17
2019-04-28T14:38:01.304Z,54.46
2019-04-28T14:40:29.810Z,54.52
2019-04-28T14:42:58.347Z,54.21
2019-04-28T14:45:26.825Z,54.56
2019-04-28T14:47:55.246Z,54.39
2019-04-28T14:50:23.847Z,53.62
2019-04-28T14:52:52.297Z,54.67
2019-04-28T14:55:20.888Z,54.67
2019-04-28T14:57:49.433Z,55.75
2019-04-28T15:00:19.786Z,56.42
2019-04-28T15:02:49.948Z,54.64
2019-04-28T15:05:39.062Z,55.11
2019-04-28T15:08:24.642Z,54.66
2019-04-28T15:11:00.771Z,54.71
2019-04-28T15:13:29.239Z,54.09
2019-04-28T15:15:57.664Z,54.52
2019-04-28T15:18:26.130Z,54.49
2019-04-28T15:20:54.739Z,54.86
2019-04-28T15:23:23.248Z,55.50
2019-04-28T15:25:51.754Z,57.83
2019-04-28T15:28:20.255Z,59.09
2019-04-28T15:30:48.697Z,60.08
2019-04-28T15:33:17.284Z,60.72
2019-04-28T15:35:45.807Z,60.71
2019-04-28T15:38:14.250Z,60.70
2019-04-28T15:40:43.180Z,60.20
2019-04-28T15:43:11.685Z,59.20
2019-04-28T15:45:40.306Z,60.62
2019-04-28T15:48:08.843Z,60.88
2019-04-28T15:50:37.352Z,61.66
2019-04-28T15:53:05.840Z,59.96
2019-04-28T15:55:45.350Z,59.52
2019-04-28T15:58:29.101Z,59.88
2019-04-28T16:00:57.908Z,60.24
2019-04-28T16:03:26.508Z,61.24
2019-04-28T16:05:55.038Z,65.61
2019-04-28T16:08:23.543Z,66.57
2019-04-28T16:10:52.282Z,62.81
2019-04-28T16:13:20.750Z,60.78
2019-04-28T16:15:49.305Z,64.96
2019-04-28T16:18:17.942Z,65.37
2019-04-28T16:20:46.495Z,67.89
2019-04-28T16:23:15.124Z,67.60
2019-04-28T16:25:43.622Z,69.18
2019-04-28T16:28:12.270Z,68.75
2019-04-28T16:30:40.851Z,68.99
2019-04-28T16:33:09.354Z,70.89
2019-04-28T16:35:37.814Z,71.13
2019-04-28T16:38:06.376Z,72.54
2019-04-28T16:40:36.802Z,75.66
2019-04-28T16:43:07.363Z,77.48
2019-04-28T16:45:35.848Z,76.95
2019-04-28T16:48:04.424Z,75.53
2019-04-28T16:50:32.902Z,75.12
2019-04-28T16:53:01.319Z,75.35
2019-04-28T16:55:34.488Z,76.95
2019-04-28T16:58:21.243Z,76.72
2019-04-28T17:01:00.092Z,78.79
2019-04-28T17:03:30.197Z,79.69
2019-04-28T17:05:58.743Z,79.60
2019-04-28T17:08:27.272Z,79.19
2019-04-28T17:10:55.780Z,80.32
2019-04-28T17:13:24.261Z,78.49
2019-04-28T17:15:52.831Z,79.33
2019-04-28T17:18:21.279Z,79.57
2019-04-28T17:20:49.851Z,80.17
2019-04-28T17:23:18.380Z,79.73
2019-04-28T17:25:46.892Z,80.73
2019-04-28T17:28:15.658Z,81.00
2019-04-28T17:30:44.276Z,81.84
2019-04-28T17:33:12.870Z,82.24
2019-04-28T17:35:41.460Z,83.22
2019-04-28T17:38:09.938Z,82.59
2019-04-28T17:40:38.610Z,81.97
2019-04-28T17:43:08.243Z,82.87
2019-04-28T17:45:36.857Z,83.76
2019-04-28T17:48:07.177Z,83.15
2019-04-28T17:50:36.070Z,82.95
2019-04-28T17:53:04.955Z,83.22
2019-04-28T17:55:33.420Z,83.56
2019-04-28T17:58:01.855Z,83.84
2019-04-28T18:00:34.488Z,83.29
2019-04-28T18:03:07.547Z,82.07
2019-04-28T18:05:43.368Z,82.48
2019-04-28T18:08:20.905Z,81.50
2019-04-28T18:10:42.258Z,80.21
2019-04-28T18:13:10.910Z,80.21
2019-04-28T18:15:43.765Z,79.71
2019-04-28T18:18:22.691Z,78.22
2019-04-28T18:20:51.249Z,76.50
2019-04-28T18:23:19.732Z,74.37
2019-04-28T18:25:48.253Z,74.77
2019-04-28T18:28:16.734Z,77.58
2019-04-28T18:30:46.874Z,77.06
2019-04-28T18:33:25.500Z,76.51
2019-04-28T18:35:55.588Z,76.62
2019-04-28T18:38:34.686Z,77.23
2019-04-28T18:41:03.311Z,77.08
2019-04-28T18:43:45.409Z,76.53
2019-04-28T18:46:17.046Z,76.95
2019-04-28T18:48:45.808Z,76.63
2019-04-28T18:51:14.293Z,76.92
2019-04-28T18:53:44.513Z,77.50
2019-04-28T18:56:13.269Z,77.00
2019-04-28T18:58:41.824Z,76.83
2019-04-28T19:01:11.978Z,76.67
2019-04-28T19:03:40.440Z,77.64
2019-04-28T19:06:09.101Z,78.06
2019-04-28T19:08:48.851Z,78.21
2019-04-28T19:11:14.129Z,79.21
2019-04-28T19:13:44.326Z,79.90
2019-04-28T19:16:20.192Z,80.15
2019-04-28T19:18:50.390Z,80.28
2019-04-28T19:21:18.909Z,80.12
2019-04-28T19:23:47.384Z,79.62
2019-04-28T19:26:15.932Z,79.43
2019-04-28T19:28:44.421Z,78.94
2019-04-28T19:31:12.899Z,80.10
2019-04-28T19:33:42.312Z,80.35
2019-04-28T19:36:10.766Z,80.57
2019-04-28T19:38:39.254Z,80.96
2019-04-28T19:41:07.804Z,79.98
2019-04-28T19:43:36.256Z,79.78
2019-04-28T19:46:06.449Z,80.16
2019-04-28T19:48:34.959Z,80.28
2019-04-28T19:51:03.453Z,79.82
2019-04-28T19:53:32.072Z,81.32
2019-04-28T19:56:08.125Z,82.56
2019-04-28T19:58:38.242Z,83.72
2019-04-28T20:01:08.390Z,83.90
2019-04-28T20:03:36.900Z,83.30
2019-04-28T20:06:05.388Z,81.98
2019-04-28T20:08:33.904Z,82.55
2019-04-28T20:11:02.482Z,82.99
2019-04-28T20:13:31.519Z,83.10
2019-04-28T20:16:00.005Z,83.68
2019-04-28T20:18:29.645Z,83.74
2019-04-28T20:20:58.381Z,84.09
2019-04-28T20:23:26.799Z,84.43
2019-04-28T20:25:55.258Z,83.67
2019-04-28T20:28:23.687Z,83.73
2019-04-28T20:30:52.099Z,83.35
2019-04-28T20:33:20.588Z,83.27
2019-04-28T20:35:53.743Z,83.88
2019-04-28T20:38:29.904Z,84.80
2019-04-28T20:41:02.997Z,85.42
2019-04-28T20:43:31.777Z,85.14
2019-04-28T20:46:00.327Z,85.44
2019-04-28T20:48:28.786Z,85.66
2019-04-28T20:50:57.285Z,85.67
2019-04-28T20:53:25.692Z,85.72
2019-04-28T20:55:54.130Z,85.42
2019-04-28T20:58:22.577Z,85.95
2019-04-28T21:00:50.992Z,86.40
2019-04-28T21:03:19.411Z,85.91
2019-04-28T21:05:47.854Z,86.07
2019-04-28T21:08:16.272Z,86.03
2019-04-28T21:10:44.759Z,85.75
2019-04-28T21:13:13.560Z,85.90
2019-04-28T21:15:41.962Z,86.01
2019-04-28T21:18:10.537Z,85.95
2019-04-28T21:20:38.989Z,86.34
2019-04-28T21:23:07.479Z,85.91
2019-04-28T21:25:35.923Z,86.15
2019-04-28T21:28:04.696Z,86.22
2019-04-28T21:30:33.313Z,85.52
2019-04-28T21:33:01.777Z,85.29
2019-04-28T21:35:30.208Z,85.70
2019-04-28T21:37:58.634Z,86.27
2019-04-28T21:40:27.808Z,85.70
2019-04-28T21:43:06.781Z,85.35
2019-04-28T21:45:43.047Z,85.28
2019-04-28T21:48:13.195Z,84.61
2019-04-28T21:50:41.701Z,84.75
2019-04-28T21:53:10.111Z,85.55
2019-04-28T21:55:38.643Z,85.82
2019-04-28T21:58:07.065Z,86.03
2019-04-28T22:00:56.431Z,86.32
2019-04-28T22:03:25.293Z,86.19
2019-04-28T22:05:53.840Z,85.86
2019-04-28T22:08:22.348Z,85.45
2019-04-28T22:10:50.906Z,85.62
2019-04-28T22:13:19.356Z,86.00
2019-04-28T22:15:47.780Z,86.23
2019-04-28T22:18:16.260Z,86.76
2019-04-28T22:20:44.685Z,86.50
2019-04-28T22:23:18.627Z,87.03
2019-04-28T22:25:47.431Z,86.13
2019-04-28T22:28:15.882Z,86.35
2019-04-28T22:30:44.305Z,86.67
2019-04-28T22:33:12.758Z,86.87
2019-04-28T22:35:41.235Z,87.03
2019-04-28T22:38:09.759Z,86.98
2019-04-28T22:40:38.243Z,87.33
2019-04-28T22:43:06.668Z,86.96
2019-04-28T22:45:35.136Z,86.95
2019-04-28T22:48:04.235Z,86.96
2019-04-28T22:50:44.233Z,86.65
2019-04-28T22:53:14.017Z,87.38
2019-04-28T22:55:44.076Z,87.47
2019-04-28T22:58:26.194Z,87.70
2019-04-28T23:01:01.963Z,88.54
2019-04-28T23:03:37.836Z,88.82
2019-04-28T23:06:06.332Z,89.68
2019-04-28T23:08:34.816Z,89.89
2019-04-28T23:11:03.268Z,89.38
2019-04-28T23:13:31.690Z,89.52
2019-04-28T23:16:01.168Z,89.58
2019-04-28T23:18:29.992Z,89.46
2019-04-28T23:21:00.492Z,89.55
2019-04-28T23:23:28.900Z,89.24
2019-04-28T23:25:57.463Z,89.40
2019-04-28T23:28:25.911Z,89.59
2019-04-28T23:30:54.401Z,89.65
2019-04-28T23:33:23.021Z,89.16
2019-04-28T23:35:51.474Z,88.43
2019-04-28T23:38:19.908Z,88.06
2019-04-28T23:40:50.053Z,87.88
2019-04-28T23:43:21.950Z,86.77
2019-04-28T23:45:50.365Z,85.94
2019-04-28T23:48:18.809Z,85.73
2019-04-28T23:50:51.350Z,86.77
2019-04-28T23:53:21.398Z,88.96
2019-04-28T23:55:49.929Z,89.43
2019-04-28T23:58:18.373Z,89.29
