createdAt,value
2022-10-04T00:02:29.667Z,101511.97
2022-10-04T00:05:01.099Z,101515.72
2022-10-04T00:07:30.227Z,101507.81
2022-10-04T00:09:58.237Z,101515.28
2022-10-04T00:12:26.418Z,101525.69
2022-10-04T00:14:55.196Z,101516.28
2022-10-04T00:17:27.185Z,101525.81
2022-10-04T00:19:54.493Z,101521.69
2022-10-04T00:22:25.262Z,101528.09
2022-10-04T00:25:06.960Z,101529.38
2022-10-04T00:27:34.146Z,101537.53
2022-10-04T00:30:03.210Z,101536.16
2022-10-04T00:32:39.320Z,101532.75
2022-10-04T00:35:24.105Z,101520.13
2022-10-04T00:37:58.040Z,101530.78
2022-10-04T00:40:28.219Z,101525.75
2022-10-04T00:42:58.791Z,101530.44
2022-10-04T00:45:30.923Z,101528.50
2022-10-04T00:47:59.990Z,101530.22
2022-10-04T00:50:47.200Z,101535.03
2022-10-04T00:53:18.583Z,101533.69
2022-10-04T00:55:49.022Z,101533.53
2022-10-04T00:58:25.406Z,101530.44
2022-10-04T01:00:53.641Z,101529.84
2022-10-04T01:03:39.987Z,101532.38
2022-10-04T01:06:10.186Z,101535.44
2022-10-04T01:08:47.965Z,101532.78
2022-10-04T01:11:20.230Z,101526.94
2022-10-04T01:14:21.897Z,101528.09
2022-10-04T01:16:48.340Z,101520.72
2022-10-04T01:19:26.563Z,101520.72
2022-10-04T01:22:01.872Z,101515.19
2022-10-04T01:24:33.822Z,101516.13
2022-10-04T01:27:00.737Z,101521.81
2022-10-04T01:29:28.501Z,101524.09
2022-10-04T01:31:56.088Z,101521.34
2022-10-04T01:34:27.516Z,101523.88
2022-10-04T01:36:59.099Z,101518.03
2022-10-04T01:39:26.437Z,101512.81
2022-10-04T01:42:05.219Z,101514.41
2022-10-04T01:44:31.506Z,101522.47
2022-10-04T01:46:59.733Z,101516.97
2022-10-04T01:49:28.409Z,101518.81
2022-10-04T01:52:02.416Z,101514.22
2022-10-04T01:54:33.913Z,101520.88
2022-10-04T01:57:04.932Z,101514.47
2022-10-04T01:59:34.887Z,101508.94
2022-10-04T02:02:04.317Z,101502.22
2022-10-04T02:04:32.586Z,101503.38
2022-10-04T02:07:00.284Z,101504.66
2022-10-04T02:09:29.437Z,101502.50
2022-10-04T02:11:58.175Z,101503.38
2022-10-04T02:14:29.883Z,101506.84
2022-10-04T02:16:56.399Z,101510.88
2022-10-04T02:19:25.014Z,101504.91
2022-10-04T02:21:52.232Z,101502.84
2022-10-04T02:24:19.007Z,101497.47
2022-10-04T02:26:52.282Z,101497.47
2022-10-04T02:29:19.720Z,101501.50
2022-10-04T02:32:06.414Z,101504.69
2022-10-04T02:34:33.004Z,101502.72
2022-10-04T02:37:01.749Z,101497.38
2022-10-04T02:39:30.195Z,101497.81
2022-10-04T02:42:02.566Z,101491.53
2022-10-04T02:44:42.107Z,101500.34
2022-10-04T02:47:12.818Z,101495.66
2022-10-04T02:49:58.116Z,101498.75
2022-10-04T02:52:31.516Z,101498.63
2022-10-04T02:55:02.708Z,101497.25
2022-10-04T02:57:30.822Z,101502.88
2022-10-04T03:00:09.291Z,101491.06
2022-10-04T03:02:35.616Z,101500.69
2022-10-04T03:05:06.954Z,101503.19
2022-10-04T03:07:35.075Z,101493.91
2022-10-04T03:10:02.116Z,101493.53
2022-10-04T03:12:28.461Z,101492.28
2022-10-04T03:14:55.194Z,101487.22
2022-10-04T03:17:21.985Z,101483.66
2022-10-04T03:19:48.852Z,101485.25
2022-10-04T03:22:15.741Z,101494.25
2022-10-04T03:24:50.094Z,101490.63
2022-10-04T03:27:24.880Z,101488.34
2022-10-04T03:29:53.582Z,101494.31
2022-10-04T03:32:23.353Z,101488.28
2022-10-04T03:34:55.439Z,101494.25
2022-10-04T03:37:22.003Z,101490.25
2022-10-04T03:39:52.673Z,101490.22
2022-10-04T03:42:24.297Z,101485.19
2022-10-04T03:44:52.062Z,101489.56
2022-10-04T03:47:27.230Z,101496.34
2022-10-04T03:49:55.401Z,101494.41
2022-10-04T03:52:25.497Z,101489.91
2022-10-04T03:54:53.280Z,101489.56
2022-10-04T03:57:19.565Z,101494.84
2022-10-04T03:59:45.943Z,101488.19
2022-10-04T04:02:12.214Z,101483.50
2022-10-04T04:04:44.638Z,101490.06
2022-10-04T04:07:20.984Z,101485.34
2022-10-04T04:09:50.969Z,101485.25
2022-10-04T04:12:20.403Z,101483.72
2022-10-04T04:14:49.608Z,101486.41
2022-10-04T04:17:35.791Z,101486.03
2022-10-04T04:20:07.400Z,101493.81
2022-10-04T04:22:34.916Z,101492.00
2022-10-04T04:25:02.598Z,101490.38
2022-10-04T04:27:29.836Z,101488.22
2022-10-04T04:29:59.179Z,101489.25
2022-10-04T04:32:31.075Z,101488.31
2022-10-04T04:34:58.501Z,101481.09
2022-10-04T04:37:24.754Z,101482.22
2022-10-04T04:39:54.812Z,101480.09
2022-10-04T04:42:31.692Z,101477.97
2022-10-04T04:45:00.794Z,101484.63
2022-10-04T04:47:28.850Z,101487.38
2022-10-04T04:49:57.072Z,101477.97
2022-10-04T04:52:26.000Z,101484.97
2022-10-04T04:54:53.065Z,101484.78
2022-10-04T04:57:19.637Z,101482.56
2022-10-04T04:59:47.251Z,101482.22
2022-10-04T05:02:27.808Z,101475.84
2022-10-04T05:05:12.776Z,101475.84
2022-10-04T05:07:39.053Z,101481.69
2022-10-04T05:10:19.889Z,101494.72
2022-10-04T05:12:47.175Z,101485.34
2022-10-04T05:15:15.296Z,101493.94
2022-10-04T05:17:41.799Z,101495.88
2022-10-04T05:20:08.181Z,101492.81
2022-10-04T05:22:34.991Z,101485.44
2022-10-04T05:25:03.139Z,101486.00
2022-10-04T05:27:34.345Z,101493.31
2022-10-04T05:30:00.547Z,101502.97
2022-10-04T05:32:33.064Z,101501.34
2022-10-04T05:35:00.217Z,101505.72
2022-10-04T05:37:49.738Z,101507.00
2022-10-04T05:40:24.016Z,101505.59
2022-10-04T05:42:52.014Z,101508.13
2022-10-04T05:45:25.945Z,101510.78
2022-10-04T05:47:53.706Z,101506.97
2022-10-04T05:50:30.079Z,101518.56
2022-10-04T05:53:08.949Z,101513.63
2022-10-04T05:55:43.910Z,101514.88
2022-10-04T05:58:19.769Z,101522.13
2022-10-04T06:01:04.630Z,101518.78
2022-10-04T06:03:43.222Z,101514.22
2022-10-04T06:06:19.640Z,101517.06
2022-10-04T06:09:18.428Z,101514.78
2022-10-04T06:12:08.123Z,101505.50
2022-10-04T06:14:34.406Z,101522.22
2022-10-04T06:17:09.478Z,101509.88
2022-10-04T06:19:38.725Z,101511.00
2022-10-04T06:22:18.315Z,101511.13
2022-10-04T06:24:50.966Z,101507.56
2022-10-04T06:27:23.594Z,101513.75
2022-10-04T06:29:54.148Z,101516.63
2022-10-04T06:32:38.480Z,101514.00
2022-10-04T06:35:11.023Z,101519.47
2022-10-04T06:37:53.401Z,101514.91
2022-10-04T06:40:28.797Z,101523.69
2022-10-04T06:43:13.967Z,101515.91
2022-10-04T06:45:43.239Z,101516.28
2022-10-04T06:48:21.733Z,101526.00
2022-10-04T06:50:58.921Z,101530.34
2022-10-04T06:54:03.825Z,101529.66
2022-10-04T06:56:59.382Z,101525.19
2022-10-04T06:59:34.099Z,101522.09
2022-10-04T07:02:03.881Z,101529.78
2022-10-04T07:05:03.197Z,101533.59
2022-10-04T07:07:35.587Z,101532.31
2022-10-04T07:10:08.093Z,101528.06
2022-10-04T07:12:38.596Z,101538.72
2022-10-04T07:15:13.540Z,101534.34
2022-10-04T07:17:42.449Z,101533.53
2022-10-04T07:20:21.138Z,101545.06
2022-10-04T07:22:51.476Z,101547.97
2022-10-04T07:25:23.914Z,101546.44
2022-10-04T07:28:21.209Z,101548.19
2022-10-04T07:31:06.258Z,101547.16
2022-10-04T07:33:35.672Z,101551.50
2022-10-04T07:36:13.000Z,101552.88
2022-10-04T07:38:46.217Z,101557.09
2022-10-04T07:41:16.995Z,101544.78
2022-10-04T07:43:49.999Z,101556.13
2022-10-04T07:46:19.129Z,101562.88
2022-10-04T07:48:49.014Z,101565.53
2022-10-04T07:51:30.245Z,101569.56
2022-10-04T07:54:10.250Z,101570.44
2022-10-04T07:56:41.016Z,101576.03
2022-10-04T07:59:20.799Z,101587.97
2022-10-04T08:02:01.235Z,101585.00
2022-10-04T08:04:29.508Z,101582.34
2022-10-04T08:07:00.158Z,101587.97
2022-10-04T08:09:26.458Z,101575.81
2022-10-04T08:11:58.897Z,101586.13
2022-10-04T08:14:31.248Z,101590.94
2022-10-04T08:17:17.757Z,101582.81
2022-10-04T08:19:56.354Z,101578.69
2022-10-04T08:22:33.922Z,101583.41
2022-10-04T08:25:26.740Z,101587.47
2022-10-04T08:28:11.501Z,101582.31
2022-10-04T08:30:48.086Z,101588.53
2022-10-04T08:33:22.837Z,101589.31
2022-10-04T08:36:09.382Z,101588.44
2022-10-04T08:38:42.308Z,101588.25
2022-10-04T08:41:38.125Z,101586.44
2022-10-04T08:44:16.662Z,101583.88
2022-10-04T08:46:59.102Z,101582.63
2022-10-04T08:49:35.483Z,101587.66
2022-10-04T08:52:04.484Z,101594.44
2022-10-04T08:54:35.467Z,101596.47
2022-10-04T08:57:15.623Z,101588.69
2022-10-04T08:59:58.664Z,101590.56
2022-10-04T09:02:44.766Z,101595.03
2022-10-04T09:05:29.533Z,101593.69
2022-10-04T09:08:17.132Z,101595.13
2022-10-04T09:11:02.147Z,101585.78
2022-10-04T09:13:30.369Z,101595.84
2022-10-04T09:16:03.715Z,101591.03
2022-10-04T09:18:45.427Z,101593.44
2022-10-04T09:21:17.074Z,101592.84
2022-10-04T09:23:57.802Z,101592.16
2022-10-04T09:26:32.325Z,101594.03
2022-10-04T09:29:13.038Z,101589.59
2022-10-04T09:31:54.503Z,101600.38
2022-10-04T09:34:50.208Z,101599.84
2022-10-04T09:37:34.135Z,101599.00
2022-10-04T09:40:20.118Z,101598.38
2022-10-04T09:43:00.751Z,101610.06
2022-10-04T09:45:45.595Z,101609.75
2022-10-04T09:48:11.801Z,101612.28
2022-10-04T09:50:52.640Z,101614.22
2022-10-04T09:53:46.185Z,101613.88
2022-10-04T09:56:12.418Z,101614.56
2022-10-04T09:58:53.766Z,101613.25
2022-10-04T10:01:38.914Z,101610.97
2022-10-04T10:04:20.462Z,101610.25
2022-10-04T10:07:14.420Z,101608.56
2022-10-04T10:10:18.226Z,101611.78
2022-10-04T10:13:06.040Z,101604.31
2022-10-04T10:15:59.376Z,101611.66
2022-10-04T10:18:34.091Z,101610.34
2022-10-04T10:21:00.578Z,101604.63
2022-10-04T10:23:37.210Z,101606.34
2022-10-04T10:26:22.855Z,101609.53
2022-10-04T10:29:02.529Z,101618.31
2022-10-04T10:31:50.854Z,101612.28
2022-10-04T10:34:35.624Z,101618.59
2022-10-04T10:37:22.844Z,101623.94
2022-10-04T10:40:06.835Z,101621.56
2022-10-04T10:42:43.192Z,101617.81
2022-10-04T10:45:35.642Z,101620.13
2022-10-04T10:48:09.197Z,101612.81
2022-10-04T10:51:00.215Z,101610.34
2022-10-04T10:53:48.050Z,101608.81
2022-10-04T10:56:33.077Z,101613.00
2022-10-04T10:59:18.384Z,101619.31
2022-10-04T11:02:05.650Z,101618.16
2022-10-04T11:04:54.600Z,101616.28
2022-10-04T11:07:22.836Z,101609.59
2022-10-04T11:10:23.194Z,101609.00
2022-10-04T11:13:02.258Z,101601.78
2022-10-04T11:15:31.603Z,101606.03
2022-10-04T11:18:13.101Z,101602.84
2022-10-04T11:20:48.863Z,101598.22
2022-10-04T11:23:15.177Z,101606.75
2022-10-04T11:25:44.237Z,101599.38
2022-10-04T11:28:46.721Z,101595.44
2022-10-04T11:31:38.000Z,101596.97
2022-10-04T11:34:19.446Z,101601.78
2022-10-04T11:37:07.032Z,101605.25
2022-10-04T11:39:44.665Z,101595.00
2022-10-04T11:42:28.698Z,101600.44
2022-10-04T11:45:21.038Z,101598.84
2022-10-04T11:48:00.147Z,101606.66
2022-10-04T11:50:41.513Z,101602.91
2022-10-04T11:53:07.985Z,101600.59
2022-10-04T11:55:54.445Z,101601.41
2022-10-04T11:58:32.918Z,101604.19
2022-10-04T12:01:08.059Z,101598.38
2022-10-04T12:03:35.749Z,101595.81
2022-10-04T12:06:22.240Z,101599.19
2022-10-04T12:09:04.731Z,101588.84
2022-10-04T12:11:54.088Z,101590.72
2022-10-04T12:14:42.511Z,101587.69
2022-10-04T12:17:28.809Z,101581.88
2022-10-04T12:20:11.913Z,101590.16
2022-10-04T12:22:45.457Z,101581.47
2022-10-04T12:25:30.540Z,101586.34
2022-10-04T12:28:11.225Z,101586.75
2022-10-04T12:30:55.025Z,101586.41
2022-10-04T12:33:25.609Z,101586.97
2022-10-04T12:35:57.202Z,101589.09
2022-10-04T12:38:35.540Z,101594.53
2022-10-04T12:41:24.489Z,101594.91
2022-10-04T12:44:07.869Z,101600.06
2022-10-04T12:46:54.671Z,101592.97
2022-10-04T12:49:41.182Z,101597.66
2022-10-04T12:52:10.441Z,101598.56
2022-10-04T12:54:44.397Z,101587.06
2022-10-04T12:57:10.681Z,101586.44
2022-10-04T12:59:55.594Z,101587.66
2022-10-04T13:02:31.745Z,101585.03
2022-10-04T13:04:58.043Z,101586.91
2022-10-04T13:07:36.697Z,101579.34
2022-10-04T13:10:24.142Z,101579.59
2022-10-04T13:13:11.029Z,101586.78
2022-10-04T13:19:07.202Z,101576.53
2022-10-04T13:21:38.615Z,101575.56
2022-10-04T13:24:04.957Z,101574.06
2022-10-04T13:26:52.970Z,101569.31
2022-10-04T13:29:25.241Z,101565.09
2022-10-04T13:31:57.422Z,101566.72
2022-10-04T13:34:42.296Z,101568.31
2022-10-04T13:37:24.321Z,101563.59
2022-10-04T13:39:50.544Z,101558.72
2022-10-04T13:42:35.095Z,101551.66
2022-10-04T13:45:04.461Z,101549.97
2022-10-04T13:47:34.233Z,101541.78
2022-10-04T13:50:09.842Z,101534.06
2022-10-04T13:52:54.862Z,101527.75
2022-10-04T13:56:04.624Z,101534.88
2022-10-04T13:58:42.942Z,101529.44
2022-10-04T14:01:21.188Z,101529.22
2022-10-04T14:04:06.441Z,101522.38
2022-10-04T14:06:41.953Z,101524.06
2022-10-04T14:09:24.610Z,101515.94
2022-10-04T14:12:01.830Z,101523.63
2022-10-04T14:14:48.957Z,101513.22
2022-10-04T14:17:24.765Z,101515.34
2022-10-04T14:20:09.742Z,101509.34
2022-10-04T14:22:50.345Z,101498.97
2022-10-04T14:25:35.674Z,101495.41
2022-10-04T14:28:05.045Z,101500.38
2022-10-04T14:30:43.502Z,101492.78
2022-10-04T14:33:19.708Z,101483.88
2022-10-04T14:36:04.572Z,101480.75
2022-10-04T14:38:47.391Z,101473.53
2022-10-04T14:41:25.755Z,101468.38
2022-10-04T14:43:52.018Z,101478.72
2022-10-04T14:46:37.636Z,101467.19
2022-10-04T14:49:18.579Z,101467.00
2022-10-04T14:52:08.350Z,101474.56
2022-10-04T14:54:34.996Z,101471.66
2022-10-04T14:57:05.277Z,101471.94
2022-10-04T14:59:58.993Z,101466.03
2022-10-04T15:02:31.877Z,101472.59
2022-10-04T15:05:17.165Z,101474.38
2022-10-04T15:07:54.521Z,101468.00
2022-10-04T15:10:27.753Z,101461.94
2022-10-04T15:13:12.682Z,101463.41
2022-10-04T15:16:02.826Z,101458.16
2022-10-04T15:18:38.566Z,101452.50
2022-10-04T15:21:12.263Z,101451.31
2022-10-04T15:23:47.765Z,101455.25
2022-10-04T15:26:19.805Z,101456.63
2022-10-04T15:28:49.112Z,101459.66
2022-10-04T15:31:21.599Z,101462.19
2022-10-04T15:34:06.756Z,101455.13
2022-10-04T15:36:37.228Z,101460.59
2022-10-04T15:39:08.608Z,101454.38
2022-10-04T15:41:34.840Z,101448.16
2022-10-04T15:44:15.036Z,101442.78
2022-10-04T15:46:47.713Z,101431.47
2022-10-04T15:49:20.642Z,101438.19
2022-10-04T16:40:07.660Z,101354.84
2022-10-04T16:42:52.909Z,101364.97
2022-10-04T16:45:32.882Z,101366.22
2022-10-04T16:48:14.992Z,101371.19
2022-10-04T16:51:19.245Z,101384.72
2022-10-04T16:54:07.394Z,101368.25
2022-10-04T16:57:03.559Z,101380.16
2022-10-04T16:59:39.032Z,101376.09
2022-10-04T17:02:17.205Z,101375.28
2022-10-04T17:05:02.694Z,101372.78
2022-10-04T17:07:52.867Z,101387.72
2022-10-04T17:10:38.240Z,101400.25
2022-10-04T17:13:38.456Z,101399.72
2022-10-04T17:16:20.305Z,101389.69
2022-10-04T17:19:12.842Z,101393.94
2022-10-04T17:21:48.895Z,101391.81
2022-10-04T17:24:37.526Z,101397.97
2022-10-04T17:27:27.321Z,101397.47
2022-10-04T17:30:05.254Z,101398.19
2022-10-04T17:33:00.969Z,101391.78
2022-10-04T17:35:54.689Z,101376.69
2022-10-04T17:38:29.420Z,101381.13
2022-10-04T17:41:08.053Z,101384.25
2022-10-04T17:44:03.155Z,101388.56
2022-10-04T17:46:50.416Z,101388.03
2022-10-04T17:49:56.617Z,101390.16
2022-10-04T17:52:53.105Z,101391.84
2022-10-04T17:55:28.768Z,101404.56
2022-10-04T17:58:14.033Z,101408.81
2022-10-04T18:00:52.684Z,101393.72
2022-10-04T18:03:39.886Z,101394.66
2022-10-04T18:06:16.446Z,101398.78
2022-10-04T18:09:14.243Z,101393.19
2022-10-04T18:11:49.951Z,101393.94
2022-10-04T18:14:50.821Z,101386.06
2022-10-04T18:17:31.035Z,101378.28
2022-10-04T18:20:27.270Z,101384.44
2022-10-04T18:23:17.219Z,101377.03
2022-10-04T18:25:44.042Z,101379.31
2022-10-04T18:28:10.387Z,101370.28
2022-10-04T18:30:46.023Z,101373.13
2022-10-04T18:33:16.876Z,101368.09
2022-10-04T18:36:15.708Z,101372.56
2022-10-04T18:39:00.601Z,101380.22
2022-10-04T18:41:47.453Z,101384.56
2022-10-04T18:44:16.849Z,101388.25
2022-10-04T18:46:47.985Z,101379.88
2022-10-04T18:49:25.383Z,101385.72
2022-10-04T18:52:07.239Z,101374.41
2022-10-04T18:54:45.505Z,101381.84
2022-10-04T18:57:27.140Z,101393.06
2022-10-04T19:00:30.755Z,101382.28
2022-10-04T19:02:57.191Z,101391.47
2022-10-04T19:05:51.443Z,101389.41
2022-10-04T19:08:39.728Z,101385.97
2022-10-04T19:11:35.038Z,101389.88
2022-10-04T19:14:22.282Z,101396.50
2022-10-04T19:17:27.246Z,101409.13
2022-10-04T19:19:53.579Z,101406.72
2022-10-04T19:22:47.372Z,101410.59
2022-10-04T19:25:33.493Z,101407.25
2022-10-04T19:28:06.779Z,101410.44
2022-10-04T19:31:00.685Z,101411.75
2022-10-04T19:33:58.452Z,101403.81
2022-10-04T19:36:31.329Z,101400.13
2022-10-04T19:39:17.081Z,101396.25
2022-10-04T19:42:02.864Z,101402.50
2022-10-04T19:44:38.654Z,101399.19
2022-10-04T19:47:40.368Z,101399.28
2022-10-04T19:50:17.687Z,101393.44
2022-10-04T19:52:59.544Z,101389.84
2022-10-04T19:55:46.105Z,101389.75
2022-10-04T19:58:26.547Z,101393.38
2022-10-04T20:00:53.189Z,101389.69
2022-10-04T20:03:19.723Z,101395.66
2022-10-04T20:05:48.717Z,101395.13
2022-10-04T20:08:36.423Z,101391.22
2022-10-04T20:11:23.457Z,101388.47
2022-10-04T20:14:07.075Z,101387.63
2022-10-04T20:16:49.472Z,101381.81
2022-10-04T20:19:26.814Z,101366.16
2022-10-04T20:21:54.381Z,101359.88
2022-10-04T20:24:35.714Z,101352.66
2022-10-04T20:27:09.162Z,101342.28
2022-10-04T20:29:45.938Z,101339.41
2022-10-04T20:32:33.121Z,101344.09
2022-10-04T20:35:01.399Z,101336.44
2022-10-04T20:38:07.629Z,101334.59
2022-10-04T20:40:45.528Z,101340.28
2022-10-04T20:43:15.141Z,101343.25
2022-10-04T20:45:46.304Z,101351.91
2022-10-04T20:48:18.364Z,101353.22
2022-10-04T20:50:49.270Z,101353.91
2022-10-04T20:53:31.803Z,101359.41
2022-10-04T20:56:23.996Z,101330.19
2022-10-04T20:58:56.103Z,101326.34
2022-10-04T21:01:33.780Z,101333.69
2022-10-04T21:04:15.472Z,101336.06
2022-10-04T21:06:56.078Z,101329.06
2022-10-04T21:09:22.644Z,101320.88
2022-10-04T21:11:54.313Z,101317.63
2022-10-04T21:14:25.535Z,101314.31
2022-10-04T21:16:56.515Z,101306.75
2022-10-04T21:19:32.632Z,101304.47
2022-10-04T21:21:58.992Z,101300.00
2022-10-04T21:24:41.786Z,101298.38
2022-10-04T21:27:10.833Z,101303.63
2022-10-04T21:29:38.240Z,101299.09
2022-10-04T21:32:04.941Z,101304.13
2022-10-04T21:34:51.816Z,101305.88
2022-10-04T21:37:18.889Z,101307.59
2022-10-04T21:39:45.385Z,101308.38
2022-10-04T21:42:11.813Z,101310.22
2022-10-04T21:44:39.858Z,101319.59
2022-10-04T21:47:06.186Z,101315.22
2022-10-04T21:49:32.553Z,101314.53
2022-10-04T21:51:58.896Z,101310.44
2022-10-04T21:54:25.219Z,101312.84
2022-10-04T21:56:51.692Z,101310.31
2022-10-04T21:59:18.059Z,101303.31
2022-10-04T22:01:44.388Z,101301.63
2022-10-04T22:04:10.804Z,101309.63
2022-10-04T22:06:37.305Z,101311.00
2022-10-04T22:09:03.914Z,101296.03
2022-10-04T22:11:30.273Z,101288.91
2022-10-04T22:13:56.597Z,101295.78
2022-10-04T22:16:23.004Z,101279.66
2022-10-04T22:18:49.391Z,101283.78
2022-10-04T22:21:15.718Z,101296.81
2022-10-04T22:23:43.391Z,101292.81
2022-10-04T22:26:15.759Z,101292.72
2022-10-04T22:28:45.396Z,101284.69
2022-10-04T22:31:13.317Z,101283.91
2022-10-04T22:33:41.593Z,101288.81
2022-10-04T22:36:15.327Z,101280.13
2022-10-04T22:38:44.395Z,101285.16
2022-10-04T22:41:16.047Z,101283.91
2022-10-04T22:43:44.262Z,101270.41
2022-10-04T22:46:16.818Z,101272.34
2022-10-04T22:48:48.090Z,101261.47
2022-10-04T22:51:15.323Z,101256.22
2022-10-04T22:53:44.151Z,101244.47
2022-10-04T22:56:13.121Z,101247.19
2022-10-04T22:58:40.086Z,101255.88
2022-10-04T23:01:15.647Z,101255.53
2022-10-04T23:03:46.159Z,101258.28
2022-10-04T23:06:14.213Z,101252.44
2022-10-04T23:08:44.564Z,101254.28
2022-10-04T23:11:11.516Z,101268.66
2022-10-04T23:13:38.484Z,101259.38
2022-10-04T23:16:19.293Z,101271.75
2022-10-04T23:18:45.695Z,101266.25
2022-10-04T23:21:21.171Z,101266.09
2022-10-04T23:23:48.067Z,101258.91
2022-10-04T23:26:22.233Z,101264.41
2022-10-04T23:28:48.768Z,101269.91
2022-10-04T23:31:26.817Z,101281.59
2022-10-04T23:33:56.648Z,101273.94
2022-10-04T23:36:23.312Z,101280.66
2022-10-04T23:38:55.194Z,101281.47
2022-10-04T23:41:21.508Z,101278.25
2022-10-04T23:43:48.997Z,101275.50
2022-10-04T23:46:19.106Z,101291.09
2022-10-04T23:48:46.777Z,101290.44
2022-10-04T23:51:18.281Z,101285.75
2022-10-04T23:53:48.398Z,101290.44
2022-10-04T23:56:21.434Z,101295.78
2022-10-04T23:58:49.709Z,101296.38
