createdAt,value
2019-05-30T00:00:24.822Z,1.10
2019-05-30T00:02:54.007Z,0.80
2019-05-30T00:05:22.840Z,1.10
2019-05-30T00:07:51.571Z,1.00
2019-05-30T00:10:20.774Z,1.00
2019-05-30T00:12:49.544Z,1.20
2019-05-30T00:15:18.369Z,1.10
2019-05-30T00:17:47.331Z,0.93
2019-05-30T00:20:16.120Z,1.00
2019-05-30T00:22:44.887Z,1.07
2019-05-30T00:25:13.709Z,0.98
2019-05-30T00:27:42.438Z,1.20
2019-05-30T00:30:23.824Z,1.00
2019-05-30T00:32:47.155Z,1.10
2019-05-30T00:35:16.051Z,1.10
2019-05-30T00:37:44.875Z,1.00
2019-05-30T00:40:14.389Z,0.88
2019-05-30T00:42:43.172Z,1.30
2019-05-30T00:45:20.867Z,0.90
2019-05-30T00:47:42.713Z,1.00
2019-05-30T00:50:11.575Z,1.05
2019-05-30T00:52:40.358Z,0.90
2019-05-30T00:55:09.165Z,1.00
2019-05-30T00:57:38.047Z,1.10
2019-05-30T01:00:08.508Z,1.10
2019-05-30T01:02:37.285Z,1.12
2019-05-30T01:05:07.908Z,1.00
2019-05-30T01:07:39.941Z,1.15
2019-05-30T01:10:09.499Z,0.97
2019-05-30T01:12:40.287Z,0.98
2019-05-30T01:15:10.669Z,1.17
2019-05-30T01:17:39.650Z,0.95
2019-05-30T01:20:08.811Z,1.20
2019-05-30T01:22:37.629Z,1.20
2019-05-30T01:25:07.905Z,1.27
2019-05-30T01:27:36.819Z,0.90
2019-05-30T01:30:06.069Z,0.93
2019-05-30T01:32:34.816Z,1.10
2019-05-30T01:35:06.433Z,1.02
2019-05-30T01:37:35.158Z,1.00
2019-05-30T01:40:04.384Z,1.07
2019-05-30T01:42:33.132Z,1.10
2019-05-30T01:45:02.435Z,1.12
2019-05-30T01:47:31.326Z,1.10
2019-05-30T01:50:00.443Z,1.00
2019-05-30T01:52:29.156Z,0.95
2019-05-30T01:54:58.524Z,0.90
2019-05-30T01:57:27.306Z,1.10
2019-05-30T01:59:56.078Z,1.00
2019-05-30T02:02:24.808Z,1.10
2019-05-30T02:04:53.515Z,1.07
2019-05-30T02:07:22.422Z,1.15
2019-05-30T02:09:51.218Z,1.00
2019-05-30T02:12:20.006Z,1.00
2019-05-30T02:14:48.815Z,1.00
2019-05-30T02:17:17.682Z,1.10
2019-05-30T02:19:46.534Z,1.20
2019-05-30T02:22:15.281Z,1.25
2019-05-30T02:24:44.246Z,1.10
2019-05-30T02:27:13.029Z,1.10
2019-05-30T02:29:41.974Z,1.00
2019-05-30T02:32:11.150Z,1.17
2019-05-30T02:34:39.883Z,1.00
2019-05-30T02:37:10.791Z,1.00
2019-05-30T02:39:39.098Z,1.10
2019-05-30T02:42:09.415Z,1.10
2019-05-30T02:44:38.460Z,1.30
2019-05-30T02:47:07.478Z,0.90
2019-05-30T02:49:36.703Z,0.80
2019-05-30T02:52:06.909Z,1.10
2019-05-30T02:54:36.890Z,1.10
2019-05-30T02:57:05.691Z,1.00
2019-05-30T02:59:34.434Z,1.20
2019-05-30T03:02:09.960Z,1.10
2019-05-30T03:04:35.652Z,1.15
2019-05-30T03:07:07.063Z,0.90
2019-05-30T03:09:35.560Z,1.10
2019-05-30T03:12:06.367Z,1.12
2019-05-30T03:14:35.140Z,1.27
2019-05-30T03:17:05.334Z,1.15
2019-05-30T03:19:34.454Z,1.00
2019-05-30T03:22:04.763Z,1.15
2019-05-30T03:24:34.182Z,1.27
2019-05-30T03:27:04.803Z,1.20
2019-05-30T03:29:33.478Z,1.20
2019-05-30T03:32:39.661Z,1.30
2019-05-30T03:34:32.833Z,1.07
2019-05-30T03:37:04.929Z,1.30
2019-05-30T03:39:32.067Z,1.10
2019-05-30T03:42:01.899Z,1.12
2019-05-30T03:44:30.683Z,1.20
2019-05-30T03:47:03.828Z,1.05
2019-05-30T03:49:35.827Z,1.20
2019-05-30T03:52:08.184Z,1.20
2019-05-30T03:54:37.564Z,1.40
2019-05-30T03:57:25.586Z,1.15
2019-05-30T04:00:00.099Z,1.40
2019-05-30T04:02:58.424Z,1.50
2019-05-30T04:05:29.550Z,1.45
2019-05-30T04:08:00.623Z,1.25
2019-05-30T04:10:35.214Z,1.32
2019-05-30T04:13:48.479Z,1.47
2019-05-30T04:16:19.430Z,1.30
2019-05-30T04:18:48.132Z,1.10
2019-05-30T04:21:21.186Z,1.12
2019-05-30T04:23:47.537Z,1.32
2019-05-30T04:26:17.897Z,1.30
2019-05-30T04:28:48.985Z,1.30
2019-05-30T04:31:19.292Z,1.47
2019-05-30T04:33:48.292Z,1.10
2019-05-30T04:36:18.906Z,1.17
2019-05-30T04:38:47.546Z,1.00
2019-05-30T04:41:18.665Z,1.30
2019-05-30T04:43:46.628Z,1.02
2019-05-30T04:46:18.425Z,1.20
2019-05-30T04:48:45.903Z,1.30
2019-05-30T04:51:16.425Z,1.67
2019-05-30T04:53:46.403Z,1.20
2019-05-30T04:56:16.876Z,1.30
2019-05-30T04:58:45.748Z,1.20
2019-05-30T05:01:15.499Z,1.33
2019-05-30T05:03:46.597Z,1.40
2019-05-30T05:06:15.911Z,1.30
2019-05-30T05:08:45.245Z,1.50
2019-05-30T05:11:18.377Z,1.20
2019-05-30T05:13:46.480Z,1.40
2019-05-30T05:16:26.127Z,1.50
2019-05-30T05:18:45.669Z,1.22
2019-05-30T05:21:14.671Z,1.50
2019-05-30T05:23:43.478Z,1.35
2019-05-30T05:26:15.378Z,1.60
2019-05-30T05:28:44.337Z,1.30
2019-05-30T05:31:14.318Z,1.35
2019-05-30T05:33:55.821Z,0.98
2019-05-30T05:36:14.747Z,1.40
2019-05-30T05:38:43.631Z,1.60
2019-05-30T05:41:12.471Z,1.47
2019-05-30T05:43:42.270Z,1.35
2019-05-30T05:46:11.234Z,2.00
2019-05-30T05:48:40.063Z,1.77
2019-05-30T05:51:08.957Z,1.60
2019-05-30T05:53:37.870Z,1.47
2019-05-30T05:56:06.743Z,1.60
2019-05-30T05:58:35.611Z,1.30
2019-05-30T06:01:04.838Z,1.80
2019-05-30T06:03:33.566Z,1.40
2019-05-30T06:06:02.279Z,1.60
2019-05-30T06:08:30.989Z,1.40
2019-05-30T06:10:59.710Z,1.55
2019-05-30T06:13:29.082Z,1.77
2019-05-30T06:15:57.835Z,1.60
2019-05-30T06:18:26.543Z,1.32
2019-05-30T06:20:55.267Z,1.30
2019-05-30T06:23:24.039Z,2.02
2019-05-30T06:25:52.897Z,1.60
2019-05-30T06:28:22.029Z,1.90
2019-05-30T06:30:51.158Z,1.75
2019-05-30T06:33:20.543Z,1.80
2019-05-30T06:35:49.517Z,1.30
2019-05-30T06:38:19.089Z,1.90
2019-05-30T06:40:47.868Z,1.47
2019-05-30T06:43:16.568Z,1.80
2019-05-30T06:45:45.335Z,1.62
2019-05-30T06:48:14.116Z,1.40
2019-05-30T06:50:42.824Z,1.57
2019-05-30T06:53:11.610Z,1.90
2019-05-30T06:55:40.319Z,1.65
2019-05-30T06:58:09.039Z,1.70
2019-05-30T07:00:37.818Z,1.30
2019-05-30T07:03:06.682Z,1.70
2019-05-30T07:05:37.064Z,1.65
2019-05-30T07:08:06.176Z,1.43
2019-05-30T07:10:35.343Z,1.52
2019-05-30T07:13:04.127Z,1.60
2019-05-30T07:15:34.438Z,1.50
2019-05-30T07:18:03.183Z,1.55
2019-05-30T07:20:31.966Z,1.47
2019-05-30T07:23:00.765Z,1.60
2019-05-30T07:25:29.894Z,1.47
2019-05-30T07:28:01.422Z,1.50
2019-05-30T07:30:30.302Z,1.57
2019-05-30T07:32:59.042Z,1.50
2019-05-30T07:35:28.028Z,1.67
2019-05-30T07:37:56.728Z,1.20
2019-05-30T07:40:26.563Z,1.47
2019-05-30T07:42:55.503Z,1.50
2019-05-30T07:45:24.860Z,1.42
2019-05-30T07:47:53.727Z,1.40
2019-05-30T07:50:23.372Z,1.30
2019-05-30T07:52:52.430Z,1.20
2019-05-30T07:55:22.570Z,1.30
2019-05-30T07:57:51.662Z,1.10
2019-05-30T08:00:20.734Z,1.35
2019-05-30T08:02:49.442Z,1.62
2019-05-30T08:05:24.143Z,1.00
2019-05-30T08:07:49.958Z,1.45
2019-05-30T08:10:20.145Z,1.10
2019-05-30T08:12:48.858Z,1.30
2019-05-30T08:15:19.119Z,1.20
2019-05-30T08:17:47.985Z,1.22
2019-05-30T08:20:17.017Z,1.35
2019-05-30T08:22:45.839Z,1.10
2019-05-30T08:25:15.078Z,1.10
2019-05-30T08:27:43.950Z,1.30
2019-05-30T08:30:14.421Z,1.17
2019-05-30T08:32:43.143Z,1.15
2019-05-30T08:35:13.167Z,1.20
2019-05-30T08:37:41.897Z,1.10
2019-05-30T08:40:11.763Z,1.17
2019-05-30T08:42:40.650Z,1.20
2019-05-30T08:45:10.338Z,1.72
2019-05-30T08:47:40.719Z,1.13
2019-05-30T08:50:10.925Z,1.00
2019-05-30T08:52:40.946Z,1.17
2019-05-30T08:55:10.675Z,1.30
2019-05-30T08:57:40.727Z,1.80
2019-05-30T09:00:10.667Z,1.10
2019-05-30T09:02:40.767Z,1.00
2019-05-30T09:05:12.405Z,1.10
2019-05-30T09:07:42.710Z,1.00
2019-05-30T09:10:11.879Z,0.93
2019-05-30T09:12:42.772Z,1.10
2019-05-30T09:15:13.320Z,1.20
2019-05-30T09:17:44.576Z,1.00
2019-05-30T09:20:14.008Z,1.10
2019-05-30T09:22:43.718Z,1.25
2019-05-30T09:25:14.488Z,1.00
2019-05-30T09:27:44.688Z,1.45
2019-05-30T09:30:14.512Z,1.30
2019-05-30T09:32:45.351Z,1.10
2019-05-30T09:35:15.846Z,1.07
2019-05-30T09:37:45.878Z,1.20
2019-05-30T09:40:16.534Z,1.00
2019-05-30T09:42:46.918Z,1.30
2019-05-30T09:45:16.731Z,0.93
2019-05-30T09:47:47.246Z,1.40
2019-05-30T09:50:16.779Z,1.25
2019-05-30T09:52:46.999Z,1.37
2019-05-30T09:55:16.395Z,1.15
2019-05-30T09:57:45.875Z,1.10
2019-05-30T10:00:15.708Z,1.27
2019-05-30T10:02:44.911Z,1.00
2019-05-30T10:05:17.093Z,0.95
2019-05-30T10:07:47.283Z,1.27
2019-05-30T10:10:19.274Z,1.07
2019-05-30T10:12:48.526Z,0.95
2019-05-30T10:15:18.878Z,1.10
2019-05-30T10:17:48.343Z,0.90
2019-05-30T10:20:18.430Z,1.00
2019-05-30T10:22:50.070Z,0.95
2019-05-30T10:25:17.794Z,1.02
2019-05-30T10:27:48.467Z,0.90
2019-05-30T10:30:17.202Z,0.93
2019-05-30T10:32:47.378Z,0.82
2019-05-30T10:35:16.911Z,1.00
2019-05-30T10:37:47.059Z,0.80
2019-05-30T10:40:16.098Z,0.70
2019-05-30T10:42:46.216Z,0.70
2019-05-30T10:45:15.875Z,0.70
2019-05-30T10:47:45.851Z,0.60
2019-05-30T10:50:16.572Z,0.60
2019-05-30T10:52:45.440Z,0.50
2019-05-30T10:55:16.486Z,0.50
2019-05-30T10:57:47.055Z,0.50
2019-05-30T11:00:17.212Z,0.55
2019-05-30T11:02:47.905Z,0.50
2019-05-30T11:05:22.275Z,0.53
2019-05-30T11:08:12.481Z,0.42
2019-05-30T11:10:42.110Z,0.30
2019-05-30T11:13:13.108Z,0.50
2019-05-30T11:15:42.156Z,0.40
2019-05-30T11:18:11.047Z,0.50
2019-05-30T11:20:39.825Z,0.50
2019-05-30T11:23:09.580Z,0.37
2019-05-30T11:25:38.475Z,0.40
2019-05-30T11:28:07.444Z,0.40
2019-05-30T11:30:36.287Z,0.40
2019-05-30T11:33:05.289Z,0.40
2019-05-30T11:35:34.320Z,0.42
2019-05-30T11:38:03.219Z,0.30
2019-05-30T11:40:32.012Z,0.40
2019-05-30T11:43:00.714Z,0.30
2019-05-30T11:45:29.586Z,0.40
2019-05-30T11:47:58.306Z,0.50
2019-05-30T11:50:27.781Z,0.30
2019-05-30T11:52:57.851Z,0.47
2019-05-30T11:55:26.719Z,0.40
2019-05-30T11:57:56.260Z,0.45
2019-05-30T12:00:25.930Z,0.33
2019-05-30T12:02:54.659Z,0.35
2019-05-30T12:05:23.801Z,0.55
2019-05-30T12:07:52.909Z,0.35
2019-05-30T12:10:22.328Z,0.40
2019-05-30T12:12:51.229Z,0.40
2019-05-30T12:15:20.311Z,0.30
2019-05-30T12:17:49.014Z,0.30
2019-05-30T12:20:18.119Z,0.40
2019-05-30T12:22:47.151Z,0.45
2019-05-30T12:25:16.350Z,0.50
2019-05-30T12:27:45.284Z,0.70
2019-05-30T12:30:14.781Z,0.40
2019-05-30T12:32:43.501Z,0.40
2019-05-30T12:35:14.079Z,0.40
2019-05-30T12:37:53.983Z,0.47
2019-05-30T12:40:13.893Z,0.40
2019-05-30T12:42:44.670Z,0.45
2019-05-30T12:45:14.266Z,0.30
2019-05-30T12:47:43.259Z,0.30
2019-05-30T12:50:12.728Z,0.43
2019-05-30T12:52:41.511Z,0.60
2019-05-30T12:55:11.587Z,0.80
2019-05-30T12:57:42.545Z,0.60
2019-05-30T13:00:18.020Z,0.50
2019-05-30T13:02:45.775Z,0.37
2019-05-30T13:05:14.994Z,0.30
2019-05-30T13:07:43.872Z,0.50
2019-05-30T13:10:12.723Z,0.40
2019-05-30T13:12:42.474Z,0.50
2019-05-30T13:15:11.432Z,0.40
2019-05-30T13:17:40.345Z,0.42
2019-05-30T13:20:11.129Z,0.70
2019-05-30T13:22:40.001Z,0.40
2019-05-30T13:25:09.659Z,0.50
2019-05-30T13:27:38.551Z,0.50
2019-05-30T13:30:08.378Z,0.50
2019-05-30T13:32:37.064Z,0.42
2019-05-30T13:35:06.083Z,0.50
2019-05-30T13:37:34.787Z,0.53
2019-05-30T13:40:03.970Z,0.50
2019-05-30T13:42:32.659Z,0.40
2019-05-30T13:45:02.117Z,0.40
2019-05-30T13:47:30.982Z,0.50
2019-05-30T13:50:00.694Z,0.50
2019-05-30T13:52:29.537Z,0.60
2019-05-30T13:54:59.083Z,0.60
2019-05-30T13:57:27.924Z,0.55
2019-05-30T13:59:56.744Z,0.43
2019-05-30T14:02:25.539Z,0.57
2019-05-30T14:04:54.286Z,0.50
2019-05-30T14:07:23.013Z,0.40
2019-05-30T14:09:51.815Z,0.40
2019-05-30T14:12:20.615Z,0.50
2019-05-30T14:15:31.144Z,0.60
2019-05-30T14:18:04.972Z,0.55
2019-05-30T14:20:33.942Z,0.50
2019-05-30T14:23:20.788Z,0.40
2019-05-30T14:25:37.303Z,0.47
2019-05-30T14:28:06.302Z,0.30
2019-05-30T14:30:35.271Z,0.50
2019-05-30T14:33:04.200Z,0.50
2019-05-30T14:35:33.097Z,0.42
2019-05-30T14:38:02.514Z,0.50
2019-05-30T14:40:31.463Z,0.70
2019-05-30T14:43:00.285Z,0.53
2019-05-30T14:45:29.082Z,0.40
2019-05-30T14:47:58.456Z,0.50
2019-05-30T14:50:27.367Z,0.50
2019-05-30T14:52:56.310Z,0.50
2019-05-30T14:55:25.131Z,0.50
2019-05-30T14:57:53.850Z,0.50
2019-05-30T15:00:22.747Z,0.60
2019-05-30T15:02:51.633Z,0.50
2019-05-30T15:05:20.483Z,0.62
2019-05-30T15:07:49.239Z,0.60
2019-05-30T15:10:19.764Z,0.57
2019-05-30T15:12:48.472Z,0.62
2019-05-30T15:15:18.757Z,0.70
2019-05-30T15:17:47.896Z,0.60
2019-05-30T15:20:17.810Z,0.60
2019-05-30T15:22:46.719Z,0.42
2019-05-30T15:25:16.527Z,0.60
2019-05-30T15:27:46.399Z,0.68
2019-05-30T15:30:16.675Z,0.60
2019-05-30T15:32:45.695Z,0.70
2019-05-30T15:35:15.590Z,0.53
2019-05-30T15:37:44.948Z,0.67
2019-05-30T15:40:15.109Z,0.70
2019-05-30T15:42:43.883Z,0.50
2019-05-30T15:45:13.946Z,0.70
2019-05-30T15:47:42.942Z,0.70
2019-05-30T15:50:14.123Z,0.60
2019-05-30T15:52:44.769Z,0.55
2019-05-30T15:55:15.332Z,0.60
2019-05-30T15:57:44.511Z,0.50
2019-05-30T16:00:16.114Z,0.70
2019-05-30T16:02:44.907Z,0.60
2019-05-30T16:05:14.685Z,0.40
2019-05-30T16:07:43.522Z,0.60
2019-05-30T16:10:14.870Z,0.70
2019-05-30T16:12:43.716Z,0.60
2019-05-30T16:15:13.466Z,0.57
2019-05-30T16:17:42.298Z,0.60
2019-05-30T16:20:11.856Z,0.60
2019-05-30T16:22:40.717Z,0.60
2019-05-30T16:25:09.935Z,0.80
2019-05-30T16:27:38.689Z,0.80
2019-05-30T16:30:09.311Z,0.50
2019-05-30T16:32:38.341Z,0.70
2019-05-30T16:35:08.537Z,0.60
2019-05-30T16:37:37.415Z,0.70
2019-05-30T16:40:07.666Z,0.65
2019-05-30T16:42:36.567Z,0.62
2019-05-30T16:45:07.182Z,0.60
2019-05-30T16:47:36.286Z,0.50
2019-05-30T16:50:06.754Z,0.50
2019-05-30T16:52:35.567Z,0.72
2019-05-30T16:55:05.022Z,0.60
2019-05-30T16:57:33.798Z,0.40
2019-05-30T17:00:02.528Z,0.60
2019-05-30T17:02:31.230Z,0.50
2019-05-30T17:04:59.998Z,0.70
2019-05-30T17:07:28.811Z,0.72
2019-05-30T17:09:57.630Z,0.70
2019-05-30T17:12:27.474Z,0.50
2019-05-30T17:14:56.206Z,0.70
2019-05-30T17:17:26.129Z,0.82
2019-05-30T17:19:55.104Z,0.77
2019-05-30T17:22:24.942Z,0.75
2019-05-30T17:24:54.692Z,0.50
2019-05-30T17:27:24.546Z,0.42
2019-05-30T17:29:53.407Z,0.70
2019-05-30T17:32:22.365Z,0.55
2019-05-30T17:34:51.380Z,0.42
2019-05-30T17:37:20.367Z,0.50
2019-05-30T17:39:49.119Z,0.40
2019-05-30T17:42:18.654Z,0.40
2019-05-30T17:44:47.733Z,0.40
2019-05-30T17:47:16.447Z,0.47
2019-05-30T17:49:45.431Z,0.50
2019-05-30T17:52:14.386Z,0.65
2019-05-30T17:54:43.427Z,0.50
2019-05-30T17:57:12.230Z,0.50
2019-05-30T17:59:41.190Z,0.50
2019-05-30T18:02:10.186Z,0.60
2019-05-30T18:04:39.011Z,0.70
2019-05-30T18:07:07.719Z,0.60
2019-05-30T18:09:36.559Z,0.60
2019-05-30T18:12:06.442Z,0.62
2019-05-30T18:14:35.145Z,0.60
2019-05-30T18:17:04.041Z,0.50
2019-05-30T18:19:32.942Z,0.50
2019-05-30T18:22:01.702Z,0.67
2019-05-30T18:24:31.709Z,0.70
2019-05-30T18:27:00.669Z,0.60
2019-05-30T18:29:30.202Z,0.95
2019-05-30T18:32:00.108Z,1.30
2019-05-30T18:34:28.937Z,0.90
2019-05-30T18:36:59.808Z,0.83
2019-05-30T18:39:28.785Z,0.78
2019-05-30T18:41:57.637Z,0.93
2019-05-30T18:44:28.811Z,0.70
2019-05-30T18:46:57.164Z,1.20
2019-05-30T18:49:27.061Z,0.93
2019-05-30T18:51:56.010Z,0.82
2019-05-30T18:54:26.460Z,0.80
2019-05-30T18:56:55.426Z,0.62
2019-05-30T18:59:24.942Z,0.80
2019-05-30T19:01:54.138Z,0.80
2019-05-30T19:04:23.122Z,0.60
2019-05-30T19:06:51.919Z,0.60
2019-05-30T19:09:29.268Z,0.50
2019-05-30T19:11:58.533Z,0.50
2019-05-30T19:14:30.831Z,0.53
2019-05-30T19:16:57.978Z,0.60
2019-05-30T19:19:27.645Z,0.63
2019-05-30T19:21:56.470Z,0.93
2019-05-30T19:24:26.033Z,1.37
2019-05-30T19:26:54.795Z,1.10
2019-05-30T19:29:23.516Z,0.70
2019-05-30T19:31:52.347Z,0.70
2019-05-30T19:34:21.061Z,0.70
2019-05-30T19:36:49.896Z,0.60
2019-05-30T19:39:18.703Z,0.70
2019-05-30T19:41:56.853Z,0.53
2019-05-30T19:44:17.843Z,0.55
2019-05-30T19:46:46.611Z,0.80
2019-05-30T19:49:15.374Z,0.62
2019-05-30T19:51:44.350Z,0.70
2019-05-30T19:54:13.089Z,0.60
2019-05-30T19:56:42.093Z,0.60
2019-05-30T19:59:10.953Z,0.70
2019-05-30T20:01:41.241Z,0.70
2019-05-30T20:04:12.042Z,0.50
2019-05-30T20:06:44.098Z,0.60
2019-05-30T20:09:12.827Z,0.60
2019-05-30T20:11:41.687Z,0.65
2019-05-30T20:14:10.438Z,0.60
2019-05-30T20:16:39.941Z,0.50
2019-05-30T20:19:08.713Z,0.70
2019-05-30T20:21:37.870Z,0.70
2019-05-30T20:24:06.716Z,0.80
2019-05-30T20:26:36.657Z,0.90
2019-05-30T20:29:05.746Z,0.75
2019-05-30T20:31:35.515Z,0.62
2019-05-30T20:34:04.667Z,0.72
2019-05-30T20:36:34.434Z,0.60
2019-05-30T20:39:03.858Z,0.70
2019-05-30T20:41:32.670Z,0.60
2019-05-30T20:44:01.573Z,0.60
2019-05-30T20:46:30.446Z,0.70
2019-05-30T20:48:59.454Z,1.00
2019-05-30T20:51:28.402Z,0.60
2019-05-30T20:53:57.447Z,0.60
2019-05-30T20:56:26.339Z,0.80
2019-05-30T20:58:56.741Z,0.50
2019-05-30T21:01:25.578Z,0.80
2019-05-30T21:03:54.498Z,0.68
2019-05-30T21:06:23.529Z,0.70
2019-05-30T21:08:52.299Z,0.80
2019-05-30T21:11:21.444Z,0.80
2019-05-30T21:13:53.251Z,0.60
2019-05-30T21:16:22.330Z,0.50
2019-05-30T21:18:52.394Z,0.70
2019-05-30T21:21:21.174Z,0.65
2019-05-30T21:23:49.935Z,0.57
2019-05-30T21:26:18.661Z,0.70
2019-05-30T21:28:47.390Z,0.72
2019-05-30T21:31:16.113Z,0.67
2019-05-30T21:33:46.041Z,0.75
2019-05-30T21:36:15.108Z,0.80
2019-05-30T21:38:44.006Z,0.80
2019-05-30T21:41:12.763Z,0.65
2019-05-30T21:43:42.381Z,0.80
2019-05-30T21:46:11.144Z,0.72
2019-05-30T21:48:42.906Z,0.70
2019-05-30T21:51:11.674Z,0.80
2019-05-30T21:53:41.475Z,0.57
2019-05-30T21:56:12.885Z,0.70
2019-05-30T21:58:42.057Z,0.60
2019-05-30T22:01:33.289Z,0.50
2019-05-30T22:04:02.657Z,0.70
2019-05-30T22:06:31.518Z,0.70
2019-05-30T22:09:03.251Z,0.60
2019-05-30T22:11:31.146Z,0.60
2019-05-30T22:13:59.920Z,0.70
2019-05-30T22:16:28.631Z,0.70
2019-05-30T22:18:57.352Z,1.00
2019-05-30T22:21:26.111Z,0.80
2019-05-30T22:23:54.929Z,0.70
2019-05-30T22:26:23.620Z,0.70
2019-05-30T22:28:52.757Z,0.65
2019-05-30T22:31:21.750Z,0.68
2019-05-30T22:33:51.575Z,0.75
2019-05-30T22:36:20.493Z,0.70
2019-05-30T22:38:49.276Z,0.78
2019-05-30T22:41:17.983Z,0.62
2019-05-30T22:43:46.734Z,0.70
2019-05-30T22:46:15.442Z,0.70
2019-05-30T22:48:44.382Z,0.85
2019-05-30T22:51:13.147Z,0.80
2019-05-30T22:53:41.934Z,0.72
2019-05-30T22:56:10.730Z,0.70
2019-05-30T22:58:39.582Z,0.78
2019-05-30T23:01:08.767Z,0.70
2019-05-30T23:03:37.580Z,0.60
2019-05-30T23:06:07.478Z,0.68
2019-05-30T23:08:36.245Z,0.50
2019-05-30T23:11:05.116Z,0.80
2019-05-30T23:13:40.546Z,0.70
2019-05-30T23:16:04.495Z,0.70
2019-05-30T23:18:33.544Z,0.80
2019-05-30T23:21:02.362Z,0.65
2019-05-30T23:23:31.351Z,1.00
2019-05-30T23:26:00.086Z,0.60
2019-05-30T23:28:28.816Z,0.90
2019-05-30T23:30:58.309Z,0.90
2019-05-30T23:33:27.208Z,0.80
2019-05-30T23:35:56.531Z,0.68
2019-05-30T23:38:25.285Z,0.70
2019-05-30T23:40:55.112Z,1.10
2019-05-30T23:43:23.992Z,0.93
2019-05-30T23:45:53.339Z,1.00
2019-05-30T23:48:22.126Z,0.75
2019-05-30T23:50:51.825Z,0.70
2019-05-30T23:53:20.772Z,0.65
2019-05-30T23:55:50.218Z,0.90
2019-05-30T23:58:19.068Z,0.90
