createdAt,value
2019-04-06T00:01:05.426Z,29.87
2019-04-06T00:03:35.013Z,29.80
2019-04-06T00:06:04.566Z,30.03
2019-04-06T00:08:34.152Z,29.90
2019-04-06T00:11:03.717Z,29.73
2019-04-06T00:13:33.637Z,31.63
2019-04-06T00:16:03.347Z,31.00
2019-04-06T00:18:33.909Z,30.30
2019-04-06T00:21:04.542Z,30.17
2019-04-06T00:23:34.084Z,29.93
2019-04-06T00:26:03.765Z,30.63
2019-04-06T00:28:33.342Z,29.73
2019-04-06T00:31:22.862Z,30.17
2019-04-06T00:33:52.414Z,29.43
2019-04-06T00:36:21.966Z,30.20
2019-04-06T00:38:51.578Z,30.20
2019-04-06T00:41:21.159Z,29.07
2019-04-06T00:43:50.699Z,30.93
2019-04-06T00:46:20.454Z,29.77
2019-04-06T00:48:50.023Z,29.77
2019-04-06T00:51:19.621Z,29.87
2019-04-06T00:53:49.162Z,28.50
2019-04-06T00:56:18.735Z,28.80
2019-04-06T00:58:48.311Z,27.50
2019-04-06T01:01:17.867Z,28.50
2019-04-06T01:03:47.431Z,27.37
2019-04-06T01:06:16.998Z,26.90
2019-04-06T01:08:46.613Z,27.27
2019-04-06T01:11:16.181Z,27.33
2019-04-06T01:13:45.769Z,26.37
2019-04-06T01:16:15.340Z,26.60
2019-04-06T01:18:45.019Z,26.07
2019-04-06T01:21:14.622Z,26.87
2019-04-06T01:23:44.190Z,27.10
2019-04-06T01:26:13.779Z,26.20
2019-04-06T01:28:43.445Z,25.30
2019-04-06T01:31:13.248Z,26.03
2019-04-06T01:33:42.845Z,26.13
2019-04-06T01:36:12.430Z,25.60
2019-04-06T01:38:42.399Z,26.13
2019-04-06T01:41:11.990Z,25.43
2019-04-06T01:43:41.541Z,24.60
2019-04-06T01:46:11.146Z,24.13
2019-04-06T01:48:41.579Z,24.20
2019-04-06T01:51:11.143Z,25.63
2019-04-06T01:53:40.733Z,25.07
2019-04-06T01:56:18.331Z,24.40
2019-04-06T01:58:42.399Z,24.80
2019-04-06T02:01:16.481Z,23.97
2019-04-06T02:03:46.082Z,23.27
2019-04-06T02:06:15.663Z,23.87
2019-04-06T02:08:45.557Z,24.03
2019-04-06T02:11:15.255Z,24.47
2019-04-06T02:13:44.923Z,24.83
2019-04-06T02:16:14.474Z,23.73
2019-04-06T02:18:44.037Z,24.97
2019-04-06T02:21:13.623Z,25.43
2019-04-06T02:23:43.179Z,24.20
2019-04-06T02:26:12.765Z,23.13
2019-04-06T02:28:44.050Z,24.13
2019-04-06T02:31:21.197Z,23.73
2019-04-06T02:33:58.184Z,23.67
2019-04-06T02:36:35.406Z,23.87
2019-04-06T02:39:07.795Z,23.97
2019-04-06T02:41:51.233Z,23.47
2019-04-06T02:44:20.840Z,21.77
2019-04-06T02:46:50.410Z,22.53
2019-04-06T02:49:20.189Z,23.03
2019-04-06T02:51:49.840Z,23.13
2019-04-06T02:54:19.426Z,22.47
2019-04-06T02:56:59.269Z,22.00
2019-04-06T02:59:28.944Z,22.50
2019-04-06T03:01:58.548Z,21.10
2019-04-06T03:04:28.143Z,21.47
2019-04-06T03:06:57.702Z,20.23
2019-04-06T03:09:27.439Z,21.00
2019-04-06T03:11:57.285Z,20.43
2019-04-06T03:14:26.854Z,20.83
2019-04-06T03:16:56.437Z,20.70
2019-04-06T03:19:25.994Z,20.27
2019-04-06T03:21:55.759Z,20.17
2019-04-06T03:24:26.426Z,19.93
2019-04-06T03:27:02.185Z,19.23
2019-04-06T03:29:27.183Z,18.90
2019-04-06T03:31:57.056Z,19.07
2019-04-06T03:34:28.426Z,19.03
2019-04-06T03:36:58.003Z,18.60
2019-04-06T03:39:27.610Z,19.00
2019-04-06T03:41:57.533Z,19.03
2019-04-06T03:44:27.134Z,18.70
2019-04-06T03:46:56.721Z,17.83
2019-04-06T03:49:26.289Z,18.23
2019-04-06T03:51:56.123Z,19.10
2019-04-06T03:54:25.667Z,17.77
2019-04-06T03:56:55.336Z,17.37
2019-04-06T03:59:24.943Z,17.67
2019-04-06T04:01:54.519Z,18.73
2019-04-06T04:04:24.226Z,17.80
2019-04-06T04:06:53.869Z,18.23
2019-04-06T04:09:23.450Z,17.90
2019-04-06T04:11:53.008Z,18.27
2019-04-06T04:14:22.575Z,20.60
2019-04-06T04:16:52.193Z,18.23
2019-04-06T04:19:22.743Z,18.03
2019-04-06T04:21:52.301Z,18.60
2019-04-06T04:24:22.093Z,19.00
2019-04-06T04:26:51.948Z,20.13
2019-04-06T04:29:21.568Z,20.03
2019-04-06T04:31:51.137Z,18.93
2019-04-06T04:34:20.706Z,18.90
2019-04-06T04:36:50.294Z,19.43
2019-04-06T04:39:19.865Z,19.10
2019-04-06T04:41:49.470Z,19.00
2019-04-06T04:44:19.042Z,18.50
2019-04-06T04:46:48.622Z,19.17
2019-04-06T04:49:18.220Z,20.73
2019-04-06T04:51:47.759Z,18.27
2019-04-06T04:54:17.364Z,18.50
2019-04-06T04:56:46.932Z,18.27
2019-04-06T04:59:16.629Z,17.17
2019-04-06T05:01:46.193Z,21.00
2019-04-06T05:04:15.740Z,21.23
2019-04-06T05:06:45.475Z,25.30
2019-04-06T05:09:15.021Z,29.43
2019-04-06T05:11:44.606Z,19.80
2019-04-06T05:14:50.427Z,18.57
2019-04-06T05:17:19.972Z,18.63
2019-04-06T05:19:49.556Z,20.80
2019-04-06T05:22:19.133Z,19.97
2019-04-06T05:24:48.736Z,18.87
2019-04-06T05:27:18.301Z,19.23
2019-04-06T05:29:47.897Z,18.43
2019-04-06T05:32:18.469Z,18.07
2019-04-06T05:34:48.023Z,17.40
2019-04-06T05:37:17.635Z,19.23
2019-04-06T05:39:47.183Z,20.70
2019-04-06T05:42:16.889Z,19.90
2019-04-06T05:44:46.552Z,19.23
2019-04-06T05:47:16.138Z,19.70
2019-04-06T05:49:45.781Z,18.60
2019-04-06T05:52:15.334Z,19.77
2019-04-06T05:54:44.904Z,17.47
2019-04-06T05:57:14.692Z,17.87
2019-04-06T05:59:44.671Z,18.63
2019-04-06T06:02:14.254Z,19.03
2019-04-06T06:04:43.827Z,17.70
2019-04-06T06:07:13.405Z,19.00
2019-04-06T06:09:42.990Z,17.97
2019-04-06T06:12:13.817Z,17.67
2019-04-06T06:14:43.413Z,18.60
2019-04-06T06:17:14.349Z,17.63
2019-04-06T06:19:44.127Z,17.50
2019-04-06T06:22:13.635Z,17.93
2019-04-06T06:24:43.203Z,17.77
2019-04-06T06:27:12.786Z,16.67
2019-04-06T06:29:42.364Z,17.80
2019-04-06T06:32:11.966Z,17.07
2019-04-06T06:34:41.654Z,18.53
2019-04-06T06:37:12.229Z,18.30
2019-04-06T06:39:41.814Z,18.00
2019-04-06T06:42:11.377Z,18.27
2019-04-06T06:44:41.004Z,18.10
2019-04-06T06:47:10.573Z,17.37
2019-04-06T06:49:40.157Z,17.93
2019-04-06T06:52:09.742Z,17.77
2019-04-06T06:54:39.326Z,18.57
2019-04-06T06:57:08.931Z,18.33
2019-04-06T06:59:38.520Z,17.97
2019-04-06T07:02:08.108Z,18.03
2019-04-06T07:04:37.689Z,18.53
2019-04-06T07:07:07.275Z,20.60
2019-04-06T07:09:36.866Z,18.10
2019-04-06T07:12:06.427Z,18.83
2019-04-06T07:14:36.045Z,20.63
2019-04-06T07:17:05.606Z,19.87
2019-04-06T07:19:35.177Z,19.93
2019-04-06T07:22:04.833Z,19.30
2019-04-06T07:24:34.412Z,19.13
2019-04-06T07:27:03.993Z,18.23
2019-04-06T07:29:33.594Z,19.13
2019-04-06T07:32:03.170Z,19.47
2019-04-06T07:34:32.762Z,22.30
2019-04-06T07:37:02.337Z,20.93
2019-04-06T07:39:32.815Z,19.37
2019-04-06T07:42:02.394Z,21.77
2019-04-06T07:44:32.362Z,20.03
2019-04-06T07:47:02.037Z,19.63
2019-04-06T07:49:32.785Z,19.37
2019-04-06T07:52:03.071Z,20.47
2019-04-06T07:54:32.642Z,19.13
2019-04-06T07:57:02.219Z,19.80
2019-04-06T07:59:31.806Z,21.33
2019-04-06T08:02:02.509Z,19.90
2019-04-06T08:04:32.096Z,21.67
2019-04-06T08:07:01.757Z,20.70
2019-04-06T08:09:31.374Z,21.37
2019-04-06T08:12:00.898Z,20.37
2019-04-06T08:14:30.519Z,21.43
2019-04-06T08:17:00.073Z,21.33
2019-04-06T08:19:40.039Z,20.47
2019-04-06T08:22:09.614Z,21.03
2019-04-06T08:24:39.206Z,20.03
2019-04-06T08:27:08.934Z,20.50
2019-04-06T08:29:38.464Z,22.80
2019-04-06T08:32:08.992Z,20.03
2019-04-06T08:34:38.559Z,21.20
2019-04-06T08:37:08.132Z,20.97
2019-04-06T08:39:38.140Z,21.27
2019-04-06T08:42:07.704Z,21.33
2019-04-06T08:44:37.678Z,19.47
2019-04-06T08:47:07.241Z,20.80
2019-04-06T08:49:36.841Z,19.23
2019-04-06T08:52:06.437Z,20.37
2019-04-06T08:54:35.987Z,20.17
2019-04-06T08:57:05.590Z,20.73
2019-04-06T08:59:35.161Z,19.57
2019-04-06T09:02:04.738Z,21.03
2019-04-06T09:04:34.309Z,20.67
2019-04-06T09:07:03.994Z,18.53
2019-04-06T09:09:33.621Z,19.50
2019-04-06T09:12:03.689Z,18.53
2019-04-06T09:14:33.271Z,19.43
2019-04-06T09:17:02.862Z,21.00
2019-04-06T09:19:32.516Z,20.77
2019-04-06T09:22:02.102Z,19.77
2019-04-06T09:24:31.768Z,19.80
2019-04-06T09:27:01.582Z,21.67
2019-04-06T09:29:31.192Z,19.83
2019-04-06T09:32:00.762Z,20.67
2019-04-06T09:34:31.116Z,20.73
2019-04-06T09:37:01.013Z,19.97
2019-04-06T09:39:30.744Z,20.67
2019-04-06T09:42:00.435Z,20.67
2019-04-06T09:44:37.651Z,20.23
2019-04-06T09:47:14.662Z,21.33
2019-04-06T09:49:45.846Z,19.30
2019-04-06T09:52:33.485Z,20.47
2019-04-06T09:55:04.668Z,21.43
2019-04-06T09:57:35.806Z,21.27
2019-04-06T10:00:25.225Z,22.33
2019-04-06T10:02:59.318Z,22.07
2019-04-06T10:05:42.961Z,22.87
2019-04-06T10:08:23.129Z,20.47
2019-04-06T10:10:57.259Z,22.33
2019-04-06T10:13:31.347Z,22.80
2019-04-06T10:16:08.071Z,21.70
2019-04-06T10:18:42.143Z,21.93
2019-04-06T10:21:13.453Z,22.53
2019-04-06T10:23:44.584Z,23.37
2019-04-06T10:26:21.514Z,23.70
2019-04-06T10:29:02.042Z,23.40
2019-04-06T10:31:33.315Z,23.80
2019-04-06T10:34:10.279Z,23.30
2019-04-06T10:36:43.933Z,23.73
2019-04-06T10:39:17.958Z,23.40
2019-04-06T10:42:04.274Z,24.27
2019-04-06T10:44:51.746Z,24.90
2019-04-06T10:47:29.757Z,24.87
2019-04-06T10:50:03.730Z,22.73
2019-04-06T10:52:51.157Z,24.70
2019-04-06T10:55:38.535Z,24.10
2019-04-06T10:58:15.383Z,22.67
2019-04-06T11:00:52.262Z,24.13
2019-04-06T11:03:26.526Z,24.07
2019-04-06T11:05:57.664Z,23.13
2019-04-06T11:08:31.602Z,23.37
2019-04-06T11:11:19.376Z,27.20
2019-04-06T11:14:03.456Z,23.00
2019-04-06T11:16:53.138Z,22.97
2019-04-06T11:19:26.819Z,23.83
2019-04-06T11:22:09.927Z,23.27
2019-04-06T11:24:41.121Z,24.53
2019-04-06T11:27:12.262Z,22.70
2019-04-06T11:29:50.212Z,23.90
2019-04-06T11:32:21.350Z,24.40
2019-04-06T11:35:07.942Z,23.80
2019-04-06T11:37:59.197Z,23.20
2019-04-06T11:40:36.372Z,24.43
2019-04-06T11:43:18.854Z,25.73
2019-04-06T11:46:07.208Z,29.17
2019-04-06T11:48:45.634Z,30.73
2019-04-06T11:51:20.255Z,32.13
2019-04-06T11:54:06.963Z,33.20
2019-04-06T11:56:40.771Z,35.03
2019-04-06T11:59:11.932Z,36.53
2019-04-06T12:01:59.861Z,68.73
2019-04-06T12:04:34.286Z,33.07
2019-04-06T12:07:05.723Z,36.50
2019-04-06T12:09:39.617Z,34.70
2019-04-06T12:12:10.907Z,46.97
2019-04-06T12:14:48.303Z,45.17
2019-04-06T12:17:19.833Z,44.10
2019-04-06T12:19:54.038Z,41.20
2019-04-06T12:22:31.116Z,48.80
2019-04-06T12:25:08.512Z,41.10
2019-04-06T12:27:42.657Z,41.60
2019-04-06T12:30:19.889Z,50.77
2019-04-06T12:32:51.143Z,53.27
2019-04-06T12:35:38.420Z,75.40
2019-04-06T12:38:12.176Z,57.93
2019-04-06T12:40:49.524Z,54.10
2019-04-06T12:43:23.744Z,58.23
2019-04-06T12:46:11.562Z,56.00
2019-04-06T12:48:58.902Z,79.17
2019-04-06T12:51:46.280Z,57.60
2019-04-06T12:54:20.351Z,69.27
2019-04-06T12:57:00.257Z,57.67
2019-04-06T12:59:43.522Z,61.70
2019-04-06T13:02:14.690Z,59.07
2019-04-06T13:04:54.831Z,54.90
2019-04-06T13:07:31.753Z,55.63
2019-04-06T13:10:02.970Z,59.47
2019-04-06T13:12:47.152Z,63.27
2019-04-06T13:15:21.453Z,61.40
2019-04-06T13:17:58.460Z,62.07
2019-04-06T13:20:46.134Z,60.33
2019-04-06T13:23:23.263Z,61.97
2019-04-06T13:25:57.416Z,63.03
2019-04-06T13:28:34.659Z,68.33
2019-04-06T13:31:05.848Z,96.63
2019-04-06T13:33:55.521Z,94.93
2019-04-06T13:36:26.988Z,98.63
2019-04-06T13:38:58.182Z,68.63
2019-04-06T13:41:34.966Z,74.30
2019-04-06T13:44:18.359Z,71.77
2019-04-06T13:46:49.531Z,90.90
2019-04-06T13:49:26.408Z,85.93
2019-04-06T13:52:03.081Z,89.63
2019-04-06T13:54:50.246Z,100.70
2019-04-06T13:57:21.740Z,83.97
2019-04-06T13:59:55.787Z,80.00
2019-04-06T14:02:32.982Z,78.57
2019-04-06T14:05:04.134Z,75.53
2019-04-06T14:07:44.855Z,76.73
2019-04-06T14:10:16.080Z,83.90
2019-04-06T14:12:47.203Z,73.87
2019-04-06T14:15:34.376Z,75.70
2019-04-06T14:18:05.691Z,78.93
2019-04-06T14:20:40.055Z,72.63
2019-04-06T14:23:11.422Z,71.17
2019-04-06T14:25:58.733Z,67.67
2019-04-06T14:28:38.923Z,71.77
2019-04-06T14:31:29.494Z,88.83
2019-04-06T14:33:59.445Z,88.77
2019-04-06T14:36:36.666Z,90.23
2019-04-06T14:39:25.395Z,83.57
2019-04-06T14:41:59.393Z,83.03
2019-04-06T14:44:36.286Z,79.47
2019-04-06T14:47:07.437Z,87.10
2019-04-06T14:49:38.586Z,83.53
2019-04-06T14:52:18.722Z,100.57
2019-04-06T14:54:56.594Z,94.33
2019-04-06T14:57:36.631Z,106.13
2019-04-06T15:00:11.802Z,102.00
2019-04-06T15:02:59.505Z,99.23
2019-04-06T15:05:33.765Z,101.60
2019-04-06T15:08:04.930Z,101.33
2019-04-06T15:10:41.824Z,87.93
2019-04-06T15:13:29.317Z,89.80
2019-04-06T15:16:06.166Z,83.03
2019-04-06T15:18:43.083Z,76.97
2019-04-06T15:21:23.319Z,83.60
2019-04-06T15:24:10.760Z,79.37
2019-04-06T15:26:54.247Z,80.57
2019-04-06T15:29:32.725Z,82.60
2019-04-06T15:32:04.075Z,90.03
2019-04-06T15:34:35.235Z,80.30
2019-04-06T15:37:21.453Z,94.77
2019-04-06T15:40:09.072Z,85.20
2019-04-06T15:42:40.400Z,80.30
2019-04-06T15:45:14.606Z,86.30
2019-04-06T15:48:01.954Z,80.30
2019-04-06T15:50:33.146Z,81.50
2019-04-06T15:53:05.288Z,93.63
2019-04-06T15:55:38.990Z,138.17
2019-04-06T15:58:14.754Z,123.77
2019-04-06T16:00:46.830Z,84.00
2019-04-06T16:03:21.863Z,71.33
2019-04-06T16:05:58.988Z,64.83
2019-04-06T16:08:36.321Z,75.80
2019-04-06T16:11:24.689Z,68.97
2019-04-06T16:14:14.964Z,67.23
2019-04-06T16:16:48.866Z,71.57
2019-04-06T16:19:29.155Z,98.00
2019-04-06T16:22:09.648Z,92.37
2019-04-06T16:24:40.767Z,62.87
2019-04-06T16:27:11.932Z,57.93
2019-04-06T16:29:58.993Z,55.13
2019-04-06T16:32:48.369Z,116.90
2019-04-06T16:35:35.186Z,114.47
2019-04-06T16:38:06.523Z,61.80
2019-04-06T16:40:37.690Z,59.20
2019-04-06T16:43:12.145Z,82.37
2019-04-06T16:46:00.184Z,77.43
2019-04-06T16:48:37.234Z,66.43
2019-04-06T16:51:24.859Z,58.17
2019-04-06T16:54:05.018Z,61.67
2019-04-06T16:56:51.183Z,66.97
2019-04-06T16:59:22.339Z,63.47
2019-04-06T17:01:53.486Z,65.77
2019-04-06T17:04:33.372Z,60.53
2019-04-06T17:07:07.606Z,58.17
2019-04-06T17:09:56.768Z,62.17
2019-04-06T17:12:33.767Z,62.73
2019-04-06T17:15:07.798Z,64.40
2019-04-06T17:17:41.866Z,69.23
2019-04-06T17:20:30.635Z,66.23
2019-04-06T17:23:13.687Z,72.13
2019-04-06T17:25:47.953Z,65.63
2019-04-06T17:28:24.812Z,71.90
2019-04-06T17:31:12.218Z,66.03
2019-04-06T17:33:58.402Z,57.50
2019-04-06T17:36:29.944Z,63.00
2019-04-06T17:39:01.535Z,58.57
2019-04-06T17:41:34.175Z,53.60
2019-04-06T17:44:08.302Z,55.43
2019-04-06T17:46:39.487Z,59.13
2019-04-06T17:49:36.991Z,63.57
2019-04-06T17:52:17.390Z,56.47
2019-04-06T17:54:51.507Z,59.13
2019-04-06T17:57:41.868Z,55.37
2019-04-06T18:00:18.799Z,55.40
2019-04-06T18:03:06.444Z,56.47
2019-04-06T18:05:43.745Z,57.73
2019-04-06T18:08:31.206Z,69.53
2019-04-06T18:11:02.784Z,64.83
2019-04-06T18:13:50.972Z,73.80
2019-04-06T18:16:23.132Z,68.80
2019-04-06T18:18:52.848Z,57.63
2019-04-06T18:21:22.447Z,49.07
2019-04-06T18:23:52.035Z,47.07
2019-04-06T18:26:21.607Z,55.23
2019-04-06T18:28:51.543Z,65.17
2019-04-06T18:31:26.490Z,62.87
2019-04-06T18:33:56.047Z,56.23
2019-04-06T18:36:27.623Z,75.47
2019-04-06T18:39:01.754Z,82.33
2019-04-06T18:41:32.954Z,77.90
2019-04-06T18:44:02.564Z,67.97
2019-04-06T18:46:32.097Z,81.00
2019-04-06T18:49:02.121Z,75.07
2019-04-06T18:51:32.787Z,52.00
2019-04-06T18:54:02.369Z,81.97
2019-04-06T18:56:33.054Z,82.03
2019-04-06T18:59:03.081Z,75.83
2019-04-06T19:01:32.653Z,83.07
2019-04-06T19:04:02.241Z,70.67
2019-04-06T19:06:32.143Z,81.13
2019-04-06T19:09:01.934Z,72.50
2019-04-06T19:11:32.795Z,69.53
2019-04-06T19:14:02.381Z,57.17
2019-04-06T19:16:31.948Z,59.80
2019-04-06T19:19:01.555Z,64.50
2019-04-06T19:21:31.166Z,66.47
2019-04-06T19:24:00.771Z,62.67
2019-04-06T19:26:30.492Z,59.43
2019-04-06T19:29:01.679Z,61.30
2019-04-06T19:31:32.705Z,56.93
2019-04-06T19:34:02.372Z,62.00
2019-04-06T19:36:44.270Z,55.13
2019-04-06T19:39:14.039Z,53.90
2019-04-06T19:41:43.791Z,51.97
2019-04-06T19:44:13.437Z,54.50
2019-04-06T19:46:44.378Z,51.33
2019-04-06T19:49:14.226Z,48.77
2019-04-06T19:51:44.200Z,44.23
2019-04-06T19:54:14.115Z,39.53
2019-04-06T19:56:44.083Z,44.67
2019-04-06T19:59:13.845Z,40.80
2019-04-06T20:01:43.450Z,43.97
2019-04-06T20:04:13.025Z,48.17
2019-04-06T20:06:42.623Z,43.20
2019-04-06T20:09:12.190Z,48.63
2019-04-06T20:11:42.168Z,46.57
2019-04-06T20:14:11.950Z,45.10
2019-04-06T20:16:41.937Z,43.07
2019-04-06T20:20:06.515Z,44.07
2019-04-06T20:28:00.348Z,46.70
2019-04-06T20:31:42.266Z,45.40
2019-04-06T20:35:25.146Z,41.83
2019-04-06T20:39:07.718Z,44.80
2019-04-06T20:41:55.000Z,36.70
2019-04-06T20:44:24.956Z,40.17
2019-04-06T20:46:54.498Z,40.83
2019-04-06T20:49:24.658Z,40.73
2019-04-06T20:51:54.337Z,39.33
2019-04-06T20:54:24.562Z,40.70
2019-04-06T20:56:58.050Z,44.40
2019-04-06T20:59:26.867Z,40.50
2019-04-06T21:01:58.892Z,36.07
2019-04-06T21:04:28.460Z,59.33
2019-04-06T21:06:58.013Z,74.27
2019-04-06T21:09:27.547Z,61.43
2019-04-06T21:11:57.052Z,51.77
2019-04-06T21:14:27.213Z,46.70
2019-04-06T21:17:16.283Z,54.27
2019-04-06T21:19:49.613Z,53.57
2019-04-06T21:22:20.758Z,66.53
2019-04-06T21:24:50.547Z,53.47
2019-04-06T21:27:20.162Z,56.73
2019-04-06T21:29:49.751Z,53.60
2019-04-06T21:32:19.364Z,59.90
2019-04-06T21:34:49.744Z,55.37
2019-04-06T21:37:19.252Z,53.90
2019-04-06T21:39:48.848Z,56.20
2019-04-06T21:42:19.816Z,52.40
2019-04-06T21:44:49.446Z,56.47
2019-04-06T21:47:19.390Z,54.80
2019-04-06T21:49:49.035Z,59.77
2019-04-06T21:52:19.215Z,61.27
2019-04-06T21:54:49.137Z,50.20
2019-04-06T21:57:19.805Z,50.90
2019-04-06T21:59:49.845Z,51.87
2019-04-06T22:02:19.451Z,53.03
2019-04-06T22:04:49.667Z,67.00
2019-04-06T22:07:19.385Z,64.50
2019-04-06T22:09:49.196Z,57.00
2019-04-06T22:12:18.901Z,56.00
2019-04-06T22:14:48.996Z,57.10
2019-04-06T22:17:18.712Z,61.27
2019-04-06T22:19:48.266Z,60.07
2019-04-06T22:22:18.004Z,61.07
2019-04-06T22:24:48.427Z,65.43
2019-04-06T22:27:18.485Z,57.47
2019-04-06T22:29:48.090Z,51.37
2019-04-06T22:32:18.063Z,45.37
2019-04-06T22:34:48.720Z,59.20
2019-04-06T22:37:18.314Z,58.27
2019-04-06T22:39:47.901Z,53.73
2019-04-06T22:42:18.078Z,50.90
2019-04-06T22:44:47.774Z,48.47
2019-04-06T22:47:17.332Z,48.40
2019-04-06T22:49:46.902Z,50.10
2019-04-06T22:52:16.473Z,52.90
2019-04-06T22:54:46.037Z,47.87
2019-04-06T22:57:15.969Z,45.90
2019-04-06T22:59:45.870Z,45.50
2019-04-06T23:02:15.719Z,50.67
2019-04-06T23:04:51.239Z,49.40
2019-04-06T23:07:22.372Z,46.90
2019-04-06T23:09:52.058Z,43.27
2019-04-06T23:12:22.153Z,48.73
2019-04-06T23:14:52.175Z,57.93
2019-04-06T23:17:22.429Z,44.93
2019-04-06T23:19:52.309Z,54.20
2019-04-06T23:22:23.191Z,55.20
2019-04-06T23:24:52.746Z,51.27
2019-04-06T23:27:22.701Z,52.97
2019-04-06T23:29:52.991Z,48.63
2019-04-06T23:32:23.084Z,49.87
2019-04-06T23:34:59.927Z,49.57
2019-04-06T23:37:24.307Z,50.13
2019-04-06T23:39:53.989Z,48.00
2019-04-06T23:42:23.938Z,55.03
2019-04-06T23:44:54.135Z,50.63
2019-04-06T23:47:24.690Z,55.43
2019-04-06T23:49:54.391Z,41.57
2019-04-06T23:52:24.063Z,37.67
2019-04-06T23:54:53.614Z,44.93
2019-04-06T23:57:23.773Z,49.00
2019-04-06T23:59:53.368Z,39.47
