createdAt,value
2019-01-26T00:00:37.682Z,0.58
2019-01-26T00:03:06.569Z,0.60
2019-01-26T00:05:35.056Z,0.61
2019-01-26T00:08:03.617Z,0.60
2019-01-26T00:10:32.096Z,0.65
2019-01-26T00:13:00.603Z,0.67
2019-01-26T00:15:29.129Z,0.69
2019-01-26T00:17:57.541Z,0.69
2019-01-26T00:20:25.988Z,0.72
2019-01-26T00:22:54.412Z,0.72
2019-01-26T00:25:22.928Z,0.72
2019-01-26T00:27:51.382Z,0.76
2019-01-26T00:30:19.992Z,0.77
2019-01-26T00:32:48.425Z,0.78
2019-01-26T00:35:16.930Z,0.82
2019-01-26T00:37:45.432Z,0.79
2019-01-26T00:40:14.118Z,0.81
2019-01-26T00:42:42.573Z,0.81
2019-01-26T00:45:14.343Z,0.80
2019-01-26T00:47:42.796Z,0.84
2019-01-26T00:50:13.663Z,0.87
2019-01-26T00:52:42.163Z,0.86
2019-01-26T00:55:11.285Z,0.88
2019-01-26T00:57:39.840Z,0.86
2019-01-26T01:00:13.867Z,0.88
2019-01-26T01:02:42.319Z,0.90
2019-01-26T01:05:11.173Z,0.92
2019-01-26T01:07:39.707Z,0.90
2019-01-26T01:10:17.004Z,0.90
2019-01-26T01:12:45.483Z,0.95
2019-01-26T01:15:17.189Z,0.91
2019-01-26T01:17:45.634Z,0.92
2019-01-26T01:20:14.810Z,0.95
2019-01-26T01:22:43.312Z,0.97
2019-01-26T01:25:14.091Z,0.98
2019-01-26T01:27:43.004Z,0.97
2019-01-26T01:30:20.958Z,0.95
2019-01-26T01:32:49.465Z,0.98
2019-01-26T01:35:18.344Z,0.99
2019-01-26T01:37:46.837Z,1.01
2019-01-26T01:40:17.209Z,1.01
2019-01-26T01:42:45.663Z,1.06
2019-01-26T01:45:22.291Z,1.07
2019-01-26T01:47:50.794Z,1.08
2019-01-26T01:50:19.874Z,1.05
2019-01-26T01:52:48.406Z,1.08
2019-01-26T01:55:16.891Z,1.09
2019-01-26T01:57:45.389Z,1.09
2019-01-26T02:00:22.717Z,1.13
2019-01-26T02:02:51.151Z,1.12
2019-01-26T02:05:19.673Z,1.13
2019-01-26T02:07:48.315Z,1.13
2019-01-26T02:10:19.890Z,1.13
2019-01-26T02:12:48.501Z,1.12
2019-01-26T02:15:17.056Z,1.11
2019-01-26T02:17:45.588Z,1.15
2019-01-26T02:20:17.127Z,1.13
2019-01-26T02:22:45.626Z,1.16
2019-01-26T02:25:14.235Z,1.18
2019-01-26T02:27:42.800Z,1.18
2019-01-26T02:30:14.631Z,1.15
2019-01-26T02:32:43.129Z,1.16
2019-01-26T02:35:11.693Z,1.22
2019-01-26T02:37:40.212Z,1.26
2019-01-26T02:40:11.549Z,1.22
2019-01-26T02:42:40.044Z,1.22
2019-01-26T02:45:10.433Z,1.22
2019-01-26T02:47:38.845Z,1.24
2019-01-26T02:50:12.367Z,1.23
2019-01-26T02:52:40.784Z,1.27
2019-01-26T02:55:09.354Z,1.26
2019-01-26T02:57:37.811Z,1.26
2019-01-26T03:00:11.892Z,1.24
2019-01-26T03:02:40.383Z,1.28
2019-01-26T03:05:09.791Z,1.33
2019-01-26T03:07:38.206Z,1.33
2019-01-26T03:10:12.624Z,1.35
2019-01-26T03:12:41.130Z,1.37
2019-01-26T03:15:12.835Z,1.39
2019-01-26T03:17:41.296Z,1.41
2019-01-26T03:20:11.944Z,1.43
2019-01-26T03:22:40.369Z,1.43
2019-01-26T03:25:10.978Z,1.47
2019-01-26T03:27:39.382Z,1.48
2019-01-26T03:30:11.241Z,1.49
2019-01-26T03:32:39.688Z,1.47
2019-01-26T03:35:08.636Z,1.49
2019-01-26T03:37:37.143Z,1.50
2019-01-26T03:40:08.921Z,1.53
2019-01-26T03:42:37.318Z,1.55
2019-01-26T03:45:09.132Z,1.58
2019-01-26T03:47:37.556Z,1.60
2019-01-26T03:50:09.270Z,1.60
2019-01-26T03:52:37.681Z,1.61
2019-01-26T03:55:08.980Z,1.59
2019-01-26T03:57:37.396Z,1.59
2019-01-26T04:00:17.977Z,1.61
2019-01-26T04:02:46.494Z,1.64
2019-01-26T04:05:15.081Z,1.62
2019-01-26T04:07:43.597Z,1.63
2019-01-26T04:10:14.658Z,1.69
2019-01-26T04:12:43.059Z,1.71
2019-01-26T04:15:14.616Z,1.72
2019-01-26T04:17:43.340Z,1.71
2019-01-26T04:20:14.560Z,1.73
2019-01-26T04:22:46.015Z,1.70
2019-01-26T04:25:14.587Z,1.75
2019-01-26T04:27:43.075Z,1.78
2019-01-26T04:30:14.812Z,1.79
2019-01-26T04:32:43.529Z,1.81
2019-01-26T04:35:12.091Z,1.79
2019-01-26T04:37:40.548Z,1.80
2019-01-26T04:40:14.508Z,1.82
2019-01-26T04:42:42.930Z,1.81
2019-01-26T04:45:17.195Z,1.82
2019-01-26T04:47:45.691Z,1.84
2019-01-26T04:50:16.719Z,1.86
2019-01-26T04:52:45.129Z,1.88
2019-01-26T04:55:14.312Z,1.89
2019-01-26T04:57:42.762Z,1.90
2019-01-26T05:00:16.796Z,1.93
2019-01-26T05:02:45.379Z,1.94
2019-01-26T05:05:13.872Z,1.95
2019-01-26T05:07:42.308Z,1.96
2019-01-26T05:10:13.902Z,1.96
2019-01-26T05:12:42.404Z,1.97
2019-01-26T05:15:12.791Z,1.98
2019-01-26T05:17:41.205Z,2.01
2019-01-26T05:20:12.692Z,1.99
2019-01-26T05:22:41.116Z,2.01
2019-01-26T05:25:09.927Z,2.00
2019-01-26T05:27:38.350Z,2.01
2019-01-26T05:30:09.846Z,2.02
2019-01-26T05:32:38.330Z,2.02
2019-01-26T05:35:07.016Z,2.04
2019-01-26T05:37:35.457Z,2.07
2019-01-26T05:40:05.446Z,2.09
2019-01-26T05:42:33.869Z,2.09
2019-01-26T05:45:02.529Z,2.15
2019-01-26T05:47:30.927Z,2.12
2019-01-26T05:49:59.356Z,2.14
2019-01-26T05:52:27.787Z,2.18
2019-01-26T05:54:56.195Z,2.20
2019-01-26T05:57:24.776Z,2.20
2019-01-26T05:59:53.174Z,2.18
2019-01-26T06:02:21.619Z,2.24
2019-01-26T06:04:50.072Z,2.24
2019-01-26T06:07:18.494Z,2.33
2019-01-26T06:09:46.957Z,2.30
2019-01-26T06:12:15.381Z,2.30
2019-01-26T06:14:43.817Z,2.37
2019-01-26T06:17:12.242Z,2.39
2019-01-26T06:19:40.657Z,2.53
2019-01-26T06:22:09.104Z,2.58
2019-01-26T06:24:37.524Z,2.59
2019-01-26T06:27:05.952Z,2.60
2019-01-26T06:29:34.407Z,2.61
2019-01-26T06:32:03.171Z,2.63
2019-01-26T06:34:31.690Z,2.62
2019-01-26T06:37:00.105Z,2.63
2019-01-26T06:39:28.561Z,2.67
2019-01-26T06:41:56.984Z,2.70
2019-01-26T06:44:25.387Z,2.70
2019-01-26T06:46:53.829Z,2.69
2019-01-26T06:49:22.230Z,2.74
2019-01-26T06:51:56.234Z,2.74
2019-01-26T06:54:24.678Z,2.76
2019-01-26T06:56:53.090Z,2.76
2019-01-26T06:59:21.550Z,2.79
2019-01-26T07:01:49.952Z,2.80
2019-01-26T07:04:22.997Z,2.82
2019-01-26T07:06:53.140Z,2.81
2019-01-26T07:09:21.548Z,2.83
2019-01-26T07:11:50.001Z,2.82
2019-01-26T07:14:18.435Z,2.79
2019-01-26T07:16:46.859Z,2.81
2019-01-26T07:19:15.278Z,2.79
2019-01-26T07:21:43.709Z,2.79
2019-01-26T07:24:12.293Z,2.79
2019-01-26T07:26:41.222Z,2.77
2019-01-26T07:29:09.746Z,2.76
2019-01-26T07:31:38.349Z,2.74
2019-01-26T07:34:06.782Z,2.74
2019-01-26T07:36:35.352Z,2.74
2019-01-26T07:39:05.584Z,2.75
2019-01-26T07:41:34.041Z,2.73
2019-01-26T07:44:02.814Z,2.74
2019-01-26T07:46:31.335Z,2.74
2019-01-26T07:48:59.753Z,2.75
2019-01-26T07:51:28.190Z,2.77
2019-01-26T07:53:56.958Z,2.78
2019-01-26T07:56:25.435Z,2.80
2019-01-26T07:58:54.128Z,2.79
2019-01-26T08:01:23.038Z,2.80
2019-01-26T08:03:51.515Z,2.79
2019-01-26T08:06:20.250Z,2.76
2019-01-26T08:08:48.716Z,2.78
2019-01-26T08:11:17.285Z,2.75
2019-01-26T08:13:45.889Z,2.74
2019-01-26T08:16:14.295Z,2.77
2019-01-26T08:18:42.750Z,2.76
2019-01-26T08:21:11.489Z,2.76
2019-01-26T08:23:39.926Z,2.78
2019-01-26T08:26:09.037Z,2.78
2019-01-26T08:28:37.549Z,2.79
2019-01-26T08:31:06.039Z,2.82
2019-01-26T08:33:34.467Z,2.81
2019-01-26T08:36:02.908Z,2.79
2019-01-26T08:38:32.274Z,2.88
2019-01-26T08:41:00.712Z,2.89
2019-01-26T08:43:29.389Z,2.92
2019-01-26T08:45:58.260Z,2.93
2019-01-26T08:48:31.173Z,2.99
2019-01-26T08:50:56.867Z,3.01
2019-01-26T08:53:25.268Z,3.05
2019-01-26T08:55:53.685Z,3.08
2019-01-26T08:58:22.130Z,3.04
2019-01-26T09:00:50.585Z,3.07
2019-01-26T09:03:23.081Z,3.12
2019-01-26T09:05:53.259Z,3.15
2019-01-26T09:08:21.712Z,3.16
2019-01-26T09:10:50.132Z,3.20
2019-01-26T09:13:18.579Z,3.22
2019-01-26T09:15:47.016Z,3.22
2019-01-26T09:18:15.500Z,3.23
2019-01-26T09:20:43.935Z,3.27
2019-01-26T09:23:12.379Z,3.30
2019-01-26T09:25:40.884Z,3.31
2019-01-26T09:28:10.092Z,3.33
2019-01-26T09:30:38.545Z,3.34
2019-01-26T09:33:06.963Z,3.36
2019-01-26T09:35:35.379Z,3.41
2019-01-26T09:38:05.272Z,3.45
2019-01-26T09:40:33.676Z,3.52
2019-01-26T09:43:02.088Z,3.59
2019-01-26T09:45:30.541Z,3.63
2019-01-26T09:47:58.970Z,3.65
2019-01-26T09:50:27.441Z,3.70
2019-01-26T09:52:56.661Z,3.71
2019-01-26T09:55:25.313Z,3.75
2019-01-26T09:57:53.774Z,3.76
2019-01-26T10:00:27.597Z,3.80
2019-01-26T10:02:56.135Z,3.88
2019-01-26T10:05:24.576Z,3.96
2019-01-26T10:07:52.996Z,3.99
2019-01-26T10:10:22.462Z,3.97
2019-01-26T10:12:50.919Z,4.06
2019-01-26T10:15:30.752Z,4.17
2019-01-26T10:17:59.502Z,4.17
2019-01-26T10:20:39.875Z,4.25
2019-01-26T10:23:08.379Z,4.41
2019-01-26T10:25:36.937Z,4.55
2019-01-26T10:28:06.579Z,4.60
2019-01-26T10:30:39.757Z,4.78
2019-01-26T10:33:08.188Z,4.88
2019-01-26T10:35:54.321Z,4.97
2019-01-26T10:38:22.746Z,5.04
2019-01-26T10:40:55.568Z,4.99
2019-01-26T10:43:28.360Z,5.05
2019-01-26T10:45:56.797Z,5.09
2019-01-26T10:48:25.211Z,5.14
2019-01-26T10:50:53.633Z,5.09
2019-01-26T10:53:22.127Z,5.10
2019-01-26T10:55:50.547Z,5.10
2019-01-26T10:58:18.971Z,5.13
2019-01-26T11:00:47.397Z,5.16
2019-01-26T11:03:15.804Z,5.17
2019-01-26T11:05:44.326Z,5.18
2019-01-26T11:08:12.726Z,5.19
2019-01-26T11:10:41.255Z,5.16
2019-01-26T11:13:09.694Z,5.24
2019-01-26T11:15:38.138Z,5.24
2019-01-26T11:18:06.560Z,5.25
2019-01-26T11:20:35.093Z,5.29
2019-01-26T11:23:03.529Z,5.23
2019-01-26T11:25:32.221Z,5.25
2019-01-26T11:28:00.651Z,5.27
2019-01-26T11:30:30.719Z,5.30
2019-01-26T11:32:59.160Z,5.29
2019-01-26T11:35:27.556Z,5.30
2019-01-26T11:37:56.017Z,5.31
2019-01-26T11:40:24.472Z,5.29
2019-01-26T11:42:53.766Z,5.31
2019-01-26T11:45:23.989Z,5.29
2019-01-26T11:47:52.488Z,5.29
2019-01-26T11:50:22.581Z,5.33
2019-01-26T11:52:51.005Z,5.38
2019-01-26T11:55:21.067Z,5.39
2019-01-26T11:57:49.532Z,5.41
2019-01-26T12:00:26.534Z,5.41
2019-01-26T12:02:56.660Z,5.40
2019-01-26T12:05:26.718Z,5.42
2019-01-26T12:07:55.212Z,5.44
2019-01-26T12:10:23.638Z,5.45
2019-01-26T12:12:52.165Z,5.47
2019-01-26T12:15:20.676Z,5.51
2019-01-26T12:17:49.111Z,5.52
2019-01-26T12:20:18.253Z,5.52
2019-01-26T12:22:46.787Z,5.51
2019-01-26T12:25:15.398Z,5.52
2019-01-26T12:27:48.345Z,5.54
2019-01-26T12:30:17.563Z,5.54
2019-01-26T12:32:45.978Z,5.54
2019-01-26T12:35:15.264Z,5.56
2019-01-26T12:37:43.768Z,5.58
2019-01-26T12:40:14.619Z,5.57
2019-01-26T12:42:43.131Z,5.58
2019-01-26T12:45:21.818Z,5.56
2019-01-26T12:47:50.481Z,5.60
2019-01-26T12:50:18.965Z,5.58
2019-01-26T12:52:48.097Z,5.58
2019-01-26T12:55:18.050Z,5.57
2019-01-26T12:57:52.058Z,5.59
2019-01-26T13:00:22.473Z,5.62
2019-01-26T13:02:51.618Z,5.61
2019-01-26T13:05:20.077Z,5.60
2019-01-26T13:07:49.491Z,5.64
2019-01-26T13:10:27.482Z,5.63
2019-01-26T13:12:55.952Z,5.63
2019-01-26T13:15:24.442Z,5.66
2019-01-26T13:18:16.683Z,5.68
2019-01-26T13:20:32.867Z,5.70
2019-01-26T13:23:01.283Z,5.69
2019-01-26T13:25:29.790Z,5.70
2019-01-26T13:27:58.213Z,5.72
2019-01-26T13:30:26.636Z,5.70
2019-01-26T13:33:00.215Z,5.73
2019-01-26T13:35:33.178Z,5.73
2019-01-26T13:38:01.624Z,5.71
2019-01-26T13:40:33.212Z,5.72
2019-01-26T13:43:01.715Z,5.77
2019-01-26T13:45:30.141Z,5.73
2019-01-26T13:48:00.156Z,5.72
2019-01-26T13:50:28.627Z,5.71
2019-01-26T13:52:57.068Z,5.74
2019-01-26T13:55:25.527Z,5.72
2019-01-26T13:57:54.133Z,5.74
2019-01-26T14:00:25.828Z,5.74
2019-01-26T14:02:55.439Z,5.77
2019-01-26T14:05:23.936Z,5.77
2019-01-26T14:07:53.893Z,5.76
2019-01-26T14:10:24.469Z,5.74
2019-01-26T14:12:52.958Z,5.77
2019-01-26T14:15:23.138Z,5.78
2019-01-26T14:17:51.814Z,5.77
2019-01-26T14:20:25.338Z,5.76
2019-01-26T14:22:54.626Z,5.79
2019-01-26T14:25:25.081Z,5.77
2019-01-26T14:27:53.572Z,5.78
2019-01-26T14:30:27.953Z,5.78
2019-01-26T14:32:56.793Z,5.73
2019-01-26T14:35:25.370Z,5.72
2019-01-26T14:37:53.781Z,5.70
2019-01-26T14:40:22.371Z,5.67
2019-01-26T14:42:54.369Z,5.69
2019-01-26T14:45:21.049Z,5.71
2019-01-26T14:47:49.496Z,5.71
2019-01-26T14:50:19.145Z,5.73
2019-01-26T14:52:47.984Z,5.72
2019-01-26T14:55:22.422Z,5.68
2019-01-26T14:57:50.990Z,5.69
2019-01-26T15:00:34.244Z,5.67
2019-01-26T15:03:02.821Z,5.64
2019-01-26T15:05:31.460Z,5.63
2019-01-26T15:08:00.932Z,5.63
2019-01-26T15:10:29.503Z,5.63
2019-01-26T15:12:57.910Z,5.63
2019-01-26T15:15:27.828Z,5.61
2019-01-26T15:17:56.327Z,5.58
2019-01-26T15:20:30.742Z,5.59
2019-01-26T15:22:59.223Z,5.59
2019-01-26T15:25:28.281Z,5.56
2019-01-26T15:27:56.782Z,5.55
2019-01-26T15:30:37.450Z,5.51
2019-01-26T15:33:06.798Z,5.53
2019-01-26T15:35:35.232Z,5.53
2019-01-26T15:38:05.178Z,5.49
2019-01-26T15:40:33.922Z,5.48
2019-01-26T15:43:02.364Z,5.46
2019-01-26T15:45:33.844Z,5.47
2019-01-26T15:48:02.897Z,5.43
2019-01-26T15:50:31.475Z,5.45
2019-01-26T15:53:00.052Z,5.43
2019-01-26T15:55:30.744Z,5.42
2019-01-26T15:57:59.268Z,5.42
2019-01-26T16:00:34.003Z,5.39
2019-01-26T16:03:02.727Z,5.42
2019-01-26T16:05:31.709Z,5.41
2019-01-26T16:08:00.187Z,5.41
2019-01-26T16:10:28.780Z,5.38
2019-01-26T16:12:57.234Z,5.39
2019-01-26T16:15:31.325Z,5.38
2019-01-26T16:17:59.757Z,5.38
2019-01-26T16:20:28.288Z,5.38
2019-01-26T16:22:57.262Z,5.38
2019-01-26T16:25:25.743Z,5.38
2019-01-26T16:27:54.311Z,5.39
2019-01-26T16:30:28.086Z,5.35
2019-01-26T16:32:56.508Z,5.32
2019-01-26T16:35:24.957Z,5.30
2019-01-26T16:37:53.381Z,5.30
2019-01-26T16:40:27.742Z,5.27
2019-01-26T16:42:56.240Z,5.30
2019-01-26T16:45:27.525Z,5.31
2019-01-26T16:47:56.017Z,5.33
2019-01-26T16:50:27.885Z,5.31
2019-01-26T16:52:56.847Z,5.37
2019-01-26T16:55:25.421Z,5.30
2019-01-26T16:57:55.008Z,5.30
2019-01-26T17:00:29.235Z,5.31
2019-01-26T17:02:57.723Z,5.29
2019-01-26T17:05:26.258Z,5.31
2019-01-26T17:07:54.816Z,5.33
2019-01-26T17:10:23.801Z,5.36
2019-01-26T17:12:52.337Z,5.35
2019-01-26T17:15:20.897Z,5.38
2019-01-26T17:17:49.328Z,5.41
2019-01-26T17:20:26.359Z,5.40
2019-01-26T17:22:55.631Z,5.38
2019-01-26T17:25:24.792Z,5.41
2019-01-26T17:27:53.268Z,5.36
2019-01-26T17:30:28.100Z,5.39
2019-01-26T17:32:56.726Z,5.39
2019-01-26T17:35:25.914Z,5.38
2019-01-26T17:37:54.419Z,5.40
2019-01-26T17:40:24.888Z,5.37
2019-01-26T17:42:53.627Z,5.36
2019-01-26T17:45:22.632Z,5.40
2019-01-26T17:47:52.124Z,5.37
2019-01-26T17:50:23.662Z,5.36
2019-01-26T17:52:52.273Z,5.35
2019-01-26T17:55:20.815Z,5.33
2019-01-26T17:57:49.373Z,5.31
2019-01-26T18:00:25.927Z,5.33
2019-01-26T18:02:54.895Z,5.27
2019-01-26T18:05:23.370Z,5.25
2019-01-26T18:07:51.770Z,5.25
2019-01-26T18:10:25.353Z,5.18
2019-01-26T18:12:53.942Z,5.20
2019-01-26T18:15:22.434Z,5.19
2019-01-26T18:17:50.888Z,5.12
2019-01-26T18:20:22.075Z,5.15
2019-01-26T18:22:51.250Z,5.12
2019-01-26T18:25:20.037Z,5.14
2019-01-26T18:27:48.824Z,5.13
2019-01-26T18:30:26.124Z,5.17
2019-01-26T18:32:54.584Z,5.12
2019-01-26T18:35:23.161Z,5.15
2019-01-26T18:37:51.592Z,5.15
2019-01-26T18:40:27.941Z,5.18
2019-01-26T18:42:56.621Z,5.18
2019-01-26T18:45:27.277Z,5.15
2019-01-26T18:47:55.772Z,5.17
2019-01-26T18:50:29.486Z,5.16
2019-01-26T18:52:57.906Z,5.13
2019-01-26T18:55:26.310Z,5.13
2019-01-26T18:57:54.820Z,5.12
2019-01-26T19:00:31.256Z,5.06
2019-01-26T19:03:05.244Z,5.09
2019-01-26T19:05:36.617Z,5.14
2019-01-26T19:08:05.190Z,5.10
2019-01-26T19:10:33.790Z,5.10
2019-01-26T19:13:02.387Z,5.06
2019-01-26T19:15:31.431Z,5.06
2019-01-26T19:17:59.889Z,5.08
2019-01-26T19:20:28.408Z,5.04
2019-01-26T19:22:56.846Z,5.00
2019-01-26T19:25:25.387Z,5.07
2019-01-26T19:27:53.806Z,5.09
2019-01-26T19:30:23.782Z,5.09
2019-01-26T19:32:52.254Z,5.12
2019-01-26T19:35:20.670Z,5.20
2019-01-26T19:37:49.141Z,5.15
2019-01-26T19:40:22.591Z,5.15
2019-01-26T19:42:51.286Z,5.14
2019-01-26T19:45:21.389Z,5.15
2019-01-26T19:47:49.844Z,5.11
2019-01-26T19:50:21.707Z,5.10
2019-01-26T19:52:50.185Z,5.07
2019-01-26T19:55:21.110Z,5.04
2019-01-26T19:57:49.694Z,4.94
2019-01-26T20:00:18.252Z,4.90
2019-01-26T20:02:46.860Z,4.76
2019-01-26T20:05:21.003Z,4.79
2019-01-26T20:07:49.486Z,4.75
2019-01-26T20:10:19.086Z,4.79
2019-01-26T20:12:47.788Z,4.80
2019-01-26T20:15:21.188Z,4.79
2019-01-26T20:17:49.849Z,4.76
2019-01-26T20:20:33.433Z,4.83
2019-01-26T20:23:02.007Z,4.86
2019-01-26T20:25:30.524Z,4.86
2019-01-26T20:27:58.945Z,4.84
2019-01-26T20:30:30.758Z,4.84
2019-01-26T20:33:00.221Z,4.85
2019-01-26T20:35:28.700Z,4.83
2019-01-26T20:37:57.254Z,4.87
2019-01-26T20:40:25.906Z,4.89
2019-01-26T20:42:54.450Z,4.94
2019-01-26T20:45:28.341Z,4.94
2019-01-26T20:47:56.842Z,4.97
2019-01-26T20:50:25.592Z,4.99
2019-01-26T20:52:54.458Z,5.01
2019-01-26T20:55:22.973Z,4.97
2019-01-26T20:57:51.520Z,4.94
2019-01-26T21:00:26.628Z,4.95
2019-01-26T21:02:55.040Z,4.95
2019-01-26T21:05:23.691Z,4.95
2019-01-26T21:07:52.201Z,4.99
2019-01-26T21:10:28.802Z,4.96
2019-01-26T21:12:58.900Z,4.96
2019-01-26T21:15:27.429Z,4.97
2019-01-26T21:17:56.074Z,4.96
2019-01-26T21:20:26.569Z,4.93
2019-01-26T21:22:55.128Z,4.96
2019-01-26T21:25:23.969Z,4.92
2019-01-26T21:27:52.474Z,4.93
2019-01-26T21:30:26.583Z,4.91
2019-01-26T21:32:56.041Z,4.89
2019-01-26T21:35:26.186Z,4.88
2019-01-26T21:37:54.916Z,4.82
2019-01-26T21:40:28.603Z,4.82
2019-01-26T21:42:57.375Z,4.74
2019-01-26T21:45:25.942Z,4.83
2019-01-26T21:47:54.523Z,4.84
2019-01-26T21:50:25.288Z,4.79
2019-01-26T21:52:53.779Z,4.73
2019-01-26T21:55:22.340Z,4.70
2019-01-26T21:57:50.759Z,4.75
2019-01-26T22:00:24.911Z,4.69
2019-01-26T22:03:02.205Z,4.71
2019-01-26T22:05:30.575Z,4.75
2019-01-26T22:07:59.077Z,4.74
2019-01-26T22:10:28.840Z,4.75
2019-01-26T22:12:57.369Z,4.68
2019-01-26T22:15:26.210Z,4.73
2019-01-26T22:17:54.724Z,4.74
2019-01-26T22:20:28.280Z,4.77
2019-01-26T22:22:57.531Z,4.71
2019-01-26T22:25:26.290Z,4.73
2019-01-26T22:27:55.825Z,4.74
2019-01-26T22:30:29.524Z,4.75
2019-01-26T22:32:58.097Z,4.71
2019-01-26T22:35:26.496Z,4.75
2019-01-26T22:37:54.997Z,4.74
2019-01-26T22:40:28.507Z,4.77
2019-01-26T22:42:56.994Z,4.76
2019-01-26T22:45:26.157Z,4.75
2019-01-26T22:47:54.635Z,4.64
2019-01-26T22:50:27.877Z,4.75
2019-01-26T22:52:56.437Z,4.73
2019-01-26T22:55:25.484Z,4.76
2019-01-26T22:57:54.004Z,4.79
2019-01-26T23:00:47.821Z,4.87
2019-01-26T23:03:17.662Z,4.80
2019-01-26T23:05:54.843Z,4.77
2019-01-26T23:08:29.095Z,4.86
2019-01-26T23:11:00.719Z,4.83
2019-01-26T23:13:29.392Z,4.87
2019-01-26T23:16:32.496Z,4.82
2019-01-26T23:19:13.009Z,4.86
2019-01-26T23:22:00.129Z,4.79
2019-01-26T23:24:55.667Z,4.77
2019-01-26T23:27:30.080Z,4.75
2019-01-26T23:30:01.552Z,4.76
2019-01-26T23:32:30.248Z,4.72
2019-01-26T23:34:58.701Z,4.67
2019-01-26T23:37:27.104Z,4.76
2019-01-26T23:39:55.555Z,4.76
2019-01-26T23:42:23.967Z,4.75
2019-01-26T23:44:52.439Z,4.74
2019-01-26T23:47:20.919Z,4.78
2019-01-26T23:49:49.379Z,4.79
2019-01-26T23:52:17.883Z,4.78
2019-01-26T23:54:46.386Z,4.82
2019-01-26T23:57:14.850Z,4.83
2019-01-26T23:59:43.333Z,4.80
