createdAt,value
2018-03-19T00:01:03.737Z,-1.70
2018-03-19T00:03:31.219Z,-1.70
2018-03-19T00:05:58.728Z,-1.70
2018-03-19T00:08:26.217Z,-1.70
2018-03-19T00:10:53.712Z,-1.70
2018-03-19T00:13:21.255Z,-1.70
2018-03-19T00:15:48.691Z,-1.70
2018-03-19T00:18:16.204Z,-1.60
2018-03-19T00:20:43.688Z,-1.70
2018-03-19T00:23:11.182Z,-1.60
2018-03-19T00:25:39.433Z,-1.70
2018-03-19T00:28:07.725Z,-1.70
2018-03-19T00:30:35.978Z,-1.70
2018-03-19T00:33:03.475Z,-1.70
2018-03-19T00:35:30.963Z,-1.70
2018-03-19T00:37:58.539Z,-1.80
2018-03-19T00:40:26.035Z,-1.80
2018-03-19T00:42:54.274Z,-1.80
2018-03-19T00:45:21.762Z,-1.80
2018-03-19T00:47:49.252Z,-1.80
2018-03-19T00:50:16.748Z,-1.70
2018-03-19T00:52:44.236Z,-1.70
2018-03-19T00:55:12.492Z,-1.70
2018-03-19T00:57:40.735Z,-1.70
2018-03-19T01:00:08.234Z,-1.70
2018-03-19T01:02:36.468Z,-1.70
2018-03-19T01:05:03.954Z,-1.70
2018-03-19T01:07:32.281Z,-1.70
2018-03-19T01:09:59.898Z,-1.80
2018-03-19T01:12:28.211Z,-1.80
2018-03-19T01:14:55.775Z,-1.80
2018-03-19T01:17:23.367Z,-1.80
2018-03-19T01:19:51.712Z,-1.80
2018-03-19T01:22:19.265Z,-1.80
2018-03-19T01:24:46.757Z,-1.80
2018-03-19T01:27:15.100Z,-1.80
2018-03-19T01:29:42.651Z,-1.80
2018-03-19T01:32:10.239Z,-1.90
2018-03-19T01:34:37.814Z,-1.90
2018-03-19T01:37:06.906Z,-1.90
2018-03-19T01:39:34.469Z,-2.00
2018-03-19T01:42:02.026Z,-2.00
2018-03-19T01:44:29.600Z,-2.10
2018-03-19T01:46:57.946Z,-2.30
2018-03-19T01:49:27.094Z,-2.50
2018-03-19T01:51:54.656Z,-2.40
2018-03-19T01:54:22.234Z,-2.50
2018-03-19T01:56:49.765Z,-2.40
2018-03-19T01:59:17.348Z,-2.50
2018-03-19T02:01:44.940Z,-2.50
2018-03-19T02:04:12.551Z,-2.40
2018-03-19T02:06:40.119Z,-2.50
2018-03-19T02:09:07.723Z,-2.50
2018-03-19T02:11:36.092Z,-2.40
2018-03-19T02:14:03.782Z,-2.50
2018-03-19T02:16:31.407Z,-2.40
2018-03-19T02:18:59.731Z,-2.40
2018-03-19T02:21:27.297Z,-2.40
2018-03-19T02:23:54.925Z,-2.40
2018-03-19T02:26:22.520Z,-2.30
2018-03-19T02:28:50.068Z,-2.30
2018-03-19T02:31:17.673Z,-2.30
2018-03-19T02:33:46.201Z,-2.30
2018-03-19T02:36:13.741Z,-2.30
2018-03-19T02:38:41.295Z,-2.20
2018-03-19T02:41:09.544Z,-2.20
2018-03-19T02:43:38.549Z,-2.30
2018-03-19T02:46:06.806Z,-2.20
2018-03-19T02:48:34.307Z,-2.30
2018-03-19T02:51:01.783Z,-2.30
2018-03-19T02:53:29.280Z,-2.30
2018-03-19T02:55:56.756Z,-2.30
2018-03-19T02:58:24.253Z,-2.30
2018-03-19T03:00:51.752Z,-2.30
2018-03-19T03:03:20.752Z,-2.30
2018-03-19T03:05:48.240Z,-2.40
2018-03-19T03:08:15.746Z,-2.30
2018-03-19T03:10:43.244Z,-2.30
2018-03-19T03:13:11.503Z,-2.30
2018-03-19T03:15:39.748Z,-2.30
2018-03-19T03:20:41.249Z,-2.30
2018-03-19T03:23:08.794Z,-2.30
2018-03-19T03:25:37.139Z,-2.30
2018-03-19T03:28:04.730Z,-2.30
2018-03-19T03:30:32.360Z,-2.30
2018-03-19T03:32:59.950Z,-2.30
2018-03-19T03:35:28.272Z,-2.30
2018-03-19T03:37:55.833Z,-2.30
2018-03-19T03:40:23.406Z,-2.30
2018-03-19T03:42:50.984Z,-2.30
2018-03-19T03:45:18.569Z,-2.30
2018-03-19T03:47:46.891Z,-2.30
2018-03-19T03:50:14.459Z,-2.30
2018-03-19T03:52:42.044Z,-2.30
2018-03-19T03:55:09.623Z,-2.30
2018-03-19T03:57:37.977Z,-2.30
2018-03-19T04:00:05.560Z,-2.40
2018-03-19T04:02:33.876Z,-2.40
2018-03-19T04:05:01.486Z,-2.40
2018-03-19T04:07:29.866Z,-2.40
2018-03-19T04:09:58.167Z,-2.30
2018-03-19T04:12:25.739Z,-2.40
2018-03-19T04:14:53.271Z,-2.40
2018-03-19T04:17:20.808Z,-2.30
2018-03-19T04:19:48.327Z,-2.30
2018-03-19T04:22:15.871Z,-2.40
2018-03-19T04:24:43.441Z,-2.40
2018-03-19T04:27:11.067Z,-2.40
2018-03-19T04:29:38.625Z,-2.50
2018-03-19T04:32:06.218Z,-2.50
2018-03-19T04:34:33.787Z,-2.60
2018-03-19T04:37:01.379Z,-2.60
2018-03-19T04:39:28.977Z,-2.60
2018-03-19T04:41:56.562Z,-2.60
2018-03-19T04:44:24.073Z,-2.50
2018-03-19T04:46:51.642Z,-2.50
2018-03-19T04:49:19.240Z,-2.60
2018-03-19T04:51:46.799Z,-2.60
2018-03-19T04:54:14.405Z,-2.60
2018-03-19T04:56:41.957Z,-2.60
2018-03-19T04:59:09.563Z,-2.70
2018-03-19T05:01:37.188Z,-2.70
2018-03-19T05:04:04.816Z,-2.60
2018-03-19T05:06:33.174Z,-2.60
2018-03-19T05:09:00.752Z,-2.60
2018-03-19T05:11:29.097Z,-2.60
2018-03-19T05:13:56.669Z,-2.60
2018-03-19T05:16:24.216Z,-2.60
2018-03-19T05:18:51.827Z,-2.60
2018-03-19T05:21:19.350Z,-2.50
2018-03-19T05:23:47.703Z,-2.50
2018-03-19T05:26:15.278Z,-2.50
2018-03-19T05:28:42.901Z,-2.50
2018-03-19T05:31:10.455Z,-2.50
2018-03-19T05:33:38.019Z,-2.50
2018-03-19T05:36:05.580Z,-2.50
2018-03-19T05:38:33.138Z,-2.50
2018-03-19T05:41:00.698Z,-2.50
2018-03-19T05:43:28.337Z,-2.50
2018-03-19T05:45:56.009Z,-2.50
2018-03-19T05:48:23.628Z,-2.50
2018-03-19T05:50:51.993Z,-2.50
2018-03-19T05:53:20.333Z,-2.50
2018-03-19T05:55:47.901Z,-2.50
2018-03-19T05:58:15.424Z,-2.50
2018-03-19T06:00:42.975Z,-2.50
2018-03-19T06:03:10.505Z,-2.50
2018-03-19T06:05:38.844Z,-2.50
2018-03-19T06:08:06.410Z,-2.50
2018-03-19T06:10:33.963Z,-2.50
2018-03-19T06:13:01.506Z,-2.40
2018-03-19T06:15:29.111Z,-2.40
2018-03-19T06:17:56.679Z,-2.40
2018-03-19T06:20:24.248Z,-2.30
2018-03-19T06:22:52.561Z,-2.40
2018-03-19T06:25:20.146Z,-2.40
2018-03-19T06:27:47.753Z,-2.40
2018-03-19T06:30:15.324Z,-2.30
2018-03-19T06:32:42.921Z,-2.20
2018-03-19T06:35:10.477Z,-2.20
2018-03-19T06:37:38.100Z,-2.20
2018-03-19T06:40:05.652Z,-2.20
2018-03-19T06:42:33.241Z,-2.30
2018-03-19T06:45:00.771Z,-2.30
2018-03-19T06:47:28.330Z,-2.20
2018-03-19T06:49:55.967Z,-2.20
2018-03-19T06:52:23.544Z,-2.10
2018-03-19T06:54:51.088Z,-2.10
2018-03-19T06:57:18.666Z,-2.20
2018-03-19T06:59:46.257Z,-2.20
2018-03-19T07:02:13.810Z,-2.20
2018-03-19T07:04:41.424Z,-2.20
2018-03-19T07:07:09.019Z,-2.10
2018-03-19T07:09:36.602Z,-2.10
2018-03-19T07:12:04.153Z,-2.00
2018-03-19T07:14:31.766Z,-1.90
2018-03-19T07:16:59.351Z,-1.90
2018-03-19T07:19:26.966Z,-1.80
2018-03-19T07:21:54.558Z,-1.90
2018-03-19T07:24:22.163Z,-1.90
2018-03-19T07:26:49.832Z,-2.00
2018-03-19T07:29:17.446Z,-2.00
2018-03-19T07:31:45.005Z,-2.00
2018-03-19T07:34:12.582Z,-1.90
2018-03-19T07:36:40.196Z,-1.90
2018-03-19T07:39:07.746Z,-1.90
2018-03-19T07:41:35.299Z,-2.00
2018-03-19T07:44:02.955Z,-2.00
2018-03-19T07:46:30.500Z,-1.90
2018-03-19T07:48:58.754Z,-1.70
2018-03-19T07:51:26.247Z,-1.70
2018-03-19T07:53:54.492Z,-1.70
2018-03-19T07:56:21.985Z,-1.70
2018-03-19T07:58:50.236Z,-1.60
2018-03-19T08:01:17.843Z,-1.60
2018-03-19T08:03:45.356Z,-1.70
2018-03-19T08:06:12.873Z,-1.60
2018-03-19T08:08:40.347Z,-1.60
2018-03-19T08:11:07.840Z,-1.40
2018-03-19T08:13:36.088Z,-1.50
2018-03-19T08:16:03.711Z,-1.50
2018-03-19T08:18:31.187Z,-1.50
2018-03-19T08:20:58.667Z,-1.30
2018-03-19T08:23:26.274Z,-1.30
2018-03-19T08:25:53.768Z,-1.20
2018-03-19T08:28:22.044Z,-1.30
2018-03-19T08:30:49.529Z,-1.30
2018-03-19T08:33:17.834Z,-1.10
2018-03-19T08:35:45.316Z,-1.10
2018-03-19T08:38:12.812Z,-1.00
2018-03-19T08:40:41.053Z,-0.80
2018-03-19T08:43:08.556Z,-0.90
2018-03-19T08:45:36.800Z,-0.70
2018-03-19T08:48:04.411Z,-0.70
2018-03-19T08:50:31.896Z,-0.80
2018-03-19T08:52:59.391Z,-0.80
2018-03-19T08:55:27.635Z,-0.90
2018-03-19T08:57:55.906Z,-0.50
2018-03-19T09:00:23.400Z,-0.50
2018-03-19T09:02:51.647Z,-0.40
2018-03-19T09:05:19.169Z,-0.40
2018-03-19T09:07:46.648Z,-0.30
2018-03-19T09:10:14.142Z,0.00
2018-03-19T09:12:42.419Z,0.00
2018-03-19T09:15:09.892Z,0.00
2018-03-19T09:17:37.364Z,0.40
2018-03-19T09:20:04.856Z,0.40
2018-03-19T09:22:32.323Z,0.20
2018-03-19T09:24:59.820Z,-0.20
2018-03-19T09:27:27.359Z,-0.10
2018-03-19T09:29:54.841Z,0.10
2018-03-19T09:32:22.315Z,0.30
2018-03-19T09:34:49.820Z,0.00
2018-03-19T09:37:17.296Z,0.00
2018-03-19T09:39:44.816Z,0.10
2018-03-19T09:42:12.316Z,-0.20
2018-03-19T09:44:39.801Z,0.10
2018-03-19T09:47:07.292Z,0.20
2018-03-19T09:49:34.767Z,0.10
2018-03-19T09:52:02.282Z,0.10
2018-03-19T09:54:29.788Z,0.00
2018-03-19T09:56:57.281Z,0.40
2018-03-19T09:59:24.759Z,0.60
2018-03-19T10:01:52.256Z,0.60
2018-03-19T10:04:19.741Z,0.90
2018-03-19T10:06:47.248Z,0.90
2018-03-19T10:09:15.504Z,0.50
2018-03-19T10:11:44.504Z,0.40
2018-03-19T10:14:11.988Z,0.50
2018-03-19T10:16:39.483Z,0.60
2018-03-19T10:19:06.967Z,0.70
2018-03-19T10:21:34.477Z,1.00
2018-03-19T10:24:01.955Z,0.70
2018-03-19T10:26:29.449Z,1.00
2018-03-19T10:28:57.720Z,0.90
2018-03-19T10:31:25.983Z,0.70
2018-03-19T10:33:53.499Z,0.70
2018-03-19T10:36:20.980Z,0.80
2018-03-19T10:38:48.483Z,1.00
2018-03-19T10:41:16.729Z,0.40
2018-03-19T10:43:44.231Z,0.40
2018-03-19T10:46:11.713Z,0.30
2018-03-19T10:48:39.220Z,0.50
2018-03-19T10:51:07.468Z,0.80
2018-03-19T10:53:34.962Z,0.80
2018-03-19T10:56:02.443Z,0.50
2018-03-19T10:58:29.944Z,0.50
2018-03-19T11:01:12.313Z,0.60
2018-03-19T11:03:39.831Z,0.40
2018-03-19T11:06:13.712Z,0.40
2018-03-19T11:08:47.071Z,0.40
2018-03-19T11:11:14.553Z,0.20
2018-03-19T11:13:42.049Z,0.10
2018-03-19T11:16:09.524Z,0.10
2018-03-19T11:18:37.040Z,-0.10
2018-03-19T11:21:05.301Z,-0.10
2018-03-19T11:23:34.297Z,-0.10
2018-03-19T11:26:01.799Z,-0.10
2018-03-19T11:28:29.327Z,0.00
2018-03-19T11:30:56.783Z,0.10
2018-03-19T11:33:25.040Z,0.50
2018-03-19T11:35:52.537Z,0.50
2018-03-19T11:38:20.131Z,1.20
2018-03-19T11:40:47.530Z,1.80
2018-03-19T11:43:15.780Z,2.10
2018-03-19T11:45:43.291Z,2.10
2018-03-19T11:48:10.800Z,2.40
2018-03-19T11:50:39.075Z,2.30
2018-03-19T11:53:06.551Z,2.20
2018-03-19T11:55:34.824Z,2.10
2018-03-19T11:58:03.120Z,2.20
2018-03-19T12:00:32.081Z,2.20
2018-03-19T12:02:59.563Z,2.20
2018-03-19T12:05:27.064Z,1.80
2018-03-19T12:07:54.544Z,1.90
2018-03-19T12:10:22.029Z,2.20
2018-03-19T12:12:49.530Z,2.40
2018-03-19T12:15:17.016Z,2.20
2018-03-19T12:17:44.507Z,2.50
2018-03-19T12:20:11.987Z,2.60
2018-03-19T12:22:39.480Z,2.50
2018-03-19T12:25:06.956Z,2.30
2018-03-19T12:27:35.215Z,2.20
2018-03-19T12:30:02.708Z,2.20
2018-03-19T12:32:30.280Z,2.60
2018-03-19T12:34:57.753Z,2.50
2018-03-19T12:37:25.245Z,2.70
2018-03-19T12:39:53.505Z,3.10
2018-03-19T12:42:21.043Z,3.10
2018-03-19T12:44:48.501Z,2.90
2018-03-19T12:47:15.996Z,2.70
2018-03-19T12:49:43.503Z,2.80
2018-03-19T12:52:10.980Z,2.90
2018-03-19T12:54:38.468Z,3.20
2018-03-19T12:57:06.733Z,3.70
2018-03-19T12:59:34.239Z,3.60
2018-03-19T13:02:01.717Z,3.60
2018-03-19T13:04:29.210Z,3.50
2018-03-19T13:06:56.691Z,3.40
2018-03-19T13:09:25.253Z,3.40
2018-03-19T13:11:52.774Z,3.40
2018-03-19T13:14:20.272Z,3.80
2018-03-19T13:16:48.525Z,3.50
2018-03-19T13:19:16.024Z,3.50
2018-03-19T13:21:43.503Z,3.60
2018-03-19T13:24:10.999Z,3.80
2018-03-19T13:26:38.476Z,4.00
2018-03-19T13:29:06.748Z,4.20
2018-03-19T13:31:34.288Z,4.20
2018-03-19T13:34:01.768Z,4.10
2018-03-19T13:36:30.036Z,4.30
2018-03-19T13:38:58.276Z,4.40
2018-03-19T13:41:25.769Z,4.40
2018-03-19T13:43:54.023Z,4.30
2018-03-19T13:46:21.527Z,4.20
2018-03-19T13:48:49.024Z,4.10
2018-03-19T13:51:16.520Z,3.70
2018-03-19T13:53:44.764Z,4.20
2018-03-19T13:56:12.262Z,4.20
2018-03-19T13:58:40.528Z,4.20
2018-03-19T14:01:08.788Z,3.90
2018-03-19T14:03:36.268Z,3.90
2018-03-19T14:06:04.571Z,3.90
2018-03-19T14:08:32.067Z,3.90
2018-03-19T14:10:59.560Z,4.00
2018-03-19T14:13:27.054Z,4.10
2018-03-19T14:15:54.569Z,3.70
2018-03-19T14:18:22.811Z,3.30
2018-03-19T14:20:50.291Z,3.30
2018-03-19T14:23:18.548Z,3.40
2018-03-19T14:25:46.062Z,3.40
2018-03-19T14:28:13.606Z,3.30
2018-03-19T14:30:41.044Z,3.30
2018-03-19T14:33:09.307Z,3.30
2018-03-19T14:35:37.549Z,3.50
2018-03-19T14:38:05.051Z,3.40
2018-03-19T14:40:33.300Z,3.60
2018-03-19T14:43:00.796Z,3.50
2018-03-19T14:45:28.274Z,3.30
2018-03-19T14:47:55.776Z,3.50
2018-03-19T14:50:24.033Z,3.40
2018-03-19T14:52:51.533Z,3.40
2018-03-19T14:55:19.016Z,3.40
2018-03-19T14:57:46.516Z,3.20
2018-03-19T15:00:14.017Z,3.20
2018-03-19T15:02:41.495Z,3.10
2018-03-19T15:05:08.991Z,3.30
2018-03-19T15:07:37.236Z,3.40
2018-03-19T15:10:05.491Z,3.40
2018-03-19T15:12:32.989Z,3.30
2018-03-19T15:15:00.483Z,3.30
2018-03-19T15:17:28.800Z,2.90
2018-03-19T15:19:56.300Z,2.90
2018-03-19T15:22:24.544Z,2.80
2018-03-19T15:24:52.041Z,2.80
2018-03-19T15:27:19.516Z,2.80
2018-03-19T15:29:47.012Z,2.90
2018-03-19T15:32:14.496Z,2.90
2018-03-19T15:34:41.988Z,2.90
2018-03-19T15:37:09.497Z,2.80
2018-03-19T15:39:36.993Z,2.80
2018-03-19T15:42:04.473Z,2.70
2018-03-19T15:44:31.956Z,2.70
2018-03-19T15:46:59.452Z,2.60
2018-03-19T15:49:26.955Z,2.70
2018-03-19T15:51:54.441Z,2.70
2018-03-19T15:54:21.915Z,2.80
2018-03-19T15:56:49.407Z,2.80
2018-03-19T15:59:16.892Z,2.80
2018-03-19T16:01:44.389Z,2.70
2018-03-19T16:04:11.860Z,2.80
2018-03-19T16:06:39.354Z,2.80
2018-03-19T16:09:06.840Z,2.80
2018-03-19T16:11:34.327Z,2.70
2018-03-19T16:14:01.799Z,2.80
2018-03-19T16:16:30.068Z,2.60
2018-03-19T16:18:58.307Z,2.50
2018-03-19T16:21:25.880Z,2.50
2018-03-19T16:23:53.367Z,2.60
2018-03-19T16:26:21.622Z,2.50
2018-03-19T16:28:49.884Z,2.50
2018-03-19T16:31:17.373Z,2.50
2018-03-19T16:33:44.903Z,2.50
2018-03-19T16:36:12.377Z,2.50
2018-03-19T16:38:40.636Z,2.40
2018-03-19T16:41:08.114Z,2.40
2018-03-19T16:43:35.612Z,2.40
2018-03-19T16:46:03.095Z,2.40
2018-03-19T16:48:30.588Z,2.40
2018-03-19T16:50:58.064Z,2.30
2018-03-19T16:53:25.577Z,2.30
2018-03-19T16:55:53.832Z,2.30
2018-03-19T16:58:21.343Z,2.30
2018-03-19T17:00:48.832Z,2.20
2018-03-19T17:03:16.337Z,2.20
2018-03-19T17:05:44.579Z,2.10
2018-03-19T17:08:12.064Z,2.10
2018-03-19T17:10:40.331Z,1.90
2018-03-19T17:13:09.265Z,1.90
2018-03-19T17:15:36.767Z,1.80
2018-03-19T17:18:04.244Z,1.80
2018-03-19T17:20:32.514Z,1.70
2018-03-19T17:23:00.760Z,1.60
2018-03-19T17:25:28.267Z,1.60
2018-03-19T17:27:55.756Z,1.60
2018-03-19T17:30:23.305Z,1.50
2018-03-19T17:32:50.783Z,1.50
2018-03-19T17:35:18.284Z,1.40
2018-03-19T17:37:45.764Z,1.40
2018-03-19T17:40:13.248Z,1.30
2018-03-19T17:42:40.764Z,1.30
2018-03-19T17:45:08.259Z,1.20
2018-03-19T17:47:35.731Z,1.00
2018-03-19T17:50:04.523Z,1.00
2018-03-19T17:52:32.005Z,1.00
2018-03-19T17:54:59.583Z,1.00
2018-03-19T17:57:27.074Z,1.00
2018-03-19T17:59:54.555Z,0.90
2018-03-19T18:02:22.820Z,0.80
2018-03-19T18:04:50.304Z,0.80
2018-03-19T18:07:17.793Z,0.70
2018-03-19T18:09:45.315Z,0.60
2018-03-19T18:12:13.610Z,0.70
2018-03-19T18:14:41.092Z,0.60
2018-03-19T18:17:08.567Z,0.60
2018-03-19T18:19:36.064Z,0.60
2018-03-19T18:22:03.544Z,0.40
2018-03-19T18:24:31.056Z,0.40
2018-03-19T18:26:59.300Z,0.50
2018-03-19T18:29:26.798Z,0.50
2018-03-19T18:31:54.292Z,0.30
2018-03-19T18:34:21.791Z,0.30
2018-03-19T18:36:49.271Z,0.30
2018-03-19T18:39:17.523Z,0.10
2018-03-19T18:41:45.028Z,0.10
2018-03-19T18:44:13.271Z,0.30
2018-03-19T18:46:41.545Z,0.20
2018-03-19T18:49:09.025Z,0.20
2018-03-19T18:51:37.288Z,0.20
2018-03-19T18:54:04.768Z,0.20
2018-03-19T18:56:32.264Z,0.10
2018-03-19T18:58:59.744Z,0.00
2018-03-19T19:01:27.276Z,-0.10
2018-03-19T19:03:54.757Z,-0.20
2018-03-19T19:06:22.236Z,-0.30
2018-03-19T19:08:50.141Z,-0.30
2018-03-19T19:11:17.627Z,-0.30
2018-03-19T19:13:45.161Z,-0.40
2018-03-19T19:16:12.631Z,-0.60
2018-03-19T19:18:40.128Z,-0.60
2018-03-19T19:21:07.647Z,-0.60
2018-03-19T19:23:35.151Z,-0.60
2018-03-19T19:26:02.627Z,-0.60
2018-03-19T19:28:30.111Z,-0.60
2018-03-19T19:30:58.384Z,-0.60
2018-03-19T19:33:25.864Z,-0.60
2018-03-19T19:35:54.119Z,-0.50
2018-03-19T19:38:22.368Z,-0.60
2018-03-19T19:40:49.872Z,-0.60
2018-03-19T19:43:18.057Z,-0.60
2018-03-19T19:45:47.072Z,-0.50
2018-03-19T19:48:14.560Z,-0.50
2018-03-19T19:50:42.047Z,-0.40
2018-03-19T19:53:11.026Z,-0.50
2018-03-19T19:55:39.464Z,-0.40
2018-03-19T19:58:09.209Z,-0.50
2018-03-19T20:00:37.504Z,-0.60
2018-03-19T20:03:05.069Z,-0.60
2018-03-19T20:05:32.561Z,-0.50
2018-03-19T20:08:00.841Z,-0.50
2018-03-19T20:10:28.363Z,-0.50
2018-03-19T20:12:55.845Z,-0.50
2018-03-19T20:15:23.348Z,-0.60
2018-03-19T20:17:50.884Z,-0.60
2018-03-19T20:20:18.400Z,-0.70
2018-03-19T20:22:46.669Z,-0.60
2018-03-19T20:25:14.185Z,-0.70
2018-03-19T20:27:41.668Z,-0.70
2018-03-19T20:30:09.188Z,-0.70
2018-03-19T20:32:36.668Z,-0.80
2018-03-19T20:35:04.157Z,-0.80
2018-03-19T20:37:31.665Z,-0.80
2018-03-19T20:39:59.168Z,-0.90
2018-03-19T20:42:26.659Z,-1.00
2018-03-19T20:44:54.147Z,-0.90
2018-03-19T20:47:21.639Z,-1.00
2018-03-19T20:49:49.136Z,-1.00
2018-03-19T20:52:16.639Z,-1.00
2018-03-19T20:54:44.896Z,-1.00
2018-03-19T20:57:12.387Z,-1.00
2018-03-19T20:59:40.660Z,-1.00
2018-03-19T21:02:08.195Z,-1.10
2018-03-19T21:04:35.718Z,-1.00
2018-03-19T21:07:03.213Z,-1.00
2018-03-19T21:09:31.476Z,-1.30
2018-03-19T21:11:58.957Z,-1.40
2018-03-19T21:14:26.456Z,-1.50
2018-03-19T21:16:53.951Z,-1.40
2018-03-19T21:19:21.444Z,-1.30
2018-03-19T21:21:49.716Z,-1.40
2018-03-19T21:24:18.025Z,-1.30
2018-03-19T21:26:45.517Z,-1.30
2018-03-19T21:29:13.776Z,-1.30
2018-03-19T21:31:41.288Z,-1.30
2018-03-19T21:34:09.536Z,-1.30
2018-03-19T21:36:37.032Z,-1.30
2018-03-19T21:39:04.540Z,-1.30
2018-03-19T21:41:32.039Z,-1.40
2018-03-19T21:44:00.289Z,-1.30
2018-03-19T21:46:27.763Z,-1.30
2018-03-19T21:48:55.283Z,-1.40
2018-03-19T21:51:22.760Z,-1.40
2018-03-19T21:53:50.261Z,-1.40
2018-03-19T21:56:17.751Z,-1.40
2018-03-19T21:58:45.275Z,-1.40
2018-03-19T22:01:12.755Z,-1.50
2018-03-19T22:03:40.236Z,-1.50
2018-03-19T22:06:07.766Z,-1.50
2018-03-19T22:08:35.260Z,-1.60
2018-03-19T22:11:03.521Z,-1.70
2018-03-19T22:13:31.005Z,-1.70
2018-03-19T22:15:59.271Z,-1.70
2018-03-19T22:18:26.751Z,-1.80
2018-03-19T22:20:55.062Z,-1.80
2018-03-19T22:23:22.568Z,-1.80
2018-03-19T22:25:50.072Z,-1.90
2018-03-19T22:28:17.575Z,-1.90
2018-03-19T22:30:45.058Z,-1.90
2018-03-19T22:33:13.320Z,-1.90
2018-03-19T22:35:40.802Z,-1.90
2018-03-19T22:38:09.072Z,-2.00
2018-03-19T22:40:37.331Z,-2.00
2018-03-19T22:43:04.855Z,-2.00
2018-03-19T22:45:32.331Z,-2.00
2018-03-19T22:47:59.813Z,-2.00
2018-03-19T22:50:28.084Z,-2.20
2018-03-19T22:52:56.335Z,-2.30
2018-03-19T22:55:23.875Z,-2.30
2018-03-19T22:57:51.359Z,-2.30
2018-03-19T23:00:18.855Z,-2.40
2018-03-19T23:02:46.332Z,-2.50
2018-03-19T23:05:28.691Z,-2.60
2018-03-19T23:07:56.935Z,-2.80
2018-03-19T23:10:24.434Z,-2.90
2018-03-19T23:12:51.915Z,-2.80
2018-03-19T23:15:19.420Z,-3.00
2018-03-19T23:17:46.905Z,-3.10
2018-03-19T23:20:14.404Z,-3.20
2018-03-19T23:22:41.890Z,-3.20
2018-03-19T23:25:10.215Z,-3.40
2018-03-19T23:27:37.701Z,-3.40
2018-03-19T23:30:05.203Z,-3.50
2018-03-19T23:32:32.687Z,-3.50
2018-03-19T23:35:00.192Z,-3.70
2018-03-19T23:37:28.451Z,-4.30
2018-03-19T23:39:55.932Z,-4.30
2018-03-19T23:42:24.199Z,-4.60
2018-03-19T23:44:52.443Z,-4.70
2018-03-19T23:47:19.947Z,-4.70
2018-03-19T23:49:48.240Z,-4.40
2018-03-19T23:52:16.491Z,-4.60
2018-03-19T23:54:44.740Z,-4.70
2018-03-19T23:57:12.235Z,-4.80
2018-03-19T23:59:39.722Z,-4.90
