createdAt,value
2023-01-03T00:02:26.108Z,1.83
2023-01-03T00:04:53.796Z,2.27
2023-01-03T00:07:33.982Z,1.73
2023-01-03T00:10:02.615Z,2.20
2023-01-03T00:12:32.072Z,1.63
2023-01-03T00:15:01.032Z,2.00
2023-01-03T00:17:28.744Z,2.33
2023-01-03T00:19:56.384Z,3.20
2023-01-03T00:22:24.020Z,2.27
2023-01-03T00:24:53.397Z,2.07
2023-01-03T00:27:20.957Z,2.60
2023-01-03T00:29:48.633Z,2.40
2023-01-03T00:32:17.502Z,2.20
2023-01-03T00:34:45.649Z,1.20
2023-01-03T00:37:13.493Z,1.90
2023-01-03T00:39:41.178Z,2.53
2023-01-03T00:42:09.020Z,1.10
2023-01-03T00:44:36.851Z,1.40
2023-01-03T00:47:05.785Z,1.60
2023-01-03T00:49:34.735Z,1.40
2023-01-03T00:52:02.405Z,2.43
2023-01-03T00:54:29.976Z,1.63
2023-01-03T00:56:57.546Z,5.07
2023-01-03T00:59:25.055Z,1.63
2023-01-03T01:01:54.210Z,3.13
2023-01-03T01:04:24.374Z,1.83
2023-01-03T01:06:55.811Z,1.20
2023-01-03T01:09:25.551Z,2.30
2023-01-03T01:11:53.310Z,1.20
2023-01-03T01:14:22.426Z,1.60
2023-01-03T01:16:52.095Z,1.50
2023-01-03T01:19:20.879Z,1.53
2023-01-03T01:21:48.463Z,1.50
2023-01-03T01:24:18.194Z,2.30
2023-01-03T01:26:46.046Z,3.27
2023-01-03T01:29:14.552Z,1.87
2023-01-03T01:31:42.499Z,1.57
2023-01-03T01:34:10.486Z,2.20
2023-01-03T01:36:40.016Z,1.63
2023-01-03T01:39:09.522Z,1.23
2023-01-03T01:41:56.331Z,1.70
2023-01-03T01:44:44.167Z,1.97
2023-01-03T01:47:16.139Z,3.53
2023-01-03T01:49:44.481Z,1.93
2023-01-03T01:52:12.872Z,2.63
2023-01-03T01:54:41.320Z,2.10
2023-01-03T01:57:11.011Z,3.07
2023-01-03T01:59:38.520Z,2.70
2023-01-03T02:02:06.840Z,2.83
2023-01-03T02:04:36.953Z,2.57
2023-01-03T02:07:04.554Z,2.33
2023-01-03T02:09:34.186Z,2.67
2023-01-03T02:12:23.952Z,4.60
2023-01-03T02:15:01.601Z,2.73
2023-01-03T02:17:38.437Z,2.40
2023-01-03T02:20:19.714Z,2.70
2023-01-03T02:23:03.301Z,2.20
2023-01-03T02:26:07.000Z,3.30
2023-01-03T02:28:54.064Z,2.40
2023-01-03T02:31:28.864Z,5.27
2023-01-03T02:34:02.063Z,2.30
2023-01-03T02:36:36.910Z,2.70
2023-01-03T02:39:09.195Z,2.90
2023-01-03T02:41:42.726Z,2.83
2023-01-03T02:44:17.282Z,4.43
2023-01-03T02:46:48.564Z,2.50
2023-01-03T02:49:19.453Z,3.63
2023-01-03T02:51:48.424Z,2.77
2023-01-03T02:54:30.313Z,4.37
2023-01-03T02:57:00.655Z,5.87
2023-01-03T02:59:31.776Z,3.13
2023-01-03T03:02:02.078Z,3.47
2023-01-03T03:04:29.772Z,2.30
2023-01-03T03:07:02.845Z,3.67
2023-01-03T03:09:31.137Z,4.40
2023-01-03T03:12:17.335Z,3.47
2023-01-03T03:14:47.425Z,3.23
2023-01-03T03:17:19.278Z,3.37
2023-01-03T03:20:06.816Z,2.53
2023-01-03T03:22:54.995Z,3.10
2023-01-03T03:25:25.816Z,3.00
2023-01-03T03:28:13.143Z,2.57
2023-01-03T03:30:42.172Z,4.90
2023-01-03T03:33:13.068Z,2.70
2023-01-03T03:35:45.203Z,3.40
2023-01-03T03:38:14.383Z,3.67
2023-01-03T03:41:04.354Z,4.83
2023-01-03T03:43:53.135Z,3.23
2023-01-03T03:46:24.472Z,3.43
2023-01-03T03:49:16.916Z,3.40
2023-01-03T03:51:45.327Z,2.67
2023-01-03T03:54:16.477Z,3.40
2023-01-03T03:56:45.875Z,3.60
2023-01-03T03:59:13.748Z,3.93
2023-01-03T04:01:43.145Z,3.77
2023-01-03T04:04:14.934Z,5.90
2023-01-03T04:06:45.431Z,4.20
2023-01-03T04:09:13.182Z,3.97
2023-01-03T04:11:41.163Z,3.20
2023-01-03T04:14:08.668Z,4.13
2023-01-03T04:16:40.905Z,3.30
2023-01-03T04:19:09.107Z,3.73
2023-01-03T04:21:37.944Z,3.63
2023-01-03T04:24:05.901Z,5.27
2023-01-03T04:26:33.719Z,4.17
2023-01-03T04:29:01.245Z,3.67
2023-01-03T04:31:28.778Z,4.47
2023-01-03T04:33:56.319Z,4.33
2023-01-03T04:36:23.954Z,5.00
2023-01-03T04:38:52.767Z,4.83
2023-01-03T04:41:20.319Z,4.23
2023-01-03T04:44:02.249Z,4.53
2023-01-03T04:46:31.241Z,3.30
2023-01-03T04:48:58.722Z,5.40
2023-01-03T04:51:26.541Z,4.13
2023-01-03T04:53:55.472Z,5.97
2023-01-03T04:56:27.233Z,4.00
2023-01-03T04:58:55.096Z,4.37
2023-01-03T05:01:23.091Z,5.17
2023-01-03T05:03:51.069Z,4.13
2023-01-03T05:06:19.101Z,5.37
2023-01-03T05:08:47.253Z,3.97
2023-01-03T05:11:16.160Z,3.30
2023-01-03T05:13:43.790Z,3.83
2023-01-03T05:16:13.561Z,3.83
2023-01-03T05:18:42.137Z,2.73
2023-01-03T05:21:31.285Z,2.90
2023-01-03T05:24:16.684Z,3.63
2023-01-03T05:26:45.653Z,1.50
2023-01-03T05:29:14.443Z,1.67
2023-01-03T05:31:41.922Z,1.87
2023-01-03T05:34:09.422Z,2.00
2023-01-03T05:36:36.930Z,2.93
2023-01-03T05:39:04.855Z,3.37
2023-01-03T05:41:49.887Z,3.00
2023-01-03T05:44:19.125Z,3.10
2023-01-03T05:46:46.569Z,3.77
2023-01-03T05:49:14.192Z,3.60
2023-01-03T05:51:41.723Z,4.80
2023-01-03T05:54:09.220Z,5.23
2023-01-03T05:56:36.753Z,5.20
2023-01-03T05:59:04.202Z,4.23
2023-01-03T06:01:33.069Z,9.07
2023-01-03T06:04:00.647Z,5.87
2023-01-03T06:06:28.146Z,4.97
2023-01-03T06:08:55.717Z,4.53
2023-01-03T06:11:23.264Z,6.17
2023-01-03T06:13:50.716Z,8.27
2023-01-03T06:16:37.846Z,8.13
2023-01-03T06:19:08.092Z,6.03
2023-01-03T06:21:36.055Z,6.83
2023-01-03T06:24:03.594Z,7.00
2023-01-03T06:26:31.166Z,6.40
2023-01-03T06:28:58.599Z,7.27
2023-01-03T06:31:26.162Z,6.00
2023-01-03T06:33:53.663Z,8.10
2023-01-03T06:36:23.884Z,6.33
2023-01-03T06:38:51.356Z,6.23
2023-01-03T06:41:18.876Z,7.83
2023-01-03T06:43:46.520Z,7.63
2023-01-03T06:46:32.642Z,5.20
2023-01-03T06:49:17.913Z,8.60
2023-01-03T06:52:05.547Z,7.07
2023-01-03T06:54:34.401Z,6.10
2023-01-03T06:57:01.950Z,5.90
2023-01-03T06:59:29.593Z,5.87
2023-01-03T07:01:57.923Z,9.60
2023-01-03T07:04:27.408Z,5.60
2023-01-03T07:06:56.392Z,6.30
2023-01-03T07:09:24.205Z,6.93
2023-01-03T07:11:52.016Z,6.67
2023-01-03T07:14:19.002Z,5.57
2023-01-03T07:16:48.599Z,8.20
2023-01-03T07:19:18.319Z,6.53
2023-01-03T07:21:46.178Z,6.63
2023-01-03T07:24:18.491Z,11.20
2023-01-03T07:26:46.022Z,10.73
2023-01-03T07:29:13.479Z,7.07
2023-01-03T07:31:41.607Z,7.53
2023-01-03T07:34:09.780Z,13.23
2023-01-03T07:36:37.660Z,11.43
2023-01-03T07:39:05.406Z,10.03
2023-01-03T07:41:51.170Z,9.10
2023-01-03T07:44:18.628Z,10.13
2023-01-03T07:46:46.194Z,11.67
2023-01-03T07:49:13.693Z,8.30
2023-01-03T07:51:41.196Z,10.50
2023-01-03T07:54:08.645Z,8.03
2023-01-03T07:56:37.429Z,10.63
2023-01-03T07:59:04.906Z,11.30
2023-01-03T08:01:33.178Z,7.17
2023-01-03T08:04:00.750Z,9.37
2023-01-03T08:06:28.240Z,7.90
2023-01-03T08:09:13.721Z,8.60
2023-01-03T08:12:00.509Z,8.47
2023-01-03T08:14:28.192Z,7.07
2023-01-03T08:16:56.379Z,8.17
2023-01-03T08:19:24.101Z,7.70
2023-01-03T08:21:51.984Z,5.93
2023-01-03T08:24:19.727Z,7.23
2023-01-03T08:26:48.880Z,8.27
2023-01-03T08:29:17.183Z,7.50
2023-01-03T08:31:47.478Z,6.43
2023-01-03T08:34:19.760Z,7.40
2023-01-03T08:36:52.650Z,8.33
2023-01-03T08:39:24.118Z,8.27
2023-01-03T08:41:55.805Z,6.97
2023-01-03T08:44:23.452Z,8.13
2023-01-03T08:46:52.810Z,11.23
2023-01-03T08:49:20.559Z,12.33
2023-01-03T08:51:49.589Z,11.67
2023-01-03T08:54:17.310Z,11.43
2023-01-03T08:56:44.912Z,11.17
2023-01-03T08:59:14.239Z,14.43
2023-01-03T09:01:42.131Z,15.90
2023-01-03T09:04:10.261Z,15.77
2023-01-03T09:06:38.150Z,16.40
2023-01-03T09:09:06.706Z,16.90
2023-01-03T09:11:34.293Z,17.43
2023-01-03T09:14:04.237Z,16.23
2023-01-03T09:16:33.213Z,16.37
2023-01-03T09:19:02.502Z,16.57
2023-01-03T09:21:30.831Z,14.53
2023-01-03T09:23:58.955Z,14.37
2023-01-03T09:26:26.782Z,14.83
2023-01-03T09:28:54.328Z,16.57
2023-01-03T09:31:21.908Z,21.20
2023-01-03T09:33:50.902Z,20.40
2023-01-03T09:36:18.426Z,16.73
2023-01-03T09:38:46.025Z,17.10
2023-01-03T09:41:19.008Z,17.30
2023-01-03T09:43:48.875Z,20.13
2023-01-03T09:46:18.421Z,15.27
2023-01-03T09:48:46.559Z,17.00
2023-01-03T09:51:37.542Z,16.30
2023-01-03T09:54:22.810Z,17.90
2023-01-03T09:57:08.181Z,18.67
2023-01-03T09:59:55.230Z,17.03
2023-01-03T10:02:52.918Z,16.90
2023-01-03T10:05:41.832Z,17.80
2023-01-03T10:08:19.306Z,18.10
2023-01-03T10:10:51.752Z,15.07
2023-01-03T10:13:27.912Z,17.70
2023-01-03T10:16:02.734Z,17.67
2023-01-03T10:18:49.852Z,22.50
2023-01-03T10:21:22.681Z,18.20
2023-01-03T10:23:51.732Z,20.13
2023-01-03T10:26:20.029Z,21.97
2023-01-03T10:28:49.003Z,23.97
2023-01-03T10:31:29.586Z,19.97
2023-01-03T10:33:57.122Z,16.17
2023-01-03T10:36:24.599Z,21.90
2023-01-03T10:39:05.625Z,27.83
2023-01-03T10:41:38.142Z,27.03
2023-01-03T10:44:05.855Z,20.30
2023-01-03T10:46:33.565Z,26.07
2023-01-03T10:49:27.306Z,23.90
2023-01-03T10:51:59.928Z,21.50
2023-01-03T10:54:32.039Z,21.00
2023-01-03T10:56:59.939Z,23.23
2023-01-03T10:59:28.643Z,22.17
2023-01-03T11:02:00.109Z,20.57
2023-01-03T11:04:28.297Z,21.30
2023-01-03T11:07:14.068Z,21.50
2023-01-03T11:09:51.659Z,22.43
2023-01-03T11:12:24.415Z,21.57
2023-01-03T11:14:52.820Z,20.60
2023-01-03T11:17:21.482Z,21.27
2023-01-03T11:19:52.501Z,19.30
2023-01-03T11:22:32.342Z,22.60
2023-01-03T11:25:12.708Z,19.70
2023-01-03T11:28:15.969Z,22.67
2023-01-03T11:30:50.395Z,21.60
2023-01-03T11:33:29.475Z,17.90
2023-01-03T11:36:08.260Z,17.40
2023-01-03T11:38:47.309Z,15.27
2023-01-03T11:41:27.545Z,15.70
2023-01-03T11:44:06.596Z,14.43
2023-01-03T11:46:47.533Z,15.33
2023-01-03T11:49:22.069Z,15.93
2023-01-03T11:51:58.518Z,14.70
2023-01-03T11:54:51.065Z,18.27
2023-01-03T11:57:29.143Z,14.13
2023-01-03T12:00:04.508Z,17.50
2023-01-03T12:02:46.199Z,13.43
2023-01-03T12:05:31.885Z,18.37
2023-01-03T12:08:02.475Z,12.00
2023-01-03T12:10:40.787Z,11.37
2023-01-03T12:13:23.833Z,13.03
2023-01-03T12:15:59.642Z,11.13
2023-01-03T12:18:42.309Z,10.30
2023-01-03T12:21:12.953Z,9.63
2023-01-03T12:23:43.254Z,10.30
2023-01-03T12:26:13.509Z,12.47
2023-01-03T12:28:43.578Z,10.40
2023-01-03T12:31:20.524Z,10.40
2023-01-03T12:33:54.680Z,11.07
2023-01-03T12:36:28.887Z,8.20
2023-01-03T12:39:02.654Z,8.80
2023-01-03T12:41:34.834Z,8.13
2023-01-03T12:44:06.473Z,9.73
2023-01-03T12:46:36.732Z,9.97
2023-01-03T12:49:07.517Z,7.60
2023-01-03T12:51:36.820Z,8.50
2023-01-03T12:54:14.366Z,7.10
2023-01-03T12:56:59.737Z,6.53
2023-01-03T12:59:40.219Z,9.10
2023-01-03T13:02:17.581Z,6.07
2023-01-03T13:04:45.620Z,7.27
2023-01-03T13:07:15.902Z,7.83
2023-01-03T13:09:45.729Z,16.30
2023-01-03T13:12:15.703Z,4.63
2023-01-03T13:14:55.277Z,4.87
2023-01-03T13:17:23.280Z,5.20
2023-01-03T13:19:53.390Z,4.03
2023-01-03T13:22:35.665Z,4.07
2023-01-03T13:25:29.594Z,2.90
2023-01-03T13:27:58.634Z,4.37
2023-01-03T13:30:28.946Z,3.47
2023-01-03T13:33:21.097Z,4.83
2023-01-03T13:36:00.782Z,3.47
2023-01-03T13:38:31.178Z,2.53
2023-01-03T13:43:49.945Z,3.87
2023-01-03T13:46:24.740Z,1.83
2023-01-03T13:48:55.423Z,4.53
2023-01-03T13:51:34.954Z,2.00
2023-01-03T13:54:05.050Z,4.93
2023-01-03T13:56:34.037Z,3.63
2023-01-03T13:59:13.322Z,4.63
2023-01-03T14:01:51.152Z,2.17
2023-01-03T14:04:33.368Z,2.80
2023-01-03T14:07:29.692Z,2.10
2023-01-03T14:10:16.579Z,2.67
2023-01-03T14:13:06.636Z,4.50
2023-01-03T14:15:34.490Z,6.03
2023-01-03T14:18:12.777Z,2.77
2023-01-03T14:20:40.702Z,2.90
2023-01-03T14:23:48.720Z,6.30
2023-01-03T14:26:05.004Z,8.30
2023-01-03T14:28:34.673Z,2.90
2023-01-03T14:31:05.337Z,5.00
2023-01-03T14:33:38.183Z,4.43
2023-01-03T14:36:07.876Z,3.70
2023-01-03T14:38:36.615Z,2.40
2023-01-03T14:41:04.431Z,2.73
2023-01-03T14:43:35.153Z,4.80
2023-01-03T14:46:04.922Z,3.90
2023-01-03T14:48:34.241Z,3.07
2023-01-03T14:51:02.932Z,5.00
2023-01-03T14:53:31.129Z,3.33
2023-01-03T14:55:59.185Z,3.03
2023-01-03T14:58:35.171Z,4.93
2023-01-03T15:01:05.060Z,2.27
2023-01-03T15:03:36.827Z,4.40
2023-01-03T15:06:17.907Z,4.60
2023-01-03T15:08:46.937Z,3.37
2023-01-03T15:11:14.973Z,2.53
2023-01-03T15:13:54.035Z,2.70
2023-01-03T15:16:30.769Z,2.07
2023-01-03T15:19:03.320Z,2.50
2023-01-03T15:21:31.661Z,4.30
2023-01-03T15:23:59.361Z,6.10
2023-01-03T15:26:31.061Z,5.40
2023-01-03T15:29:08.533Z,3.63
2023-01-03T15:31:37.659Z,3.73
2023-01-03T15:34:14.535Z,7.30
2023-01-03T15:36:42.667Z,2.43
2023-01-03T15:39:10.316Z,3.03
2023-01-03T15:42:12.754Z,4.17
2023-01-03T15:44:44.650Z,2.80
2023-01-03T15:47:17.259Z,6.27
2023-01-03T15:49:48.726Z,2.87
2023-01-03T15:52:16.987Z,2.27
2023-01-03T15:54:45.600Z,3.40
2023-01-03T15:57:16.302Z,2.50
2023-01-03T15:59:44.124Z,4.50
2023-01-03T16:02:15.956Z,3.60
2023-01-03T16:04:43.751Z,3.97
2023-01-03T16:07:13.129Z,2.60
2023-01-03T16:09:41.033Z,2.73
2023-01-03T16:12:13.975Z,3.53
2023-01-03T16:14:43.195Z,3.73
2023-01-03T16:17:13.384Z,6.63
2023-01-03T16:19:41.147Z,4.30
2023-01-03T16:25:01.276Z,5.33
2023-01-03T16:27:28.797Z,4.23
2023-01-03T16:29:56.383Z,5.20
2023-01-03T16:32:27.406Z,2.80
2023-01-03T16:34:55.718Z,4.90
2023-01-03T16:37:24.681Z,4.33
2023-01-03T16:39:52.295Z,4.30
2023-01-03T16:42:27.340Z,4.43
2023-01-03T16:44:55.598Z,7.73
2023-01-03T16:47:24.799Z,4.37
2023-01-03T16:49:55.616Z,5.90
2023-01-03T16:52:26.680Z,6.73
2023-01-03T16:54:55.439Z,4.40
2023-01-03T16:57:23.409Z,4.37
2023-01-03T16:59:50.899Z,4.13
2023-01-03T17:02:18.544Z,4.60
2023-01-03T17:04:46.098Z,3.90
2023-01-03T17:07:18.170Z,7.53
2023-01-03T17:09:47.749Z,6.40
2023-01-03T17:12:16.497Z,4.03
2023-01-03T17:14:44.295Z,6.47
2023-01-03T17:17:17.186Z,6.97
2023-01-03T17:22:32.348Z,6.67
2023-01-03T17:25:01.348Z,11.47
2023-01-03T17:27:33.016Z,7.70
2023-01-03T17:30:02.541Z,7.07
2023-01-03T17:32:37.667Z,6.20
2023-01-03T17:35:06.005Z,15.17
2023-01-03T17:37:51.400Z,22.57
2023-01-03T17:40:33.200Z,11.60
2023-01-03T17:43:01.665Z,9.47
2023-01-03T17:45:46.894Z,10.60
2023-01-03T17:48:31.993Z,11.00
2023-01-03T17:51:01.438Z,8.63
2023-01-03T17:53:29.068Z,7.70
2023-01-03T17:55:58.123Z,10.80
2023-01-03T17:58:30.882Z,6.93
2023-01-03T18:01:04.573Z,6.10
2023-01-03T18:03:32.683Z,5.67
2023-01-03T18:06:03.317Z,6.13
2023-01-03T18:08:30.946Z,6.03
2023-01-03T18:11:00.296Z,7.47
2023-01-03T18:13:35.701Z,4.50
2023-01-03T18:16:04.146Z,7.80
2023-01-03T18:18:32.200Z,7.60
2023-01-03T18:20:59.948Z,5.37
2023-01-03T18:23:29.856Z,6.50
2023-01-03T18:25:58.742Z,8.77
2023-01-03T18:28:28.508Z,6.00
2023-01-03T18:30:57.054Z,5.17
2023-01-03T18:33:24.809Z,5.10
2023-01-03T18:35:52.812Z,5.97
2023-01-03T18:38:28.155Z,7.00
2023-01-03T18:41:02.606Z,3.77
2023-01-03T18:43:34.696Z,6.33
2023-01-03T18:46:05.127Z,10.20
2023-01-03T18:48:32.672Z,7.33
2023-01-03T18:51:00.304Z,7.17
2023-01-03T18:53:30.935Z,7.70
2023-01-03T18:55:58.542Z,7.13
2023-01-03T18:58:31.894Z,7.60
2023-01-03T19:01:00.955Z,8.30
2023-01-03T19:03:30.278Z,8.23
2023-01-03T19:05:59.078Z,7.33
2023-01-03T19:08:29.012Z,7.07
2023-01-03T19:10:58.761Z,6.97
2023-01-03T19:13:28.645Z,6.47
2023-01-03T19:15:56.444Z,7.07
2023-01-03T19:18:25.275Z,8.77
2023-01-03T19:20:52.811Z,5.27
2023-01-03T19:23:25.118Z,3.90
2023-01-03T19:25:52.715Z,9.33
2023-01-03T19:28:23.794Z,9.10
2023-01-03T19:30:51.605Z,5.00
2023-01-03T19:33:21.203Z,4.83
2023-01-03T19:35:52.669Z,3.93
2023-01-03T19:38:20.238Z,5.23
2023-01-03T19:40:47.911Z,4.80
2023-01-03T19:43:21.538Z,5.00
2023-01-03T19:45:49.988Z,3.77
2023-01-03T19:48:19.058Z,4.50
2023-01-03T19:50:46.923Z,6.27
2023-01-03T19:53:16.232Z,4.53
2023-01-03T19:55:45.844Z,5.17
2023-01-03T19:58:17.522Z,5.70
2023-01-03T20:00:45.322Z,7.03
2023-01-03T20:03:27.067Z,7.97
2023-01-03T20:05:55.099Z,5.00
2023-01-03T20:08:24.257Z,5.43
2023-01-03T20:10:53.012Z,8.90
2023-01-03T20:13:23.170Z,7.20
2023-01-03T20:15:52.348Z,6.17
2023-01-03T20:18:26.843Z,7.57
2023-01-03T20:20:56.681Z,4.03
2023-01-03T20:23:25.737Z,5.47
2023-01-03T20:25:53.471Z,6.10
2023-01-03T20:28:28.839Z,5.10
2023-01-03T20:30:57.073Z,5.90
2023-01-03T20:33:25.084Z,5.50
2023-01-03T20:36:11.167Z,7.00
2023-01-03T20:38:44.809Z,5.97
2023-01-03T20:41:13.160Z,7.70
2023-01-03T20:43:40.824Z,10.00
2023-01-03T20:46:14.551Z,6.17
2023-01-03T20:48:42.351Z,9.20
2023-01-03T20:51:11.460Z,8.90
2023-01-03T20:53:42.833Z,7.00
2023-01-03T20:56:13.886Z,7.47
2023-01-03T20:58:41.796Z,6.13
2023-01-03T21:01:10.030Z,9.43
2023-01-03T21:03:38.826Z,8.33
2023-01-03T21:06:17.026Z,11.23
2023-01-03T21:08:57.544Z,10.00
2023-01-03T21:11:27.839Z,15.33
2023-01-03T21:13:55.395Z,14.00
2023-01-03T21:16:31.469Z,14.43
2023-01-03T21:19:07.096Z,10.03
2023-01-03T21:21:35.338Z,11.50
2023-01-03T21:24:04.814Z,14.67
2023-01-03T21:26:33.963Z,13.37
2023-01-03T21:29:01.670Z,13.33
2023-01-03T21:31:29.394Z,12.60
2023-01-03T21:33:57.131Z,13.10
2023-01-03T21:36:27.116Z,15.77
2023-01-03T21:38:54.875Z,12.97
2023-01-03T21:41:24.321Z,11.87
2023-01-03T21:43:55.244Z,12.17
2023-01-03T21:46:23.226Z,9.33
2023-01-03T21:48:50.883Z,13.60
2023-01-03T21:51:28.605Z,11.37
2023-01-03T21:54:02.919Z,9.00
2023-01-03T21:56:30.524Z,11.90
2023-01-03T21:58:59.306Z,9.70
2023-01-03T22:01:27.093Z,11.60
2023-01-03T22:04:13.467Z,7.10
2023-01-03T22:06:41.069Z,10.40
2023-01-03T22:09:28.592Z,9.33
2023-01-03T22:11:56.152Z,8.27
2023-01-03T22:14:25.031Z,9.43
2023-01-03T22:16:52.748Z,13.27
2023-01-03T22:19:20.280Z,10.47
2023-01-03T22:21:47.850Z,8.97
2023-01-03T22:24:15.420Z,10.07
2023-01-03T22:26:42.960Z,6.57
2023-01-03T22:29:10.665Z,10.10
2023-01-03T22:31:39.534Z,12.40
2023-01-03T22:34:07.100Z,7.40
2023-01-03T22:36:34.778Z,10.63
2023-01-03T22:39:02.434Z,8.03
2023-01-03T22:41:30.217Z,11.40
2023-01-03T22:43:57.789Z,8.70
2023-01-03T22:46:26.577Z,10.77
2023-01-03T22:48:56.322Z,6.90
2023-01-03T22:51:23.841Z,8.70
2023-01-03T22:53:51.427Z,8.87
2023-01-03T22:56:19.152Z,9.23
2023-01-03T22:58:47.335Z,8.43
2023-01-03T23:01:16.633Z,11.47
2023-01-03T23:03:44.826Z,8.40
2023-01-03T23:06:15.580Z,10.60
2023-01-03T23:08:47.380Z,12.90
2023-01-03T23:11:35.817Z,8.83
2023-01-03T23:14:06.145Z,10.00
2023-01-03T23:16:33.863Z,6.87
2023-01-03T23:19:03.643Z,7.07
2023-01-03T23:21:35.348Z,10.00
2023-01-03T23:24:03.077Z,9.97
2023-01-03T23:26:33.205Z,13.10
2023-01-03T23:29:01.330Z,6.93
2023-01-03T23:31:29.017Z,6.70
2023-01-03T23:33:56.688Z,6.57
2023-01-03T23:36:24.476Z,8.60
2023-01-03T23:38:53.484Z,7.47
2023-01-03T23:41:22.655Z,5.87
2023-01-03T23:43:50.566Z,7.80
2023-01-03T23:46:19.790Z,5.87
2023-01-03T23:48:47.749Z,6.63
2023-01-03T23:51:15.863Z,6.83
2023-01-03T23:53:44.529Z,6.07
2023-01-03T23:56:14.918Z,6.00
2023-01-03T23:58:42.836Z,6.50
