createdAt,value
2018-07-28T00:02:09.334Z,11.70
2018-07-28T00:04:42.231Z,11.90
2018-07-28T00:07:11.544Z,11.80
2018-07-28T00:09:40.670Z,11.67
2018-07-28T00:12:21.845Z,10.97
2018-07-28T00:14:58.721Z,11.53
2018-07-28T00:17:35.472Z,11.53
2018-07-28T00:20:17.094Z,11.37
2018-07-28T00:22:51.503Z,10.70
2018-07-28T00:25:20.544Z,11.00
2018-07-28T00:27:49.023Z,10.68
2018-07-28T00:30:17.506Z,11.13
2018-07-28T00:32:46.298Z,11.70
2018-07-28T00:35:15.550Z,11.53
2018-07-28T00:37:44.501Z,10.13
2018-07-28T00:40:13.494Z,11.93
2018-07-28T00:42:42.825Z,12.27
2018-07-28T00:45:12.065Z,11.70
2018-07-28T00:47:44.047Z,13.28
2018-07-28T00:50:19.445Z,13.07
2018-07-28T00:52:48.408Z,12.10
2018-07-28T00:55:17.698Z,12.60
2018-07-28T00:57:47.486Z,11.43
2018-07-28T01:00:17.353Z,11.87
2018-07-28T01:02:48.351Z,11.73
2018-07-28T01:05:24.644Z,12.80
2018-07-28T01:07:56.434Z,11.90
2018-07-28T01:10:25.737Z,11.87
2018-07-28T01:13:02.435Z,11.10
2018-07-28T01:15:32.283Z,12.00
2018-07-28T01:18:04.811Z,11.43
2018-07-28T01:20:34.145Z,10.50
2018-07-28T01:23:03.118Z,11.97
2018-07-28T01:25:31.906Z,12.13
2018-07-28T01:28:00.838Z,12.43
2018-07-28T01:30:31.132Z,11.73
2018-07-28T01:33:00.940Z,11.57
2018-07-28T01:35:30.320Z,11.67
2018-07-28T01:37:59.823Z,11.80
2018-07-28T01:40:29.314Z,12.40
2018-07-28T01:43:05.832Z,12.27
2018-07-28T01:45:38.861Z,11.90
2018-07-28T01:48:08.084Z,12.47
2018-07-28T01:50:36.968Z,12.33
2018-07-28T01:53:06.384Z,11.83
2018-07-28T01:55:35.702Z,11.33
2018-07-28T01:58:04.739Z,12.87
2018-07-28T02:00:34.192Z,12.23
2018-07-28T02:03:06.879Z,11.33
2018-07-28T02:05:35.917Z,11.03
2018-07-28T02:08:05.239Z,11.10
2018-07-28T02:10:38.467Z,10.90
2018-07-28T02:13:09.858Z,12.07
2018-07-28T02:15:39.192Z,11.30
2018-07-28T02:18:08.159Z,11.13
2018-07-28T02:20:37.190Z,11.37
2018-07-28T02:23:05.954Z,11.90
2018-07-28T02:25:34.740Z,11.60
2018-07-28T02:28:04.195Z,11.07
2018-07-28T02:30:32.837Z,10.70
2018-07-28T02:33:01.700Z,11.43
2018-07-28T02:35:31.160Z,10.77
2018-07-28T02:38:00.218Z,10.40
2018-07-28T02:40:29.518Z,11.57
2018-07-28T02:42:59.328Z,10.37
2018-07-28T02:45:28.443Z,11.00
2018-07-28T02:47:57.991Z,11.60
2018-07-28T02:50:26.699Z,11.20
2018-07-28T02:52:55.686Z,10.53
2018-07-28T02:55:24.807Z,10.93
2018-07-28T02:57:54.089Z,11.90
2018-07-28T03:00:27.828Z,11.03
2018-07-28T03:02:56.975Z,11.07
2018-07-28T03:05:26.835Z,11.00
2018-07-28T03:07:56.170Z,11.07
2018-07-28T03:10:27.349Z,12.53
2018-07-28T03:12:57.787Z,11.40
2018-07-28T03:15:30.957Z,11.07
2018-07-28T03:18:07.446Z,11.90
2018-07-28T03:20:36.428Z,11.60
2018-07-28T03:23:05.476Z,12.20
2018-07-28T03:25:34.092Z,12.23
2018-07-28T03:28:02.834Z,11.80
2018-07-28T03:30:31.759Z,11.30
2018-07-28T03:33:02.068Z,10.63
2018-07-28T03:35:33.343Z,11.00
2018-07-28T03:38:02.674Z,10.63
2018-07-28T03:40:32.568Z,11.47
2018-07-28T03:43:02.159Z,11.90
2018-07-28T03:45:31.521Z,11.67
2018-07-28T03:48:03.844Z,10.93
2018-07-28T03:50:34.821Z,12.40
2018-07-28T03:53:05.113Z,12.63
2018-07-28T03:55:34.225Z,12.47
2018-07-28T03:58:03.715Z,11.77
2018-07-28T04:00:33.223Z,11.90
2018-07-28T04:03:02.348Z,11.77
2018-07-28T04:05:31.684Z,12.55
2018-07-28T04:08:00.606Z,12.40
2018-07-28T04:10:30.361Z,12.40
2018-07-28T04:12:59.526Z,13.03
2018-07-28T04:15:28.204Z,12.83
2018-07-28T04:17:56.959Z,12.90
2018-07-28T04:20:26.770Z,13.03
2018-07-28T04:22:55.654Z,12.87
2018-07-28T04:25:24.441Z,11.97
2018-07-28T04:27:53.117Z,12.70
2018-07-28T04:30:22.477Z,12.30
2018-07-28T04:32:51.841Z,10.77
2018-07-28T04:35:21.932Z,11.33
2018-07-28T04:37:51.323Z,11.43
2018-07-28T04:40:21.261Z,11.23
2018-07-28T04:42:52.008Z,11.20
2018-07-28T04:45:26.097Z,11.57
2018-07-28T04:47:55.666Z,12.27
2018-07-28T04:50:26.654Z,11.67
2018-07-28T04:53:01.746Z,11.90
2018-07-28T04:55:31.547Z,11.90
2018-07-28T04:58:00.970Z,11.88
2018-07-28T05:00:30.816Z,12.00
2018-07-28T05:03:06.157Z,11.40
2018-07-28T05:05:37.950Z,11.70
2018-07-28T05:08:07.276Z,11.20
2018-07-28T05:10:36.527Z,11.07
2018-07-28T05:13:05.869Z,11.50
2018-07-28T05:15:35.425Z,10.93
2018-07-28T05:18:04.522Z,11.40
2018-07-28T05:20:34.576Z,11.70
2018-07-28T05:23:03.737Z,10.93
2018-07-28T05:25:32.770Z,11.40
2018-07-28T05:28:32.395Z,11.73
2018-07-28T05:31:03.499Z,10.90
2018-07-28T05:33:33.312Z,11.60
2018-07-28T05:36:03.362Z,11.77
2018-07-28T05:38:36.521Z,11.50
2018-07-28T05:41:11.687Z,11.87
2018-07-28T05:43:47.063Z,12.33
2018-07-28T05:46:16.700Z,11.20
2018-07-28T05:48:46.300Z,11.83
2018-07-28T05:51:18.921Z,12.03
2018-07-28T05:53:49.700Z,11.90
2018-07-28T05:56:22.256Z,13.33
2018-07-28T05:58:53.121Z,13.73
2018-07-28T06:01:23.316Z,12.30
2018-07-28T06:03:54.341Z,10.57
2018-07-28T06:06:23.629Z,8.40
2018-07-28T06:08:52.976Z,9.07
2018-07-28T06:11:22.543Z,9.20
2018-07-28T06:13:51.796Z,9.87
2018-07-28T06:16:20.884Z,8.73
2018-07-28T06:18:49.806Z,9.07
2018-07-28T06:21:20.392Z,9.60
2018-07-28T06:23:49.600Z,9.90
2018-07-28T06:26:20.771Z,10.30
2018-07-28T06:28:50.585Z,9.73
2018-07-28T06:31:20.813Z,9.73
2018-07-28T06:33:50.167Z,9.17
2018-07-28T06:36:19.530Z,9.77
2018-07-28T06:38:58.134Z,9.00
2018-07-28T06:41:35.076Z,10.50
2018-07-28T06:44:22.550Z,10.40
2018-07-28T06:47:09.292Z,9.35
2018-07-28T06:49:38.947Z,10.23
2018-07-28T06:52:08.123Z,10.73
2018-07-28T06:54:37.848Z,9.93
2018-07-28T06:57:08.005Z,11.20
2018-07-28T06:59:37.723Z,10.33
2018-07-28T07:02:11.618Z,10.10
2018-07-28T07:04:43.703Z,9.83
2018-07-28T07:07:12.949Z,15.93
2018-07-28T07:09:48.762Z,15.97
2018-07-28T07:12:18.471Z,16.30
2018-07-28T07:14:48.093Z,16.77
2018-07-28T07:17:23.657Z,15.10
2018-07-28T07:19:54.999Z,15.07
2018-07-28T07:22:31.625Z,12.97
2018-07-28T07:25:13.475Z,14.98
2018-07-28T07:27:49.125Z,15.27
2018-07-28T07:30:20.838Z,14.10
2018-07-28T07:32:55.290Z,13.63
2018-07-28T07:35:30.118Z,14.03
2018-07-28T07:44:08.465Z,13.23
2018-07-28T07:49:56.419Z,15.67
2018-07-28T07:52:32.167Z,13.80
2018-07-28T07:57:39.949Z,11.80
2018-07-28T08:00:09.886Z,10.47
2018-07-28T08:02:39.052Z,11.97
2018-07-28T08:05:08.419Z,11.97
2018-07-28T08:07:37.678Z,11.73
2018-07-28T08:10:07.320Z,11.80
2018-07-28T08:12:36.751Z,12.43
2018-07-28T08:15:06.228Z,12.80
2018-07-28T08:17:35.553Z,11.23
2018-07-28T08:20:09.569Z,13.20
2018-07-28T08:22:58.597Z,11.38
2018-07-28T08:25:51.393Z,11.70
2018-07-28T08:28:23.033Z,14.57
2018-07-28T08:30:56.251Z,12.80
2018-07-28T08:33:26.625Z,10.87
2018-07-28T08:35:56.742Z,12.07
2018-07-28T08:38:26.825Z,12.73
2018-07-28T08:41:00.107Z,11.10
2018-07-28T08:43:29.497Z,11.23
2018-07-28T08:45:59.022Z,12.27
2018-07-28T08:48:38.861Z,11.47
2018-07-28T08:51:08.761Z,10.40
2018-07-28T08:53:38.222Z,9.83
2018-07-28T08:56:07.802Z,11.27
2018-07-28T08:58:37.228Z,11.10
2018-07-28T09:01:06.677Z,10.23
2018-07-28T09:03:35.797Z,10.77
2018-07-28T09:06:05.040Z,10.00
2018-07-28T09:08:33.945Z,10.80
2018-07-28T09:11:03.031Z,10.10
2018-07-28T09:13:32.080Z,10.40
2018-07-28T09:16:01.180Z,9.88
2018-07-28T09:18:30.889Z,10.05
2018-07-28T09:21:02.288Z,8.97
2018-07-28T09:23:31.727Z,8.90
2018-07-28T09:26:03.170Z,9.27
2018-07-28T09:28:32.692Z,9.37
2018-07-28T09:31:02.303Z,9.70
2018-07-28T09:33:32.019Z,9.57
2018-07-28T09:36:01.700Z,8.48
2018-07-28T09:38:34.492Z,9.40
2018-07-28T09:41:06.428Z,9.03
2018-07-28T09:46:11.172Z,9.33
2018-07-28T09:48:49.802Z,8.90
2018-07-28T09:51:23.576Z,8.60
2018-07-28T09:53:56.656Z,7.67
2018-07-28T09:56:33.908Z,7.33
2018-07-28T09:59:02.698Z,7.27
2018-07-28T10:01:32.570Z,7.17
2018-07-28T10:04:22.108Z,7.23
2018-07-28T10:06:59.058Z,7.30
2018-07-28T10:09:29.458Z,7.47
2018-07-28T10:11:59.331Z,7.30
2018-07-28T10:14:42.993Z,7.20
2018-07-28T10:17:13.754Z,8.40
2018-07-28T10:20:16.093Z,7.50
2018-07-28T10:22:53.262Z,7.70
2018-07-28T10:25:23.089Z,8.00
2018-07-28T10:27:54.584Z,7.77
2018-07-28T10:31:40.107Z,7.40
2018-07-28T10:34:47.404Z,7.27
2018-07-28T10:38:22.828Z,7.70
2018-07-28T10:40:52.792Z,6.93
2018-07-28T10:43:22.644Z,7.73
2018-07-28T10:46:07.443Z,8.03
2018-07-28T11:01:07.918Z,7.60
2018-07-28T11:03:36.870Z,8.07
2018-07-28T11:06:43.515Z,9.27
2018-07-28T11:09:51.540Z,7.37
2018-07-28T19:16:52.560Z,14.43
2018-07-28T19:19:30.588Z,12.80
2018-07-28T19:21:59.659Z,13.60
2018-07-28T19:24:29.755Z,12.20
2018-07-28T19:27:06.457Z,12.50
2018-07-28T19:29:42.799Z,12.82
2018-07-28T19:32:13.717Z,12.70
2018-07-28T19:34:48.866Z,12.43
2018-07-28T19:38:32.435Z,11.90
2018-07-28T19:41:20.649Z,12.73
2018-07-28T19:47:50.579Z,12.40
2018-07-28T19:50:50.823Z,11.57
2018-07-28T19:53:21.068Z,13.30
2018-07-28T19:55:50.615Z,11.80
2018-07-28T19:58:19.902Z,11.80
2018-07-28T20:00:49.121Z,12.50
2018-07-28T20:03:18.629Z,12.60
2018-07-28T20:05:47.360Z,12.80
2018-07-28T20:08:19.722Z,11.83
2018-07-28T20:10:51.016Z,12.40
2018-07-28T20:13:36.785Z,11.90
2018-07-28T20:16:06.933Z,12.20
2018-07-28T20:18:39.314Z,12.13
2018-07-28T20:21:15.521Z,13.55
2018-07-28T20:23:44.932Z,13.43
2018-07-28T20:26:33.014Z,13.33
2018-07-28T20:29:03.297Z,12.53
2018-07-28T20:31:37.615Z,12.00
2018-07-28T20:34:09.002Z,12.37
2018-07-28T20:36:44.049Z,12.00
2018-07-28T20:39:23.327Z,12.50
2018-07-28T20:42:02.573Z,11.00
2018-07-28T20:44:34.183Z,12.10
2018-07-28T20:47:02.786Z,12.00
2018-07-28T20:49:32.284Z,11.03
2018-07-28T20:52:01.488Z,14.00
2018-07-28T20:54:30.903Z,12.07
2018-07-28T20:56:59.887Z,12.27
2018-07-28T20:59:29.305Z,12.28
2018-07-28T21:01:59.037Z,11.93
2018-07-28T21:04:29.521Z,12.73
2018-07-28T21:06:59.034Z,12.80
2018-07-28T21:09:33.745Z,12.23
2018-07-28T21:12:03.701Z,11.33
2018-07-28T21:14:33.172Z,11.77
2018-07-28T21:17:03.521Z,12.30
2018-07-28T21:19:32.724Z,12.30
2018-07-28T21:22:02.381Z,12.50
2018-07-28T21:24:35.364Z,12.47
2018-07-28T21:27:05.151Z,12.83
2018-07-28T21:29:34.754Z,12.13
2018-07-28T21:32:10.195Z,12.55
2018-07-28T21:34:39.678Z,11.67
2018-07-28T21:37:08.716Z,11.17
2018-07-28T21:39:37.430Z,11.87
2018-07-28T21:42:06.162Z,11.30
2018-07-28T21:44:35.011Z,13.07
2018-07-28T21:47:03.942Z,12.47
2018-07-28T21:49:32.616Z,11.97
2018-07-28T21:52:02.070Z,11.97
2018-07-28T21:54:33.832Z,11.60
2018-07-28T21:57:11.789Z,12.17
2018-07-28T21:59:41.756Z,12.70
2018-07-28T22:02:11.169Z,12.47
2018-07-28T22:04:41.394Z,16.82
2018-07-28T22:07:10.698Z,17.40
2018-07-28T22:09:39.665Z,15.10
2018-07-28T22:12:09.111Z,14.43
2018-07-28T22:14:38.346Z,14.00
2018-07-28T22:17:07.905Z,13.68
2018-07-28T22:19:37.377Z,12.27
2018-07-28T22:22:06.618Z,12.53
2018-07-28T22:24:36.191Z,11.70
2018-07-28T22:27:06.043Z,12.57
2018-07-28T22:29:34.884Z,13.13
2018-07-28T22:32:03.828Z,11.88
2018-07-28T22:34:32.971Z,11.47
2018-07-28T22:37:01.759Z,12.10
2018-07-28T22:39:30.562Z,12.63
2018-07-28T22:42:02.580Z,10.80
2018-07-28T22:44:31.897Z,10.00
2018-07-28T22:47:00.895Z,9.33
2018-07-28T22:49:31.132Z,9.63
2018-07-28T22:51:59.829Z,10.10
2018-07-28T22:54:29.100Z,9.80
2018-07-28T22:56:58.476Z,8.67
2018-07-28T22:59:29.080Z,9.70
2018-07-28T23:01:57.934Z,10.77
2018-07-28T23:04:31.280Z,8.87
2018-07-28T23:07:00.317Z,9.43
2018-07-28T23:09:29.698Z,9.47
2018-07-28T23:11:58.764Z,9.10
2018-07-28T23:14:28.081Z,8.83
2018-07-28T23:16:56.958Z,10.20
2018-07-28T23:19:26.182Z,9.57
2018-07-28T23:21:54.767Z,9.97
2018-07-28T23:24:23.397Z,7.90
2018-07-28T23:26:52.050Z,8.03
2018-07-28T23:29:20.731Z,8.33
2018-07-28T23:31:50.738Z,9.00
2018-07-28T23:34:19.495Z,9.70
2018-07-28T23:36:48.424Z,8.40
2018-07-28T23:39:20.566Z,9.27
2018-07-28T23:41:49.953Z,8.90
2018-07-28T23:44:20.803Z,9.00
2018-07-28T23:46:55.110Z,8.73
2018-07-28T23:49:24.725Z,7.77
2018-07-28T23:51:55.530Z,8.43
2018-07-28T23:54:25.054Z,8.90
2018-07-28T23:56:54.877Z,8.00
2018-07-28T23:59:24.620Z,8.60
