createdAt,value
2022-09-06T00:00:30.133Z,0.00
2022-09-06T00:01:30.122Z,0.00
2022-09-06T00:02:30.139Z,0.00
2022-09-06T00:03:30.103Z,0.00
2022-09-06T00:04:30.168Z,0.00
2022-09-06T00:05:30.072Z,0.00
2022-09-06T00:06:30.077Z,0.00
2022-09-06T00:07:30.065Z,0.00
2022-09-06T00:08:30.051Z,0.00
2022-09-06T00:09:30.037Z,0.00
2022-09-06T00:10:30.062Z,0.00
2022-09-06T00:11:30.016Z,0.00
2022-09-06T00:12:30.005Z,0.00
2022-09-06T00:13:29.997Z,0.00
2022-09-06T00:14:29.984Z,0.00
2022-09-06T00:15:30.015Z,0.00
2022-09-06T00:16:30.673Z,0.00
2022-09-06T00:17:29.955Z,0.00
2022-09-06T00:18:29.947Z,0.00
2022-09-06T00:19:29.937Z,0.00
2022-09-06T00:20:29.927Z,0.00
2022-09-06T00:21:29.918Z,0.00
2022-09-06T00:22:29.944Z,0.00
2022-09-06T00:23:29.896Z,0.00
2022-09-06T00:24:29.889Z,0.00
2022-09-06T00:25:29.871Z,0.00
2022-09-06T00:26:29.866Z,0.00
2022-09-06T00:27:29.848Z,0.00
2022-09-06T00:28:29.872Z,0.00
2022-09-06T00:29:29.828Z,0.00
2022-09-06T00:30:29.821Z,0.00
2022-09-06T00:31:29.845Z,0.00
2022-09-06T00:32:29.802Z,0.00
2022-09-06T00:33:29.793Z,0.00
2022-09-06T00:34:29.808Z,0.00
2022-09-06T00:35:29.775Z,0.00
2022-09-06T00:36:29.758Z,0.00
2022-09-06T00:37:29.747Z,0.00
2022-09-06T00:38:29.741Z,0.00
2022-09-06T00:39:29.774Z,0.00
2022-09-06T00:40:29.741Z,0.00
2022-09-06T00:41:29.711Z,0.00
2022-09-06T00:42:29.700Z,0.00
2022-09-06T00:43:29.681Z,0.00
2022-09-06T00:44:29.681Z,0.00
2022-09-06T00:45:29.671Z,0.00
2022-09-06T00:46:29.728Z,0.00
2022-09-06T00:47:29.642Z,0.00
2022-09-06T00:48:29.634Z,0.00
2022-09-06T00:49:29.623Z,0.00
2022-09-06T00:50:29.616Z,0.00
2022-09-06T00:51:29.602Z,0.00
2022-09-06T00:52:29.633Z,0.00
2022-09-06T00:53:29.584Z,0.00
2022-09-06T00:54:29.575Z,0.00
2022-09-06T00:55:29.563Z,0.00
2022-09-06T00:56:29.563Z,0.00
2022-09-06T00:57:29.543Z,0.00
2022-09-06T00:58:29.567Z,0.00
2022-09-06T00:59:29.523Z,0.00
2022-09-06T01:00:29.517Z,0.00
2022-09-06T01:01:29.601Z,0.00
2022-09-06T01:02:29.628Z,0.00
2022-09-06T01:03:29.485Z,0.00
2022-09-06T01:04:29.505Z,0.00
2022-09-06T01:05:29.465Z,0.00
2022-09-06T01:06:29.455Z,0.00
2022-09-06T01:07:29.438Z,0.00
2022-09-06T01:08:29.435Z,0.00
2022-09-06T01:09:29.419Z,0.00
2022-09-06T01:10:29.436Z,0.00
2022-09-06T01:11:29.396Z,0.00
2022-09-06T01:12:29.396Z,0.00
2022-09-06T01:13:29.379Z,0.00
2022-09-06T01:14:29.374Z,0.00
2022-09-06T01:15:29.403Z,0.00
2022-09-06T01:16:29.388Z,0.00
2022-09-06T01:17:29.339Z,0.00
2022-09-06T01:18:29.346Z,0.00
2022-09-06T01:19:29.319Z,0.00
2022-09-06T01:20:29.319Z,0.00
2022-09-06T01:21:29.299Z,0.00
2022-09-06T01:22:29.329Z,0.00
2022-09-06T01:23:29.279Z,0.00
2022-09-06T01:24:29.272Z,0.00
2022-09-06T01:25:29.257Z,0.00
2022-09-06T01:26:29.251Z,0.00
2022-09-06T01:27:29.240Z,0.00
2022-09-06T01:28:29.271Z,0.00
2022-09-06T01:29:29.220Z,0.00
2022-09-06T01:30:29.213Z,0.00
2022-09-06T01:31:29.243Z,0.00
2022-09-06T01:32:29.189Z,0.00
2022-09-06T01:33:29.180Z,0.00
2022-09-06T01:34:29.202Z,0.00
2022-09-06T01:35:29.161Z,0.00
2022-09-06T01:36:29.151Z,0.00
2022-09-06T01:37:29.139Z,0.00
2022-09-06T01:38:29.134Z,0.00
2022-09-06T01:39:29.161Z,0.00
2022-09-06T01:40:29.145Z,0.00
2022-09-06T01:41:29.108Z,0.00
2022-09-06T01:42:29.092Z,0.00
2022-09-06T01:43:29.084Z,0.00
2022-09-06T01:44:29.073Z,0.00
2022-09-06T01:45:29.062Z,0.00
2022-09-06T01:46:29.126Z,0.00
2022-09-06T01:47:29.049Z,0.00
2022-09-06T01:48:29.033Z,0.00
2022-09-06T01:49:29.018Z,0.00
2022-09-06T01:50:29.015Z,0.00
2022-09-06T01:51:29.023Z,0.00
2022-09-06T01:52:29.028Z,0.00
2022-09-06T01:53:29.018Z,0.00
2022-09-06T01:54:28.985Z,0.00
2022-09-06T01:55:28.955Z,0.00
2022-09-06T01:56:28.956Z,0.00
2022-09-06T01:57:28.945Z,0.00
2022-09-06T01:58:28.982Z,0.00
2022-09-06T01:59:28.924Z,0.00
2022-09-06T02:00:28.918Z,0.00
2022-09-06T02:01:28.946Z,0.00
2022-09-06T02:02:28.933Z,0.00
2022-09-06T02:03:28.881Z,0.00
2022-09-06T02:04:28.928Z,0.00
2022-09-06T02:05:28.861Z,0.00
2022-09-06T02:06:28.855Z,0.00
2022-09-06T02:07:28.844Z,0.00
2022-09-06T02:08:28.936Z,0.00
2022-09-06T02:09:28.820Z,0.00
2022-09-06T02:10:28.838Z,0.00
2022-09-06T02:11:28.797Z,0.00
2022-09-06T02:12:28.804Z,0.00
2022-09-06T02:13:28.779Z,0.00
2022-09-06T02:14:28.769Z,0.00
2022-09-06T02:15:28.757Z,0.00
2022-09-06T02:16:28.826Z,0.00
2022-09-06T02:17:28.740Z,0.00
2022-09-06T02:18:28.895Z,0.00
2022-09-06T02:19:28.711Z,0.00
2022-09-06T02:20:28.701Z,0.00
2022-09-06T02:21:28.700Z,0.00
2022-09-06T02:22:28.725Z,0.00
2022-09-06T02:23:28.672Z,0.00
2022-09-06T02:24:28.665Z,0.00
2022-09-06T02:25:28.659Z,0.00
2022-09-06T02:26:28.644Z,0.00
2022-09-06T02:27:30.733Z,0.00
2022-09-06T02:28:28.792Z,0.00
2022-09-06T02:29:28.614Z,0.00
2022-09-06T02:30:28.652Z,0.00
2022-09-06T02:31:28.593Z,0.00
2022-09-06T02:32:28.580Z,0.00
2022-09-06T02:33:28.585Z,0.00
2022-09-06T02:34:28.605Z,0.00
2022-09-06T02:35:28.554Z,0.00
2022-09-06T02:36:28.544Z,0.00
2022-09-06T02:37:28.539Z,0.00
2022-09-06T02:38:28.645Z,0.00
2022-09-06T02:39:28.563Z,0.00
2022-09-06T02:40:28.531Z,0.00
2022-09-06T02:41:28.502Z,0.00
2022-09-06T02:42:28.484Z,0.00
2022-09-06T02:43:28.477Z,0.00
2022-09-06T02:44:28.456Z,0.00
2022-09-06T02:45:28.458Z,0.00
2022-09-06T02:46:28.518Z,0.00
2022-09-06T02:47:28.437Z,0.00
2022-09-06T02:48:28.461Z,0.00
2022-09-06T02:49:28.416Z,0.00
2022-09-06T02:50:28.396Z,0.00
2022-09-06T02:51:28.395Z,0.00
2022-09-06T02:52:28.406Z,0.00
2022-09-06T02:53:28.369Z,0.00
2022-09-06T02:54:28.354Z,0.00
2022-09-06T02:55:28.348Z,0.00
2022-09-06T02:56:28.335Z,0.00
2022-09-06T02:57:28.329Z,0.00
2022-09-06T02:58:28.506Z,0.00
2022-09-06T02:59:28.298Z,0.00
2022-09-06T03:00:28.298Z,0.00
2022-09-06T03:01:28.341Z,0.00
2022-09-06T03:02:28.334Z,0.00
2022-09-06T03:03:28.268Z,0.00
2022-09-06T03:04:28.299Z,0.00
2022-09-06T03:05:28.248Z,0.00
2022-09-06T03:06:28.239Z,0.00
2022-09-06T03:07:28.227Z,0.00
2022-09-06T03:08:28.339Z,0.00
2022-09-06T03:09:28.201Z,0.00
2022-09-06T03:10:28.222Z,0.00
2022-09-06T03:11:28.188Z,0.00
2022-09-06T03:12:28.178Z,0.00
2022-09-06T03:13:28.173Z,0.00
2022-09-06T03:14:28.152Z,0.00
2022-09-06T03:15:28.141Z,0.00
2022-09-06T03:16:28.206Z,0.00
2022-09-06T03:17:28.129Z,0.00
2022-09-06T03:18:28.236Z,0.00
2022-09-06T03:19:28.102Z,0.00
2022-09-06T03:20:28.090Z,0.00
2022-09-06T03:21:28.082Z,0.00
2022-09-06T03:22:28.100Z,0.00
2022-09-06T03:23:28.063Z,0.00
2022-09-06T03:24:28.050Z,0.00
2022-09-06T03:25:28.047Z,0.00
2022-09-06T03:26:28.031Z,0.00
2022-09-06T03:27:28.024Z,0.00
2022-09-06T03:28:28.202Z,0.00
2022-09-06T03:29:28.004Z,0.00
2022-09-06T03:30:28.005Z,0.00
2022-09-06T03:31:27.982Z,0.00
2022-09-06T03:32:27.975Z,0.00
2022-09-06T03:33:27.966Z,0.00
2022-09-06T03:34:27.975Z,0.00
2022-09-06T03:35:27.934Z,0.00
2022-09-06T03:36:27.925Z,0.00
2022-09-06T03:37:27.917Z,0.00
2022-09-06T03:38:28.043Z,0.00
2022-09-06T03:39:27.925Z,0.00
2022-09-06T03:40:27.916Z,0.00
2022-09-06T03:41:27.877Z,0.00
2022-09-06T03:42:27.863Z,0.00
2022-09-06T03:43:27.857Z,0.00
2022-09-06T03:44:27.845Z,0.00
2022-09-06T03:45:27.836Z,0.00
2022-09-06T03:46:27.854Z,0.00
2022-09-06T03:47:27.776Z,0.00
2022-09-06T03:48:27.862Z,0.00
2022-09-06T03:49:27.745Z,0.00
2022-09-06T03:50:27.726Z,0.00
2022-09-06T03:51:27.777Z,0.00
2022-09-06T03:52:27.738Z,0.00
2022-09-06T03:53:27.705Z,0.00
2022-09-06T03:54:27.695Z,0.00
2022-09-06T03:55:27.679Z,0.00
2022-09-06T03:56:27.667Z,0.00
2022-09-06T03:57:27.659Z,0.00
2022-09-06T03:58:27.714Z,0.00
2022-09-06T03:59:27.641Z,0.00
2022-09-06T04:00:27.619Z,0.00
2022-09-06T04:01:27.671Z,0.00
2022-09-06T04:02:27.618Z,0.00
2022-09-06T04:03:27.597Z,0.00
2022-09-06T04:04:27.651Z,0.00
2022-09-06T04:05:27.583Z,0.00
2022-09-06T04:06:27.560Z,0.00
2022-09-06T04:07:27.559Z,0.00
2022-09-06T04:08:27.650Z,0.00
2022-09-06T04:09:27.540Z,0.00
2022-09-06T04:10:27.562Z,0.00
2022-09-06T04:11:27.511Z,0.00
2022-09-06T04:12:27.509Z,0.00
2022-09-06T04:13:27.500Z,0.00
2022-09-06T04:14:27.481Z,0.00
2022-09-06T04:15:27.471Z,0.00
2022-09-06T04:16:27.549Z,0.00
2022-09-06T04:17:27.452Z,0.00
2022-09-06T04:18:27.524Z,0.00
2022-09-06T04:19:27.433Z,0.00
2022-09-06T04:20:27.426Z,0.00
2022-09-06T04:21:27.422Z,0.00
2022-09-06T04:22:27.423Z,0.00
2022-09-06T04:23:27.396Z,0.00
2022-09-06T04:24:27.380Z,0.00
2022-09-06T04:25:27.371Z,0.00
2022-09-06T04:26:27.362Z,0.00
2022-09-06T04:27:27.355Z,0.00
2022-09-06T04:28:27.426Z,0.00
2022-09-06T04:29:27.340Z,0.00
2022-09-06T04:30:27.325Z,0.00
2022-09-06T04:31:27.330Z,0.00
2022-09-06T04:32:27.304Z,0.00
2022-09-06T04:33:27.299Z,0.00
2022-09-06T04:34:27.304Z,0.00
2022-09-06T04:35:27.274Z,0.00
2022-09-06T04:36:27.263Z,0.00
2022-09-06T04:37:27.257Z,0.00
2022-09-06T04:38:27.403Z,0.00
2022-09-06T04:39:27.250Z,0.00
2022-09-06T04:40:27.254Z,0.00
2022-09-06T04:41:27.206Z,0.00
2022-09-06T04:42:27.201Z,0.00
2022-09-06T04:43:27.191Z,0.00
2022-09-06T04:44:27.178Z,0.00
2022-09-06T04:45:27.230Z,0.00
2022-09-06T04:46:27.179Z,0.00
2022-09-06T04:47:27.148Z,0.00
2022-09-06T04:48:27.200Z,0.00
2022-09-06T04:49:27.129Z,5.62
2022-09-06T04:50:27.115Z,5.62
2022-09-06T04:51:27.106Z,5.62
2022-09-06T04:52:30.223Z,5.62
2022-09-06T04:53:27.088Z,5.62
2022-09-06T04:54:27.076Z,5.62
2022-09-06T04:55:27.060Z,11.25
2022-09-06T04:56:27.051Z,11.25
2022-09-06T04:57:27.051Z,11.25
2022-09-06T04:58:27.215Z,11.25
2022-09-06T04:59:27.020Z,11.25
2022-09-06T05:00:27.011Z,11.25
2022-09-06T05:01:27.056Z,11.25
2022-09-06T05:02:27.097Z,5.62
2022-09-06T05:03:26.982Z,5.62
2022-09-06T05:04:27.010Z,11.25
2022-09-06T05:05:26.971Z,11.25
2022-09-06T05:06:26.945Z,11.25
2022-09-06T05:07:26.941Z,11.25
2022-09-06T05:08:26.945Z,11.25
2022-09-06T05:09:26.922Z,11.25
2022-09-06T05:10:27.392Z,11.25
2022-09-06T05:11:26.901Z,11.25
2022-09-06T05:12:26.893Z,11.25
2022-09-06T05:13:26.883Z,11.25
2022-09-06T05:14:26.871Z,11.25
2022-09-06T05:15:26.864Z,5.62
2022-09-06T05:16:26.953Z,5.62
2022-09-06T05:17:26.843Z,5.62
2022-09-06T05:18:26.976Z,5.62
2022-09-06T05:19:26.827Z,5.62
2022-09-06T05:20:26.814Z,5.62
2022-09-06T05:21:26.804Z,5.62
2022-09-06T05:22:26.815Z,5.62
2022-09-06T05:23:26.782Z,5.62
2022-09-06T05:24:26.773Z,5.62
2022-09-06T05:25:26.765Z,5.62
2022-09-06T05:26:26.753Z,5.62
2022-09-06T05:27:26.746Z,5.62
2022-09-06T05:28:26.841Z,5.62
2022-09-06T05:29:30.498Z,5.62
2022-09-06T05:30:26.706Z,5.62
2022-09-06T05:31:26.743Z,5.62
2022-09-06T05:32:26.687Z,5.62
2022-09-06T05:33:26.687Z,5.62
2022-09-06T05:34:26.699Z,5.62
2022-09-06T05:35:26.660Z,5.62
2022-09-06T05:36:26.649Z,5.62
2022-09-06T05:37:26.655Z,5.62
2022-09-06T05:38:29.623Z,5.62
2022-09-06T05:39:26.661Z,5.62
2022-09-06T05:40:26.638Z,5.62
2022-09-06T05:41:26.607Z,5.62
2022-09-06T05:42:26.590Z,5.62
2022-09-06T05:43:26.578Z,5.62
2022-09-06T05:44:26.578Z,5.62
2022-09-06T05:45:26.596Z,5.62
2022-09-06T05:46:26.589Z,5.62
2022-09-06T05:47:26.548Z,11.25
2022-09-06T05:48:26.540Z,22.50
2022-09-06T05:49:26.521Z,22.50
2022-09-06T05:50:26.513Z,22.50
2022-09-06T05:51:26.533Z,22.50
2022-09-06T05:52:26.526Z,22.50
2022-09-06T05:53:26.480Z,28.12
2022-09-06T05:54:26.470Z,28.12
2022-09-06T05:55:26.462Z,28.12
2022-09-06T05:56:26.451Z,28.12
2022-09-06T05:57:26.442Z,28.12
2022-09-06T05:58:26.525Z,28.12
2022-09-06T05:59:26.422Z,28.12
2022-09-06T06:00:26.410Z,28.12
2022-09-06T06:01:26.488Z,28.12
2022-09-06T06:02:26.420Z,33.75
2022-09-06T06:03:26.383Z,33.75
2022-09-06T06:04:26.394Z,33.75
2022-09-06T06:05:26.365Z,33.75
2022-09-06T06:06:26.343Z,33.75
2022-09-06T06:07:26.341Z,33.75
2022-09-06T06:08:26.367Z,33.75
2022-09-06T06:09:26.321Z,33.75
2022-09-06T06:10:26.333Z,39.38
2022-09-06T06:11:26.303Z,39.38
2022-09-06T06:12:26.285Z,33.75
2022-09-06T06:13:26.275Z,33.75
2022-09-06T06:14:26.267Z,33.75
2022-09-06T06:15:26.265Z,33.75
2022-09-06T06:16:26.340Z,33.75
2022-09-06T06:17:26.236Z,39.38
2022-09-06T06:18:26.303Z,39.38
2022-09-06T06:19:26.216Z,39.38
2022-09-06T06:20:26.209Z,39.38
2022-09-06T06:21:26.198Z,39.38
2022-09-06T06:22:26.215Z,39.38
2022-09-06T06:23:26.175Z,39.38
2022-09-06T06:24:26.169Z,39.38
2022-09-06T06:25:26.161Z,39.38
2022-09-06T06:26:26.139Z,39.38
2022-09-06T06:27:26.130Z,39.38
2022-09-06T06:28:26.196Z,39.38
2022-09-06T06:29:26.117Z,39.38
2022-09-06T06:30:26.099Z,39.38
2022-09-06T06:31:26.147Z,39.38
2022-09-06T06:32:26.549Z,45.00
2022-09-06T06:33:26.073Z,45.00
2022-09-06T06:34:26.090Z,45.00
2022-09-06T06:35:26.047Z,45.00
2022-09-06T06:36:26.041Z,45.00
2022-09-06T06:37:26.027Z,45.00
2022-09-06T06:38:26.021Z,50.62
2022-09-06T06:39:26.050Z,50.62
2022-09-06T06:40:26.032Z,50.62
2022-09-06T06:41:25.987Z,50.62
2022-09-06T06:42:25.981Z,50.62
2022-09-06T06:43:25.969Z,50.62
2022-09-06T06:44:25.959Z,50.62
2022-09-06T06:45:26.030Z,50.62
2022-09-06T06:46:25.972Z,50.62
2022-09-06T06:47:25.933Z,50.62
2022-09-06T06:48:25.972Z,50.62
2022-09-06T06:49:25.911Z,50.62
2022-09-06T06:50:25.956Z,50.62
2022-09-06T06:51:25.892Z,50.62
2022-09-06T06:52:25.915Z,50.62
2022-09-06T06:53:25.864Z,50.62
2022-09-06T06:54:25.854Z,50.62
2022-09-06T06:55:25.846Z,50.62
2022-09-06T06:56:25.836Z,50.62
2022-09-06T06:57:25.824Z,50.62
2022-09-06T06:58:25.951Z,50.62
2022-09-06T06:59:25.814Z,50.62
2022-09-06T07:00:28.230Z,50.62
2022-09-06T07:01:25.918Z,56.25
2022-09-06T07:02:25.850Z,56.25
2022-09-06T07:03:25.772Z,56.25
2022-09-06T07:04:25.785Z,56.25
2022-09-06T07:08:25.757Z,61.88
2022-09-06T07:09:26.080Z,61.88
2022-09-06T07:10:33.131Z,61.88
2022-09-06T07:11:26.682Z,61.88
2022-09-06T07:12:25.672Z,61.88
2022-09-06T07:13:25.691Z,67.50
2022-09-06T07:14:25.651Z,67.50
2022-09-06T07:15:25.637Z,67.50
2022-09-06T07:16:25.753Z,67.50
2022-09-06T07:17:25.624Z,67.50
2022-09-06T07:18:25.620Z,67.50
2022-09-06T07:20:26.726Z,67.50
2022-09-06T07:21:40.822Z,67.50
2022-09-06T07:22:26.600Z,73.12
2022-09-06T07:24:26.550Z,73.12
2022-09-06T07:25:25.541Z,78.75
2022-09-06T07:26:25.532Z,78.75
2022-09-06T07:28:26.534Z,78.75
2022-09-06T07:29:25.504Z,84.38
2022-09-06T07:30:25.494Z,84.38
2022-09-06T07:32:26.465Z,90.00
2022-09-06T07:33:25.539Z,95.62
2022-09-06T07:34:25.474Z,90.00
2022-09-06T07:35:25.426Z,73.12
2022-09-06T07:36:25.426Z,73.12
2022-09-06T07:37:25.407Z,90.00
2022-09-06T07:38:25.399Z,90.00
2022-09-06T07:39:25.474Z,95.62
2022-09-06T07:40:25.407Z,95.62
2022-09-06T07:41:25.369Z,95.62
2022-09-06T07:42:25.369Z,95.62
2022-09-06T07:43:25.350Z,101.25
2022-09-06T07:44:25.339Z,101.25
2022-09-06T07:45:25.340Z,101.25
2022-09-06T07:46:25.393Z,101.25
2022-09-06T07:48:26.372Z,101.25
2022-09-06T07:49:25.304Z,101.25
2022-09-06T07:51:26.292Z,106.88
2022-09-06T07:53:30.878Z,106.88
2022-09-06T07:54:30.531Z,106.88
2022-09-06T07:55:26.235Z,112.50
2022-09-06T07:56:25.214Z,112.50
2022-09-06T07:57:25.234Z,112.50
2022-09-06T07:58:25.193Z,112.50
2022-09-06T07:59:25.185Z,112.50
2022-09-06T08:00:25.178Z,112.50
2022-09-06T08:01:25.166Z,112.50
2022-09-06T08:02:25.211Z,112.50
2022-09-06T08:03:25.174Z,112.50
2022-09-06T08:04:25.137Z,112.50
2022-09-06T08:06:26.115Z,118.12
2022-09-06T08:07:40.707Z,118.12
2022-09-06T08:09:26.081Z,118.12
2022-09-06T08:10:25.075Z,118.12
2022-09-06T08:11:25.050Z,118.12
2022-09-06T08:12:25.049Z,123.75
2022-09-06T08:13:25.042Z,123.75
2022-09-06T08:14:25.059Z,123.75
2022-09-06T08:15:25.017Z,123.75
2022-09-06T08:16:25.104Z,123.75
2022-09-06T08:17:24.991Z,123.75
2022-09-06T08:18:25.000Z,123.75
2022-09-06T08:19:24.980Z,123.75
2022-09-06T08:20:25.011Z,129.38
2022-09-06T08:21:24.981Z,129.38
2022-09-06T08:22:24.953Z,129.38
2022-09-06T08:23:24.937Z,129.38
2022-09-06T08:24:24.931Z,129.38
2022-09-06T08:25:24.915Z,129.38
2022-09-06T08:26:24.934Z,129.38
2022-09-06T08:27:24.891Z,129.38
2022-09-06T08:28:28.580Z,135.00
2022-09-06T08:29:24.884Z,135.00
2022-09-06T08:30:24.868Z,135.00
2022-09-06T08:31:24.923Z,135.00
2022-09-06T08:32:24.893Z,135.00
2022-09-06T08:33:24.836Z,135.00
2022-09-06T08:34:24.831Z,135.00
2022-09-06T08:35:24.805Z,135.00
2022-09-06T08:36:24.798Z,135.00
2022-09-06T08:37:25.257Z,135.00
2022-09-06T08:38:24.820Z,135.00
2022-09-06T08:39:24.838Z,135.00
2022-09-06T08:40:24.760Z,135.00
2022-09-06T08:41:24.774Z,135.00
2022-09-06T08:42:24.742Z,135.00
2022-09-06T08:43:24.729Z,135.00
2022-09-06T08:45:25.710Z,135.00
2022-09-06T08:46:24.747Z,135.00
2022-09-06T08:47:24.684Z,135.00
2022-09-06T08:48:24.688Z,135.00
2022-09-06T08:49:24.682Z,135.00
2022-09-06T08:50:24.685Z,135.00
2022-09-06T08:51:24.645Z,135.00
2022-09-06T08:52:24.648Z,135.00
2022-09-06T08:53:24.625Z,135.00
2022-09-06T08:54:24.623Z,140.62
2022-09-06T08:55:24.613Z,140.62
2022-09-06T08:56:24.624Z,140.62
2022-09-06T08:57:24.586Z,140.62
2022-09-06T08:58:24.634Z,140.62
2022-09-06T08:59:24.576Z,140.62
2022-09-06T09:00:24.700Z,140.62
2022-09-06T09:01:24.540Z,140.62
2022-09-06T09:02:24.622Z,140.62
2022-09-06T09:03:24.529Z,140.62
2022-09-06T09:04:24.518Z,140.62
2022-09-06T09:05:24.501Z,140.62
2022-09-06T09:06:24.504Z,140.62
2022-09-06T09:07:24.473Z,140.62
2022-09-06T09:08:24.499Z,140.62
2022-09-06T09:09:24.469Z,140.62
2022-09-06T09:10:24.452Z,140.62
2022-09-06T09:11:24.434Z,146.25
2022-09-06T09:12:24.434Z,140.62
2022-09-06T09:13:24.416Z,140.62
2022-09-06T09:14:24.434Z,140.62
2022-09-06T09:15:24.396Z,135.00
2022-09-06T09:16:24.428Z,135.00
2022-09-06T09:17:24.384Z,140.62
2022-09-06T09:18:24.370Z,140.62
2022-09-06T09:19:24.367Z,140.62
2022-09-06T09:20:24.377Z,135.00
2022-09-06T09:21:28.237Z,135.00
2022-09-06T09:22:25.327Z,135.00
2022-09-06T09:23:24.325Z,135.00
2022-09-06T09:24:24.310Z,135.00
2022-09-06T09:25:24.296Z,135.00
2022-09-06T09:26:24.331Z,135.00
2022-09-06T09:27:24.276Z,135.00
2022-09-06T09:28:24.330Z,135.00
2022-09-06T09:29:28.205Z,135.00
2022-09-06T09:31:25.292Z,135.00
2022-09-06T09:32:24.231Z,135.00
2022-09-06T09:33:24.253Z,135.00
2022-09-06T09:34:24.211Z,135.00
2022-09-06T09:35:24.191Z,135.00
2022-09-06T09:36:24.192Z,129.38
2022-09-06T09:38:25.168Z,129.38
2022-09-06T09:39:24.188Z,129.38
2022-09-06T09:40:24.152Z,129.38
2022-09-06T09:41:24.135Z,129.38
2022-09-06T09:42:24.126Z,123.75
2022-09-06T09:43:24.138Z,123.75
2022-09-06T09:44:24.108Z,129.38
2022-09-06T09:45:24.089Z,129.38
2022-09-06T09:46:24.127Z,123.75
2022-09-06T09:47:24.075Z,123.75
2022-09-06T09:48:24.112Z,123.75
2022-09-06T09:49:24.086Z,123.75
2022-09-06T09:50:24.053Z,123.75
2022-09-06T09:51:26.975Z,123.75
2022-09-06T09:52:24.028Z,123.75
2022-09-06T09:53:24.014Z,123.75
2022-09-06T09:54:24.001Z,123.75
2022-09-06T09:55:24.022Z,123.75
2022-09-06T09:56:23.984Z,123.75
2022-09-06T09:57:23.972Z,123.75
2022-09-06T09:58:24.001Z,123.75
2022-09-06T09:59:23.961Z,123.75
2022-09-06T10:00:23.989Z,123.75
2022-09-06T10:01:23.964Z,123.75
2022-09-06T10:02:23.923Z,123.75
2022-09-06T10:03:23.985Z,129.38
2022-09-06T10:05:24.888Z,129.38
2022-09-06T10:07:24.890Z,129.38
2022-09-06T10:08:23.921Z,135.00
2022-09-06T10:09:23.857Z,140.62
2022-09-06T10:10:23.838Z,140.62
2022-09-06T10:11:23.836Z,140.62
2022-09-06T10:12:23.819Z,140.62
2022-09-06T10:13:23.849Z,140.62
2022-09-06T10:14:23.807Z,140.62
2022-09-06T10:15:23.792Z,140.62
2022-09-06T10:16:23.828Z,140.62
2022-09-06T10:17:23.773Z,140.62
2022-09-06T10:18:23.813Z,140.62
2022-09-06T10:19:23.780Z,140.62
2022-09-06T10:20:23.744Z,140.62
2022-09-06T10:21:23.724Z,140.62
2022-09-06T10:22:23.725Z,140.62
2022-09-06T10:25:23.687Z,140.62
2022-09-06T10:26:23.686Z,140.62
2022-09-06T10:27:23.663Z,140.62
2022-09-06T10:28:23.776Z,140.62
2022-09-06T10:29:23.654Z,140.62
2022-09-06T10:30:23.673Z,140.62
2022-09-06T10:31:23.704Z,140.62
2022-09-06T10:32:23.617Z,140.62
2022-09-06T10:33:23.605Z,140.62
2022-09-06T10:34:23.597Z,140.62
2022-09-06T10:35:23.593Z,140.62
2022-09-06T10:36:23.598Z,140.62
2022-09-06T10:37:23.569Z,140.62
2022-09-06T10:38:23.702Z,140.62
2022-09-06T10:39:23.599Z,140.62
2022-09-06T10:40:23.540Z,140.62
2022-09-06T10:41:23.531Z,140.62
2022-09-06T10:42:23.552Z,140.62
2022-09-06T10:43:23.501Z,140.62
2022-09-06T10:44:23.501Z,140.62
2022-09-06T10:45:23.491Z,146.25
2022-09-06T10:46:23.520Z,146.25
2022-09-06T10:47:23.465Z,146.25
2022-09-06T10:48:23.492Z,146.25
2022-09-06T10:49:23.451Z,146.25
2022-09-06T10:50:23.424Z,151.88
2022-09-06T10:51:23.433Z,151.88
2022-09-06T10:52:23.420Z,151.88
2022-09-06T10:53:23.416Z,151.88
2022-09-06T10:54:23.432Z,151.88
2022-09-06T10:55:23.383Z,151.88
2022-09-06T10:56:23.367Z,157.50
2022-09-06T10:58:24.369Z,151.88
2022-09-06T10:59:39.030Z,151.88
2022-09-06T11:00:24.367Z,157.50
2022-09-06T11:01:23.357Z,157.50
2022-09-06T11:02:23.552Z,163.12
2022-09-06T11:04:24.293Z,163.12
2022-09-06T11:05:38.777Z,163.12
2022-09-06T11:06:26.750Z,163.12
2022-09-06T11:07:23.253Z,163.12
2022-09-06T11:09:24.254Z,163.12
2022-09-06T11:10:23.223Z,163.12
2022-09-06T11:11:23.267Z,78.75
2022-09-06T11:12:23.334Z,61.88
2022-09-06T11:13:23.224Z,168.75
2022-09-06T11:14:23.191Z,163.12
2022-09-06T11:15:23.176Z,163.12
2022-09-06T11:16:23.200Z,163.12
2022-09-06T11:17:23.156Z,157.50
2022-09-06T11:18:23.238Z,157.50
2022-09-06T11:19:23.148Z,151.88
2022-09-06T11:20:23.120Z,151.88
2022-09-06T11:21:23.108Z,151.88
2022-09-06T11:22:23.189Z,151.88
2022-09-06T11:23:23.207Z,151.88
2022-09-06T11:24:23.109Z,151.88
2022-09-06T11:25:23.070Z,151.88
2022-09-06T11:26:23.056Z,157.50
2022-09-06T11:27:23.053Z,140.62
2022-09-06T11:28:23.051Z,157.50
2022-09-06T11:29:23.054Z,151.88
2022-09-06T11:30:23.040Z,151.88
2022-09-06T11:32:23.992Z,151.88
2022-09-06T11:33:23.144Z,67.50
2022-09-06T11:34:22.993Z,151.88
2022-09-06T11:35:22.975Z,151.88
2022-09-06T11:36:23.005Z,151.88
2022-09-06T11:37:22.947Z,151.88
2022-09-06T11:38:22.938Z,151.88
2022-09-06T11:41:22.909Z,163.12
2022-09-06T11:42:22.927Z,163.12
2022-09-06T11:43:22.911Z,78.75
2022-09-06T11:44:22.908Z,163.12
2022-09-06T11:45:22.869Z,151.88
2022-09-06T11:46:22.889Z,56.25
2022-09-06T11:47:22.849Z,45.00
2022-09-06T11:48:22.860Z,39.38
2022-09-06T11:49:22.842Z,61.88
2022-09-06T11:50:22.832Z,157.50
2022-09-06T11:51:22.810Z,157.50
2022-09-06T11:52:22.802Z,157.50
2022-09-06T11:53:22.822Z,45.00
2022-09-06T11:54:22.813Z,45.00
2022-09-06T11:55:23.041Z,101.25
2022-09-06T11:56:22.764Z,157.50
2022-09-06T11:57:22.744Z,78.75
2022-09-06T11:58:22.752Z,163.12
2022-09-06T11:59:22.745Z,157.50
2022-09-06T12:00:22.745Z,157.50
2022-09-06T12:01:22.726Z,73.12
2022-09-06T12:02:22.780Z,39.38
2022-09-06T12:04:23.687Z,140.62
2022-09-06T12:05:22.677Z,146.25
2022-09-06T12:06:22.689Z,146.25
2022-09-06T12:07:22.659Z,146.25
2022-09-06T12:08:22.730Z,146.25
2022-09-06T12:09:22.651Z,73.12
2022-09-06T12:10:22.618Z,39.38
2022-09-06T12:11:22.610Z,33.75
2022-09-06T12:12:22.641Z,118.12
2022-09-06T12:13:22.592Z,112.50
2022-09-06T12:14:22.582Z,140.62
2022-09-06T12:15:22.571Z,140.62
2022-09-06T12:16:22.594Z,140.62
2022-09-06T12:17:22.544Z,140.62
2022-09-06T12:18:22.652Z,146.25
2022-09-06T12:19:22.543Z,33.75
2022-09-06T12:20:22.517Z,33.75
2022-09-06T12:21:22.505Z,33.75
2022-09-06T12:22:22.493Z,33.75
2022-09-06T12:23:22.495Z,28.12
2022-09-06T12:24:22.515Z,28.12
2022-09-06T12:25:22.466Z,28.12
2022-09-06T12:26:22.466Z,28.12
2022-09-06T12:27:22.448Z,28.12
2022-09-06T12:28:22.435Z,28.12
2022-09-06T12:29:22.439Z,28.12
2022-09-06T12:30:22.438Z,28.12
2022-09-06T12:31:22.425Z,28.12
2022-09-06T12:32:22.390Z,28.12
2022-09-06T12:33:22.413Z,129.38
2022-09-06T12:34:22.369Z,95.62
2022-09-06T12:36:23.392Z,123.75
2022-09-06T12:37:22.349Z,123.75
2022-09-06T12:38:22.359Z,123.75
2022-09-06T12:39:22.331Z,123.75
2022-09-06T12:40:22.312Z,123.75
2022-09-06T12:41:22.302Z,123.75
2022-09-06T12:42:22.313Z,123.75
2022-09-06T12:43:22.281Z,22.50
2022-09-06T12:44:22.276Z,22.50
2022-09-06T12:45:27.044Z,22.50
2022-09-06T12:46:23.259Z,22.50
2022-09-06T12:47:22.239Z,22.50
2022-09-06T12:48:22.255Z,22.50
2022-09-06T12:49:22.236Z,22.50
2022-09-06T12:50:22.208Z,22.50
2022-09-06T12:51:22.208Z,16.88
2022-09-06T12:52:22.189Z,22.50
2022-09-06T12:53:23.371Z,22.50
2022-09-06T12:54:22.207Z,22.50
2022-09-06T12:55:22.174Z,28.12
2022-09-06T12:56:22.165Z,33.75
2022-09-06T12:57:22.160Z,39.38
2022-09-06T12:58:22.266Z,90.00
2022-09-06T12:59:22.163Z,78.75
2022-09-06T13:00:22.135Z,106.88
2022-09-06T13:01:22.217Z,118.12
2022-09-06T13:02:22.282Z,28.12
2022-09-06T13:03:22.072Z,22.50
2022-09-06T13:04:22.064Z,22.50
2022-09-06T13:05:22.053Z,16.88
2022-09-06T13:06:26.576Z,16.88
2022-09-06T13:07:23.024Z,16.88
2022-09-06T13:08:22.027Z,16.88
2022-09-06T13:09:22.025Z,16.88
2022-09-06T13:10:22.006Z,16.88
2022-09-06T13:11:21.992Z,16.88
2022-09-06T13:12:22.005Z,16.88
2022-09-06T13:13:21.975Z,16.88
2022-09-06T13:14:21.966Z,22.50
2022-09-06T13:15:21.948Z,22.50
2022-09-06T13:16:22.034Z,28.12
2022-09-06T13:17:21.936Z,28.12
2022-09-06T13:18:22.025Z,28.12
2022-09-06T13:19:21.927Z,28.12
2022-09-06T13:20:21.900Z,101.25
2022-09-06T13:21:21.880Z,95.62
2022-09-06T13:22:21.870Z,45.00