createdAt,value
2022-08-14T00:01:54.568Z,61.54
2022-08-14T00:04:36.157Z,61.37
2022-08-14T00:07:08.472Z,61.54
2022-08-14T00:09:55.189Z,61.85
2022-08-14T00:12:23.679Z,61.92
2022-08-14T00:14:53.199Z,61.86
2022-08-14T00:17:22.163Z,62.17
2022-08-14T00:19:48.615Z,62.48
2022-08-14T00:22:44.174Z,62.18
2022-08-14T00:25:08.946Z,61.92
2022-08-14T00:27:37.678Z,62.39
2022-08-14T00:30:10.937Z,62.47
2022-08-14T00:32:52.106Z,62.46
2022-08-14T00:35:22.877Z,62.46
2022-08-14T00:38:09.308Z,62.44
2022-08-14T00:40:36.442Z,62.50
2022-08-14T00:43:03.299Z,62.58
2022-08-14T00:45:30.592Z,62.79
2022-08-14T00:47:58.424Z,62.90
2022-08-14T00:50:28.365Z,62.90
2022-08-14T00:52:55.931Z,63.13
2022-08-14T00:55:23.323Z,63.04
2022-08-14T00:58:10.095Z,63.28
2022-08-14T01:00:47.257Z,63.41
2022-08-14T01:03:19.234Z,63.19
2022-08-14T01:05:51.810Z,63.32
2022-08-14T01:08:57.193Z,63.57
2022-08-14T01:11:25.485Z,63.48
2022-08-14T01:14:01.323Z,63.76
2022-08-14T01:16:31.687Z,64.34
2022-08-14T01:19:19.824Z,64.10
2022-08-14T01:21:53.179Z,64.23
2022-08-14T01:24:24.823Z,64.56
2022-08-14T01:26:57.973Z,64.78
2022-08-14T01:29:58.715Z,65.33
2022-08-14T01:32:23.106Z,65.31
2022-08-14T01:35:18.701Z,65.71
2022-08-14T01:37:44.521Z,65.59
2022-08-14T01:40:15.556Z,65.29
2022-08-14T01:42:46.821Z,65.76
2022-08-14T01:45:17.853Z,65.84
2022-08-14T01:47:52.117Z,65.91
2022-08-14T01:50:30.318Z,66.01
2022-08-14T01:53:00.436Z,66.24
2022-08-14T01:55:32.518Z,66.04
2022-08-14T01:58:02.188Z,66.37
2022-08-14T02:00:47.891Z,66.69
2022-08-14T02:03:15.238Z,66.85
2022-08-14T02:05:42.304Z,66.87
2022-08-14T02:08:10.446Z,67.04
2022-08-14T02:10:46.115Z,67.11
2022-08-14T02:13:14.082Z,66.96
2022-08-14T02:15:43.724Z,67.28
2022-08-14T02:18:10.434Z,67.43
2022-08-14T02:20:39.374Z,67.85
2022-08-14T02:23:08.454Z,67.64
2022-08-14T02:25:35.921Z,67.80
2022-08-14T02:30:52.691Z,67.70
2022-08-14T02:33:19.581Z,68.23
2022-08-14T02:35:53.325Z,68.39
2022-08-14T02:38:29.611Z,68.27
2022-08-14T02:41:00.441Z,68.58
2022-08-14T02:43:37.418Z,68.80
2022-08-14T02:46:13.164Z,68.98
2022-08-14T02:49:02.971Z,68.92
2022-08-14T02:51:30.280Z,69.09
2022-08-14T02:53:58.279Z,68.94
2022-08-14T02:56:29.449Z,69.13
2022-08-14T02:59:00.265Z,69.33
2022-08-14T03:01:31.378Z,69.52
2022-08-14T03:04:11.163Z,70.11
2022-08-14T03:06:56.965Z,70.43
2022-08-14T03:09:25.271Z,71.29
2022-08-14T03:12:09.140Z,71.20
2022-08-14T03:14:38.062Z,71.33
2022-08-14T03:17:05.114Z,72.17
2022-08-14T03:19:32.762Z,72.24
2022-08-14T03:21:59.199Z,72.71
2022-08-14T03:24:26.609Z,73.06
2022-08-14T03:26:57.267Z,73.63
2022-08-14T03:29:24.680Z,73.43
2022-08-14T03:31:53.059Z,73.21
2022-08-14T03:34:24.838Z,72.45
2022-08-14T03:37:28.599Z,71.12
2022-08-14T03:39:53.776Z,70.53
2022-08-14T03:42:21.754Z,70.29
2022-08-14T03:45:26.203Z,70.46
2022-08-14T03:47:46.527Z,70.16
2022-08-14T03:50:30.736Z,70.08
2022-08-14T03:53:01.858Z,69.96
2022-08-14T03:55:28.862Z,70.07
2022-08-14T03:57:57.078Z,69.80
2022-08-14T04:00:40.406Z,69.79
2022-08-14T04:03:10.820Z,70.11
2022-08-14T04:05:43.431Z,70.55
2022-08-14T04:08:29.558Z,70.21
2022-08-14T04:11:01.995Z,70.45
2022-08-14T04:13:34.085Z,70.68
2022-08-14T04:16:12.676Z,70.83
2022-08-14T04:18:45.766Z,71.36
2022-08-14T04:21:13.941Z,71.25
2022-08-14T04:23:44.102Z,71.58
2022-08-14T04:26:14.932Z,71.33
2022-08-14T04:29:01.606Z,71.87
2022-08-14T04:32:59.108Z,71.92
2022-08-14T04:34:28.083Z,71.86
2022-08-14T04:37:13.795Z,72.02
2022-08-14T04:40:08.693Z,72.61
2022-08-14T04:42:54.607Z,72.73
2022-08-14T04:45:23.649Z,72.55
2022-08-14T04:48:10.405Z,72.99
2022-08-14T04:50:44.793Z,74.05
2022-08-14T04:53:17.608Z,74.47
2022-08-14T04:55:51.633Z,75.47
2022-08-14T04:58:21.747Z,76.16
2022-08-14T05:00:59.333Z,77.55
2022-08-14T05:03:28.274Z,77.73
2022-08-14T05:05:57.236Z,77.67
2022-08-14T05:08:31.917Z,78.00
2022-08-14T05:11:13.438Z,78.28
2022-08-14T05:14:16.323Z,78.64
2022-08-14T05:16:31.140Z,78.42
2022-08-14T05:19:18.374Z,78.69
2022-08-14T05:22:00.079Z,78.89
2022-08-14T05:24:28.746Z,79.00
2022-08-14T05:26:55.610Z,79.29
2022-08-14T05:29:22.102Z,79.48
2022-08-14T05:31:48.787Z,79.48
2022-08-14T05:34:16.116Z,79.60
2022-08-14T05:36:42.863Z,79.73
2022-08-14T05:39:17.297Z,79.83
2022-08-14T05:41:53.521Z,79.82
2022-08-14T05:44:20.741Z,80.06
2022-08-14T05:46:47.232Z,79.91
2022-08-14T05:49:14.389Z,79.89
2022-08-14T05:51:41.213Z,79.93
2022-08-14T05:54:13.857Z,79.70
2022-08-14T05:56:53.677Z,79.08
2022-08-14T05:59:21.634Z,78.89
2022-08-14T06:02:03.531Z,78.60
2022-08-14T06:04:32.368Z,77.91
2022-08-14T06:06:59.244Z,77.93
2022-08-14T06:09:25.719Z,78.12
2022-08-14T06:11:52.167Z,78.14
2022-08-14T06:14:24.066Z,78.11
2022-08-14T06:16:53.244Z,77.85
2022-08-14T06:19:20.296Z,77.83
2022-08-14T06:21:53.226Z,77.64
2022-08-14T06:24:24.682Z,77.17
2022-08-14T06:26:56.615Z,77.31
2022-08-14T06:29:32.445Z,76.88
2022-08-14T06:32:52.506Z,76.61
2022-08-14T06:35:03.559Z,76.39
2022-08-14T06:37:51.422Z,75.66
2022-08-14T06:40:27.678Z,75.36
2022-08-14T06:43:06.929Z,75.27
2022-08-14T06:45:34.951Z,74.88
2022-08-14T06:48:06.248Z,74.90
2022-08-14T06:50:39.640Z,74.33
2022-08-14T06:53:07.199Z,73.71
2022-08-14T06:55:34.073Z,73.23
2022-08-14T06:58:03.936Z,72.83
2022-08-14T07:00:32.385Z,72.26
2022-08-14T07:03:19.319Z,72.33
2022-08-14T07:05:54.963Z,71.55
2022-08-14T07:08:22.596Z,71.17
2022-08-14T07:10:54.772Z,70.69
2022-08-14T07:13:26.488Z,70.06
2022-08-14T07:15:55.109Z,69.54
2022-08-14T07:18:24.664Z,68.61
2022-08-14T07:20:55.884Z,68.38
2022-08-14T07:23:25.879Z,67.78
2022-08-14T07:25:54.068Z,67.38
2022-08-14T07:28:23.942Z,66.96
2022-08-14T07:30:56.207Z,66.22
2022-08-14T07:33:24.898Z,65.82
2022-08-14T07:35:59.244Z,65.56
2022-08-14T07:38:35.469Z,65.14
2022-08-14T07:41:06.970Z,64.76
2022-08-14T07:43:39.668Z,64.31
2022-08-14T07:46:06.922Z,63.56
2022-08-14T07:48:38.738Z,62.84
2022-08-14T07:51:10.854Z,62.88
2022-08-14T07:53:40.420Z,63.03
2022-08-14T07:56:09.117Z,61.61
2022-08-14T07:58:51.714Z,61.22
2022-08-14T08:01:19.819Z,60.93
2022-08-14T08:03:51.830Z,60.12
2022-08-14T08:06:25.970Z,59.88
2022-08-14T08:09:01.429Z,59.76
2022-08-14T08:11:35.031Z,59.04
2022-08-14T08:14:10.402Z,58.86
2022-08-14T08:16:38.221Z,58.73
2022-08-14T08:19:12.564Z,58.08
2022-08-14T08:21:40.400Z,57.75
2022-08-14T08:24:10.562Z,58.24
2022-08-14T08:26:39.014Z,57.73
2022-08-14T08:29:06.860Z,57.75
2022-08-14T08:31:35.142Z,57.17
2022-08-14T08:34:04.658Z,57.48
2022-08-14T08:36:41.094Z,56.97
2022-08-14T08:39:17.532Z,56.57
2022-08-14T08:41:49.238Z,56.48
2022-08-14T08:44:31.914Z,56.43
2022-08-14T08:47:05.443Z,56.46
2022-08-14T08:49:48.157Z,56.78
2022-08-14T08:52:25.283Z,55.76
2022-08-14T08:54:55.989Z,55.47
2022-08-14T08:57:22.465Z,55.18
2022-08-14T08:59:55.234Z,55.30
2022-08-14T09:02:26.200Z,55.01
2022-08-14T09:05:02.241Z,54.80
2022-08-14T09:07:28.958Z,54.70
2022-08-14T09:09:59.011Z,54.17
2022-08-14T09:12:26.956Z,54.17
2022-08-14T09:14:57.459Z,53.50
2022-08-14T09:17:25.966Z,52.61
2022-08-14T09:19:53.578Z,51.90
2022-08-14T09:22:34.701Z,51.45
2022-08-14T09:25:07.299Z,51.66
2022-08-14T09:27:34.252Z,51.16
2022-08-14T09:30:01.552Z,50.85
2022-08-14T09:33:00.242Z,51.11
2022-08-14T09:35:55.055Z,50.87
2022-08-14T09:38:35.803Z,50.28
2022-08-14T09:42:21.252Z,48.95
2022-08-14T09:45:03.956Z,48.74
2022-08-14T09:47:52.191Z,48.73
2022-08-14T09:50:25.712Z,48.45
2022-08-14T09:52:58.656Z,47.52
2022-08-14T09:55:28.125Z,47.73
2022-08-14T09:58:08.428Z,45.49
2022-08-14T10:00:46.494Z,45.42
2022-08-14T10:03:36.211Z,44.76
2022-08-14T10:06:15.642Z,44.33
2022-08-14T10:08:52.031Z,43.70
2022-08-14T10:11:23.532Z,44.17
2022-08-14T10:13:56.875Z,44.03
2022-08-14T10:16:33.678Z,44.40
2022-08-14T10:19:15.952Z,43.99
2022-08-14T10:21:58.522Z,43.77
2022-08-14T10:24:42.141Z,43.35
2022-08-14T10:27:32.766Z,43.16
2022-08-14T10:30:04.425Z,43.57
2022-08-14T10:32:51.836Z,43.42
2022-08-14T10:35:17.715Z,42.57
2022-08-14T10:37:50.430Z,42.59
2022-08-14T10:40:37.835Z,42.13
2022-08-14T10:43:26.427Z,42.38
2022-08-14T10:45:59.633Z,42.31
2022-08-14T10:48:36.463Z,42.29
2022-08-14T10:51:04.806Z,41.36
2022-08-14T10:53:40.140Z,39.77
2022-08-14T10:56:22.085Z,40.55
2022-08-14T10:59:08.470Z,40.32
2022-08-14T11:01:40.805Z,39.87
2022-08-14T11:04:20.223Z,39.51
2022-08-14T11:06:53.202Z,39.31
2022-08-14T11:09:19.711Z,39.03
2022-08-14T11:11:49.339Z,38.58
2022-08-14T11:14:22.911Z,38.26
2022-08-14T11:16:53.816Z,37.73
2022-08-14T11:19:24.290Z,37.43
2022-08-14T11:21:52.024Z,37.28
2022-08-14T11:24:50.835Z,37.21
2022-08-14T11:27:12.516Z,36.92
2022-08-14T11:29:40.254Z,37.28
2022-08-14T11:32:07.198Z,37.04
2022-08-14T11:34:37.559Z,36.73
2022-08-14T11:37:20.717Z,36.94
2022-08-14T11:39:53.444Z,37.30
2022-08-14T11:42:57.913Z,36.96
2022-08-14T11:45:11.162Z,36.19
2022-08-14T11:48:13.315Z,36.84
2022-08-14T11:50:37.119Z,36.38
2022-08-14T11:53:06.878Z,36.32
2022-08-14T11:55:35.531Z,36.34
2022-08-14T11:58:10.581Z,36.10
2022-08-14T12:00:52.535Z,35.92
2022-08-14T12:03:26.927Z,35.47
2022-08-14T12:06:28.157Z,35.39
2022-08-14T12:09:00.323Z,35.63
2022-08-14T12:11:38.382Z,35.21
2022-08-14T12:14:13.407Z,35.34
2022-08-14T12:17:09.516Z,34.99
2022-08-14T12:19:54.045Z,34.36
2022-08-14T12:22:33.266Z,34.75
2022-08-14T12:25:00.659Z,34.23
2022-08-14T12:27:53.895Z,34.62
2022-08-14T12:30:43.713Z,34.51
2022-08-14T12:33:30.889Z,34.72
2022-08-14T12:36:04.103Z,33.87
2022-08-14T12:38:38.204Z,33.16
2022-08-14T12:41:20.818Z,33.21
2022-08-14T12:43:53.550Z,33.32
2022-08-14T12:46:27.243Z,33.62
2022-08-14T12:48:56.938Z,33.28
2022-08-14T12:51:27.007Z,32.67
2022-08-14T12:53:55.066Z,32.87
2022-08-14T12:56:33.830Z,33.43
2022-08-14T12:59:01.614Z,32.84
2022-08-14T13:01:31.270Z,33.32
2022-08-14T13:04:13.513Z,33.74
2022-08-14T13:06:44.670Z,33.00
2022-08-14T13:09:18.882Z,32.84
2022-08-14T13:11:58.350Z,32.63
2022-08-14T13:14:29.816Z,31.86
2022-08-14T13:16:58.695Z,32.26
2022-08-14T13:19:26.786Z,32.24
2022-08-14T13:22:05.069Z,32.20
2022-08-14T13:24:38.617Z,32.17
2022-08-14T13:27:06.167Z,32.19
2022-08-14T13:29:45.821Z,32.45
2022-08-14T13:32:13.749Z,32.20
2022-08-14T13:34:43.586Z,31.80
2022-08-14T13:37:14.242Z,32.52
2022-08-14T13:39:46.962Z,32.00
2022-08-14T13:42:26.250Z,31.92
2022-08-14T13:44:54.766Z,31.48
2022-08-14T13:47:29.541Z,31.54
2022-08-14T13:50:00.409Z,32.50
2022-08-14T13:52:52.253Z,32.84
2022-08-14T13:55:15.739Z,32.28
2022-08-14T13:57:49.632Z,32.35
2022-08-14T14:00:32.455Z,32.14
2022-08-14T14:02:59.815Z,31.97
2022-08-14T14:05:26.699Z,32.22
2022-08-14T14:08:18.786Z,31.92
2022-08-14T14:11:00.756Z,32.09
2022-08-14T14:13:27.226Z,31.81
2022-08-14T14:16:02.753Z,32.07
2022-08-14T14:18:34.821Z,31.81
2022-08-14T14:21:02.653Z,32.11
2022-08-14T14:23:30.282Z,31.99
2022-08-14T14:25:57.605Z,32.07
2022-08-14T14:28:31.144Z,32.44
2022-08-14T14:31:01.206Z,32.69
2022-08-14T14:33:49.903Z,33.24
2022-08-14T14:36:23.323Z,32.68
2022-08-14T14:38:57.889Z,32.48
2022-08-14T14:41:38.212Z,32.63
2022-08-14T14:44:13.628Z,31.71
2022-08-14T14:46:44.877Z,32.01
2022-08-14T14:49:14.673Z,32.12
2022-08-14T14:51:46.929Z,32.78
2022-08-14T14:54:30.995Z,32.12
2022-08-14T14:57:02.669Z,32.34
2022-08-14T14:59:31.027Z,32.50
2022-08-14T15:02:06.314Z,32.05
2022-08-14T15:04:37.879Z,32.31
2022-08-14T15:07:05.443Z,32.14
2022-08-14T15:09:33.577Z,32.22
2022-08-14T15:12:00.024Z,31.91
2022-08-14T15:14:55.356Z,30.94
2022-08-14T15:17:12.899Z,30.81
2022-08-14T15:19:39.669Z,31.37
2022-08-14T15:22:07.679Z,31.56
2022-08-14T15:24:38.038Z,30.95
2022-08-14T15:27:06.750Z,30.98
2022-08-14T15:29:38.629Z,30.59
2022-08-14T15:32:09.754Z,30.56
2022-08-14T15:34:45.083Z,30.38
2022-08-14T15:37:17.991Z,29.77
2022-08-14T15:39:45.373Z,29.89
2022-08-14T15:42:14.766Z,29.66
2022-08-14T15:44:58.107Z,29.48
2022-08-14T15:47:30.075Z,29.45
2022-08-14T15:49:59.308Z,30.16
2022-08-14T15:52:34.474Z,29.79
2022-08-14T15:55:04.980Z,30.04
2022-08-14T15:57:32.398Z,30.25
2022-08-14T16:00:37.931Z,30.03
2022-08-14T16:03:08.768Z,30.24
2022-08-14T16:05:38.526Z,30.40
2022-08-14T16:08:27.212Z,30.77
2022-08-14T16:10:55.268Z,30.97
2022-08-14T16:13:39.740Z,30.92
2022-08-14T16:16:47.885Z,31.10
2022-08-14T16:18:58.981Z,31.29
2022-08-14T16:21:29.609Z,31.16
2022-08-14T16:23:58.438Z,31.69
2022-08-14T16:26:30.109Z,31.07
2022-08-14T16:29:07.425Z,30.75
2022-08-14T16:31:37.776Z,30.86
2022-08-14T16:34:45.433Z,27.62
2022-08-14T16:36:53.306Z,27.23
2022-08-14T16:39:21.231Z,28.33
2022-08-14T16:41:52.160Z,29.00
2022-08-14T16:44:31.609Z,29.76
2022-08-14T16:47:02.124Z,30.63
2022-08-14T16:50:02.835Z,30.48
2022-08-14T16:52:25.483Z,31.15
2022-08-14T16:55:04.724Z,31.15
2022-08-14T16:57:34.109Z,31.22
2022-08-14T17:00:00.938Z,31.11
2022-08-14T17:02:42.597Z,31.82
2022-08-14T17:05:24.784Z,31.88
2022-08-14T17:08:03.301Z,32.13
2022-08-14T17:10:52.614Z,32.14
2022-08-14T17:13:47.302Z,31.93
2022-08-14T17:16:24.923Z,31.83
2022-08-14T17:18:55.408Z,32.13
2022-08-14T17:21:31.499Z,32.05
2022-08-14T17:24:57.482Z,31.56
2022-08-14T17:27:04.232Z,32.01
2022-08-14T17:29:34.553Z,31.61
2022-08-14T17:32:21.903Z,31.71
2022-08-14T17:34:53.528Z,32.08
2022-08-14T17:37:44.850Z,32.04
2022-08-14T17:40:16.742Z,32.24
2022-08-14T17:42:51.317Z,33.24
2022-08-14T17:45:28.343Z,33.53
2022-08-14T17:47:59.206Z,33.37
2022-08-14T17:50:59.943Z,33.64
2022-08-14T17:53:30.309Z,33.87
2022-08-14T17:56:01.274Z,33.97
2022-08-14T17:58:30.934Z,34.08
2022-08-14T18:01:12.910Z,34.28
2022-08-14T18:03:50.098Z,34.36
2022-08-14T18:06:57.256Z,33.94
2022-08-14T18:09:24.651Z,33.99
2022-08-14T18:11:54.202Z,33.81
2022-08-14T18:14:31.969Z,33.71
2022-08-14T18:17:00.907Z,33.92
2022-08-14T18:19:29.434Z,34.06
2022-08-14T18:21:58.291Z,34.33
2022-08-14T18:24:29.970Z,34.24
2022-08-14T18:27:08.983Z,34.58
2022-08-14T18:29:42.717Z,34.62
2022-08-14T18:32:27.571Z,34.54
2022-08-14T18:35:10.995Z,34.55
2022-08-14T18:37:40.126Z,35.05
2022-08-14T18:40:35.189Z,34.84
2022-08-14T18:43:04.624Z,34.99
2022-08-14T18:45:41.267Z,35.89
2022-08-14T18:48:17.377Z,36.29
2022-08-14T18:50:52.968Z,36.60
2022-08-14T18:53:20.445Z,36.97
2022-08-14T18:55:54.837Z,37.19
2022-08-14T18:58:31.373Z,37.76
2022-08-14T19:01:02.342Z,37.96
2022-08-14T19:03:34.136Z,37.99
2022-08-14T19:06:08.104Z,38.14
2022-08-14T19:08:43.643Z,38.20
2022-08-14T19:11:34.225Z,38.46
2022-08-14T19:14:04.616Z,38.37
2022-08-14T19:16:36.715Z,38.74
2022-08-14T19:19:08.731Z,39.23
2022-08-14T19:22:01.821Z,39.40
2022-08-14T19:24:44.099Z,39.30
2022-08-14T19:27:24.028Z,39.59
2022-08-14T19:29:54.600Z,39.33
2022-08-14T19:32:39.768Z,39.42
2022-08-14T19:35:16.850Z,39.65
2022-08-14T19:37:52.495Z,39.96
2022-08-14T19:40:37.570Z,40.46
2022-08-14T19:43:06.563Z,40.53
2022-08-14T19:45:36.269Z,40.74
2022-08-14T19:48:11.328Z,40.90
2022-08-14T19:50:41.301Z,41.03
2022-08-14T19:53:17.393Z,40.93
2022-08-14T19:55:56.608Z,41.18
2022-08-14T19:58:30.070Z,41.45
2022-08-14T20:01:08.466Z,41.26
2022-08-14T20:04:00.451Z,41.06
2022-08-14T20:06:43.318Z,41.48
2022-08-14T20:11:07.843Z,41.43
2022-08-14T20:12:04.486Z,41.43
2022-08-14T20:14:36.031Z,41.82
2022-08-14T20:17:06.781Z,41.71
2022-08-14T20:19:37.740Z,41.80
2022-08-14T20:22:37.218Z,41.96
2022-08-14T20:24:54.976Z,42.55
2022-08-14T20:27:33.758Z,42.82
2022-08-14T20:30:36.356Z,42.59
2022-08-14T20:33:10.920Z,42.54
2022-08-14T20:35:50.316Z,42.39
2022-08-14T20:38:30.605Z,42.36
2022-08-14T20:41:07.573Z,42.72
2022-08-14T20:43:56.813Z,42.71
2022-08-14T20:46:30.266Z,42.29
2022-08-14T20:49:19.287Z,42.47
2022-08-14T20:51:59.096Z,42.28
2022-08-14T20:54:34.673Z,42.65
2022-08-14T20:57:07.210Z,42.63
2022-08-14T20:59:43.501Z,42.75
2022-08-14T21:02:34.497Z,42.67
2022-08-14T21:05:17.321Z,43.03
2022-08-14T21:07:50.205Z,42.87
2022-08-14T21:10:35.974Z,43.10
2022-08-14T21:13:25.649Z,43.23
2022-08-14T21:15:57.876Z,43.34
2022-08-14T21:18:33.081Z,43.30
2022-08-14T21:21:07.498Z,43.34
2022-08-14T21:23:37.231Z,43.74
2022-08-14T21:26:50.402Z,43.96
2022-08-14T21:29:11.253Z,43.86
2022-08-14T21:31:38.661Z,44.23
2022-08-14T21:34:27.242Z,44.21
2022-08-14T21:36:54.344Z,44.14
2022-08-14T21:39:22.245Z,44.12
2022-08-14T21:41:58.453Z,44.08
2022-08-14T21:44:42.817Z,44.28
2022-08-14T21:47:12.074Z,44.23
2022-08-14T21:49:40.030Z,44.14
2022-08-14T21:52:50.758Z,44.79
2022-08-14T21:54:59.058Z,44.79
2022-08-14T21:58:03.863Z,45.08
2022-08-14T22:00:35.415Z,45.34
2022-08-14T22:03:05.833Z,45.23
2022-08-14T22:05:32.693Z,45.30
2022-08-14T22:07:59.369Z,45.21
2022-08-14T22:10:29.199Z,45.58
2022-08-14T22:13:00.090Z,45.58
2022-08-14T22:15:29.774Z,45.85
2022-08-14T22:17:56.800Z,45.61
2022-08-14T22:20:28.005Z,45.56
2022-08-14T22:22:56.144Z,45.53
2022-08-14T22:25:33.819Z,45.66
2022-08-14T22:28:04.213Z,45.72
2022-08-14T22:30:30.732Z,45.72
2022-08-14T22:32:59.948Z,45.86
2022-08-14T22:35:27.573Z,46.01
2022-08-14T22:38:35.960Z,46.08
2022-08-14T22:41:04.573Z,46.54
2022-08-14T22:43:30.218Z,46.68
2022-08-14T22:45:58.183Z,46.67
2022-08-14T22:48:29.366Z,46.99
2022-08-14T22:50:56.002Z,47.34
2022-08-14T22:53:23.468Z,47.76
2022-08-14T22:55:52.116Z,48.01
2022-08-14T22:58:20.339Z,47.84
2022-08-14T23:01:00.968Z,47.81
2022-08-14T23:03:27.962Z,47.75
2022-08-14T23:05:55.495Z,47.89
2022-08-14T23:08:59.357Z,47.70
2022-08-14T23:11:10.381Z,47.41
2022-08-14T23:13:39.274Z,47.16
2022-08-14T23:16:06.476Z,47.15
2022-08-14T23:18:32.921Z,47.32
2022-08-14T23:20:59.352Z,47.35
2022-08-14T23:23:26.730Z,47.82
2022-08-14T23:26:00.681Z,47.46
2022-08-14T23:28:58.497Z,48.07
2022-08-14T23:31:34.184Z,47.98
2022-08-14T23:34:06.620Z,48.26
2022-08-14T23:36:37.279Z,48.56
2022-08-14T23:39:10.595Z,48.62
2022-08-14T23:41:53.043Z,48.46
2022-08-14T23:44:23.561Z,48.89
2022-08-14T23:46:58.843Z,49.46
2022-08-14T23:49:56.635Z,49.91
2022-08-14T23:52:50.781Z,50.15
2022-08-14T23:55:05.106Z,50.43
2022-08-14T23:57:31.538Z,50.29
2022-08-14T23:59:59.514Z,50.33
