createdAt,value
2023-04-20T00:01:11.512Z,20.20
2023-04-20T00:04:34.465Z,20.20
2023-04-20T00:07:56.713Z,20.20
2023-04-20T00:11:18.943Z,20.20
2023-04-20T00:14:41.170Z,20.20
2023-04-20T00:18:03.550Z,20.20
2023-04-20T00:21:26.020Z,20.20
2023-04-20T00:24:48.322Z,20.20
2023-04-20T00:28:10.589Z,20.20
2023-04-20T00:31:32.981Z,20.20
2023-04-20T00:34:55.273Z,20.20
2023-04-20T00:38:18.518Z,20.20
2023-04-20T00:41:40.773Z,20.20
2023-04-20T00:45:03.846Z,20.20
2023-04-20T00:48:26.205Z,20.10
2023-04-20T00:51:48.519Z,20.10
2023-04-20T00:55:11.389Z,20.10
2023-04-20T00:58:34.194Z,20.10
2023-04-20T01:01:57.260Z,20.10
2023-04-20T01:05:20.462Z,20.10
2023-04-20T01:08:51.213Z,20.10
2023-04-20T01:12:13.502Z,20.10
2023-04-20T01:15:35.888Z,20.10
2023-04-20T01:18:58.176Z,20.10
2023-04-20T01:22:21.433Z,20.10
2023-04-20T01:25:43.689Z,20.10
2023-04-20T01:29:05.974Z,20.10
2023-04-20T01:32:28.370Z,20.00
2023-04-20T01:35:53.628Z,20.00
2023-04-20T01:39:17.953Z,20.10
2023-04-20T01:42:40.837Z,20.00
2023-04-20T01:46:03.267Z,20.10
2023-04-20T01:49:25.726Z,20.00
2023-04-20T01:52:48.007Z,20.00
2023-04-20T01:56:12.263Z,20.00
2023-04-20T01:59:34.482Z,20.00
2023-04-20T02:02:57.541Z,20.00
2023-04-20T02:06:19.876Z,20.00
2023-04-20T02:09:42.155Z,20.00
2023-04-20T02:13:05.664Z,20.00
2023-04-20T02:16:29.433Z,20.00
2023-04-20T02:19:51.782Z,20.00
2023-04-20T02:23:14.724Z,20.00
2023-04-20T02:26:37.016Z,20.00
2023-04-20T02:30:00.423Z,19.90
2023-04-20T02:33:22.942Z,19.90
2023-04-20T02:36:48.969Z,19.90
2023-04-20T02:40:11.680Z,19.90
2023-04-20T02:43:36.155Z,19.90
2023-04-20T02:46:59.802Z,19.90
2023-04-20T02:50:22.645Z,19.90
2023-04-20T02:54:00.617Z,19.90
2023-04-20T02:57:25.461Z,19.90
2023-04-20T03:00:48.611Z,19.90
2023-04-20T03:04:11.112Z,19.90
2023-04-20T03:07:39.935Z,19.90
2023-04-20T03:11:03.361Z,19.90
2023-04-20T03:14:25.953Z,19.90
2023-04-20T03:17:48.244Z,19.90
2023-04-20T03:21:10.627Z,19.80
2023-04-20T03:24:32.955Z,19.80
2023-04-20T03:27:59.449Z,19.80
2023-04-20T03:31:22.123Z,19.80
2023-04-20T03:34:46.291Z,19.80
2023-04-20T03:38:08.686Z,19.80
2023-04-20T03:41:32.341Z,19.80
2023-04-20T03:44:54.567Z,19.80
2023-04-20T03:48:17.503Z,19.80
2023-04-20T03:51:39.742Z,19.80
2023-04-20T03:55:02.295Z,19.80
2023-04-20T03:58:25.225Z,19.80
2023-04-20T04:02:02.788Z,19.80
2023-04-20T04:05:25.964Z,19.80
2023-04-20T04:08:48.603Z,19.80
2023-04-20T04:12:11.987Z,19.80
2023-04-20T04:15:34.537Z,19.80
2023-04-20T04:19:00.691Z,19.80
2023-04-20T04:22:22.955Z,19.80
2023-04-20T04:26:05.845Z,19.80
2023-04-20T04:29:36.014Z,19.80
2023-04-20T04:33:04.701Z,19.70
2023-04-20T04:36:29.273Z,19.70
2023-04-20T04:39:53.713Z,19.70
2023-04-20T04:43:21.240Z,19.80
2023-04-20T04:46:54.523Z,19.70
2023-04-20T04:50:17.155Z,19.80
2023-04-20T04:53:45.045Z,19.70
2023-04-20T04:57:07.337Z,19.70
2023-04-20T05:00:31.300Z,19.70
2023-04-20T05:03:53.638Z,19.70
2023-04-20T05:07:17.323Z,19.70
2023-04-20T05:10:39.857Z,19.70
2023-04-20T05:14:03.401Z,19.70
2023-04-20T05:17:25.742Z,19.60
2023-04-20T05:20:48.028Z,19.70
2023-04-20T05:24:10.385Z,19.70
2023-04-20T05:27:33.670Z,19.70
2023-04-20T05:30:55.928Z,19.70
2023-04-20T05:34:18.397Z,19.70
2023-04-20T05:37:41.262Z,19.80
2023-04-20T05:41:03.771Z,19.80
2023-04-20T05:44:26.008Z,19.80
2023-04-20T05:47:57.817Z,19.90
2023-04-20T05:51:20.406Z,19.90
2023-04-20T05:54:42.637Z,19.90
2023-04-20T05:58:04.863Z,20.00
2023-04-20T06:01:27.087Z,20.00
2023-04-20T06:04:49.518Z,20.00
2023-04-20T06:08:12.048Z,19.50
2023-04-20T06:11:34.616Z,19.60
2023-04-20T06:14:57.534Z,19.80
2023-04-20T06:18:20.484Z,19.90
2023-04-20T06:21:42.839Z,19.90
2023-04-20T06:25:05.398Z,19.90
2023-04-20T06:28:27.607Z,19.90
2023-04-20T06:31:50.138Z,20.00
2023-04-20T06:35:12.592Z,20.00
2023-04-20T06:38:35.016Z,20.00
2023-04-20T06:41:57.290Z,20.10
2023-04-20T06:45:19.921Z,20.10
2023-04-20T06:48:42.105Z,20.20
2023-04-20T06:52:04.460Z,20.20
2023-04-20T06:55:26.830Z,20.20
2023-04-20T06:58:49.148Z,20.20
2023-04-20T07:02:11.505Z,20.20
2023-04-20T07:05:33.874Z,20.20
2023-04-20T07:08:56.169Z,20.30
2023-04-20T07:12:18.420Z,20.30
2023-04-20T07:15:40.736Z,20.30
2023-04-20T07:19:02.979Z,20.30
2023-04-20T07:22:25.823Z,20.30
2023-04-20T07:25:48.133Z,20.40
2023-04-20T07:29:10.389Z,20.50
2023-04-20T07:32:36.620Z,20.50
2023-04-20T07:35:59.340Z,20.60
2023-04-20T07:39:21.613Z,20.60
2023-04-20T07:42:43.816Z,20.60
2023-04-20T07:46:06.369Z,20.60
2023-04-20T07:49:28.726Z,20.80
2023-04-20T07:52:51.005Z,21.00
2023-04-20T07:56:13.224Z,21.00
2023-04-20T07:59:35.655Z,21.10
2023-04-20T08:02:58.186Z,21.20
2023-04-20T08:06:20.546Z,21.20
2023-04-20T08:09:43.036Z,21.30
2023-04-20T08:13:05.816Z,21.30
2023-04-20T08:16:28.151Z,21.30
2023-04-20T08:19:50.427Z,21.40
2023-04-20T08:23:12.690Z,21.40
2023-04-20T08:26:35.716Z,21.40
2023-04-20T08:29:58.053Z,21.40
2023-04-20T08:33:20.744Z,21.40
2023-04-20T08:36:44.017Z,21.40
2023-04-20T08:40:07.029Z,21.40
2023-04-20T08:43:29.851Z,21.30
2023-04-20T08:46:52.187Z,21.40
2023-04-20T08:50:15.552Z,21.40
2023-04-20T08:53:38.029Z,21.30
2023-04-20T08:57:01.818Z,20.90
2023-04-20T09:00:24.249Z,20.70
2023-04-20T09:03:46.687Z,20.50
2023-04-20T09:07:18.536Z,20.30
2023-04-20T09:10:43.498Z,20.30
2023-04-20T09:14:16.392Z,20.40
2023-04-20T09:17:41.175Z,20.40
2023-04-20T09:21:10.813Z,20.50
2023-04-20T09:24:35.026Z,20.60
2023-04-20T09:27:58.193Z,20.60
2023-04-20T09:31:21.933Z,20.60
2023-04-20T09:34:45.070Z,20.60
2023-04-20T09:38:08.288Z,20.60
2023-04-20T09:41:31.987Z,20.60
2023-04-20T09:44:54.640Z,20.60
2023-04-20T09:48:19.560Z,20.60
2023-04-20T09:51:45.219Z,20.50
2023-04-20T09:55:10.321Z,20.50
2023-04-20T09:58:34.067Z,20.60
2023-04-20T10:01:56.535Z,20.50
2023-04-20T10:05:18.931Z,20.50
2023-04-20T10:08:42.086Z,20.50
2023-04-20T10:12:09.016Z,20.50
2023-04-20T10:15:41.974Z,20.50
2023-04-20T10:19:06.349Z,20.50
2023-04-20T10:22:33.437Z,20.50
2023-04-20T10:25:58.286Z,20.40
2023-04-20T10:29:27.917Z,20.50
2023-04-20T10:32:50.796Z,20.40
2023-04-20T10:36:26.817Z,20.40
2023-04-20T10:39:49.152Z,20.30
2023-04-20T10:43:22.361Z,20.40
2023-04-20T10:46:49.688Z,20.40
2023-04-20T10:50:14.834Z,20.30
2023-04-20T10:53:37.136Z,20.30
2023-04-20T10:56:59.400Z,20.30
2023-04-20T11:00:26.861Z,20.30
2023-04-20T11:03:53.596Z,20.20
2023-04-20T11:07:15.915Z,20.30
2023-04-20T11:10:42.568Z,20.20
2023-04-20T11:14:12.853Z,20.10
2023-04-20T11:17:37.324Z,20.00
2023-04-20T11:20:59.557Z,20.00
2023-04-20T11:24:24.556Z,19.90
2023-04-20T11:27:46.940Z,19.90
2023-04-20T11:31:17.564Z,19.90
2023-04-20T11:34:40.302Z,19.80
2023-04-20T11:38:02.970Z,19.80
2023-04-20T11:41:25.395Z,19.80
2023-04-20T11:44:47.589Z,19.80
2023-04-20T11:48:10.508Z,19.80
2023-04-20T11:51:33.120Z,19.80
2023-04-20T11:54:55.380Z,19.80
2023-04-20T11:58:17.686Z,19.80
2023-04-20T12:01:40.852Z,19.70
2023-04-20T12:05:03.616Z,19.70
2023-04-20T12:08:26.080Z,19.70
2023-04-20T12:11:48.366Z,19.80
2023-04-20T12:15:10.868Z,19.90
2023-04-20T12:18:33.106Z,19.90
2023-04-20T12:21:55.678Z,20.00
2023-04-20T12:25:17.969Z,20.10
2023-04-20T12:28:40.300Z,20.10
2023-04-20T12:32:02.592Z,20.20
2023-04-20T12:35:25.097Z,20.20
2023-04-20T12:38:47.283Z,20.20
2023-04-20T12:42:09.481Z,20.30
2023-04-20T12:45:31.796Z,20.30
2023-04-20T12:48:53.974Z,20.30
2023-04-20T12:52:16.619Z,20.30
2023-04-20T12:55:38.852Z,20.30
2023-04-20T12:59:01.121Z,20.30
2023-04-20T13:02:23.418Z,20.30
2023-04-20T13:05:46.829Z,20.30
2023-04-20T13:09:09.275Z,20.40
2023-04-20T13:12:31.567Z,20.40
2023-04-20T13:15:54.491Z,20.30
2023-04-20T13:19:16.886Z,20.40
2023-04-20T13:22:50.446Z,20.30
2023-04-20T13:26:19.400Z,20.40
2023-04-20T13:29:41.745Z,20.30
2023-04-20T13:33:04.060Z,20.40
2023-04-20T13:36:28.151Z,20.40
2023-04-20T13:39:50.654Z,20.40
2023-04-20T13:43:13.305Z,20.40
2023-04-20T13:46:35.557Z,20.30
2023-04-20T13:49:58.081Z,20.30
2023-04-20T13:53:20.381Z,20.30
2023-04-20T13:56:42.588Z,20.40
2023-04-20T14:00:05.465Z,20.40
2023-04-20T14:03:27.731Z,20.40
2023-04-20T14:06:50.357Z,20.40
2023-04-20T14:10:12.694Z,20.40
2023-04-20T14:13:35.044Z,20.40
2023-04-20T14:16:57.382Z,20.40
2023-04-20T14:20:19.801Z,20.40
2023-04-20T14:23:42.106Z,20.40
2023-04-20T14:27:04.388Z,20.40
2023-04-20T14:30:26.618Z,20.40
2023-04-20T14:33:48.956Z,20.40
2023-04-20T14:37:11.260Z,20.40
2023-04-20T14:40:33.482Z,20.40
2023-04-20T14:43:55.893Z,20.40
2023-04-20T14:47:18.252Z,20.40
2023-04-20T14:50:40.545Z,20.40
2023-04-20T14:54:03.499Z,20.40
2023-04-20T14:57:25.936Z,20.30
2023-04-20T15:00:51.706Z,20.30
2023-04-20T15:04:14.105Z,20.30
2023-04-20T15:07:37.109Z,20.30
2023-04-20T15:10:59.562Z,20.40
2023-04-20T15:14:21.850Z,20.40
2023-04-20T15:17:46.508Z,20.40
2023-04-20T15:21:10.677Z,20.40
2023-04-20T15:24:32.981Z,20.40
2023-04-20T15:27:56.046Z,20.40
2023-04-20T15:31:19.211Z,20.40
2023-04-20T15:34:41.556Z,20.50
2023-04-20T15:38:03.988Z,20.50
2023-04-20T15:41:26.277Z,20.50
2023-04-20T15:44:48.553Z,20.50
2023-04-20T15:48:10.846Z,20.50
2023-04-20T15:51:33.092Z,20.50
2023-04-20T15:54:55.490Z,20.50
2023-04-20T15:58:17.800Z,20.50
2023-04-20T16:01:40.137Z,20.50
2023-04-20T16:05:02.951Z,20.50
2023-04-20T16:08:25.451Z,20.50
2023-04-20T16:11:47.671Z,20.50
2023-04-20T16:15:10.169Z,20.50
2023-04-20T16:18:32.980Z,20.50
2023-04-20T16:21:55.782Z,20.50
2023-04-20T16:25:22.862Z,20.50
2023-04-20T16:28:45.519Z,20.50
2023-04-20T16:32:07.765Z,20.50
2023-04-20T16:35:30.045Z,20.60
2023-04-20T16:38:52.327Z,20.60
2023-04-20T16:42:14.522Z,20.70
2023-04-20T16:45:38.969Z,20.70
2023-04-20T16:49:01.193Z,20.70
2023-04-20T16:52:23.414Z,20.80
2023-04-20T16:55:45.722Z,20.80
2023-04-20T16:59:08.028Z,20.80
2023-04-20T17:02:33.141Z,20.80
2023-04-20T17:05:55.504Z,20.80
2023-04-20T17:09:17.838Z,20.80
2023-04-20T17:12:41.667Z,20.90
2023-04-20T17:16:04.338Z,20.90
2023-04-20T17:19:27.288Z,20.80
2023-04-20T17:22:49.588Z,20.90
2023-04-20T17:26:11.779Z,20.90
2023-04-20T17:29:38.264Z,20.90
2023-04-20T17:33:00.819Z,21.00
2023-04-20T17:36:23.021Z,20.90
2023-04-20T17:39:45.486Z,20.90
2023-04-20T17:43:07.766Z,20.90
2023-04-20T17:46:30.243Z,20.90
2023-04-20T17:49:52.996Z,20.90
2023-04-20T17:53:15.272Z,20.90
2023-04-20T17:56:37.603Z,20.90
2023-04-20T17:59:59.926Z,20.90
2023-04-20T18:03:22.406Z,20.90
2023-04-20T18:06:44.885Z,20.90
2023-04-20T18:10:07.770Z,20.90
2023-04-20T18:13:29.980Z,20.90
2023-04-20T18:16:54.665Z,20.90
2023-04-20T18:20:19.124Z,20.90
2023-04-20T18:23:41.396Z,20.90
2023-04-20T18:27:04.086Z,20.90
2023-04-20T18:30:26.424Z,20.80
2023-04-20T18:33:48.669Z,20.80
2023-04-20T18:37:15.042Z,20.70
2023-04-20T18:40:37.504Z,20.60
2023-04-20T18:44:01.287Z,20.60
2023-04-20T18:47:25.492Z,20.60
2023-04-20T18:50:48.255Z,20.60
2023-04-20T18:54:10.762Z,20.50
2023-04-20T18:57:33.239Z,20.40
2023-04-20T19:00:55.711Z,20.30
2023-04-20T19:04:18.309Z,20.30
2023-04-20T19:07:40.988Z,20.30
2023-04-20T19:11:03.253Z,20.40
2023-04-20T19:14:25.465Z,20.50
2023-04-20T19:17:47.918Z,20.50
2023-04-20T19:21:10.691Z,20.40
2023-04-20T19:24:33.770Z,20.30
2023-04-20T19:27:56.274Z,20.20
2023-04-20T19:31:18.550Z,20.20
2023-04-20T19:34:41.657Z,20.10
2023-04-20T19:38:04.048Z,20.10
2023-04-20T19:41:26.513Z,20.10
2023-04-20T19:44:48.965Z,20.20
2023-04-20T19:48:11.450Z,20.30
2023-04-20T19:51:33.815Z,20.30
2023-04-20T19:54:56.052Z,20.20
2023-04-20T19:58:18.366Z,20.20
2023-04-20T20:01:40.681Z,20.10
2023-04-20T20:05:03.465Z,20.10
2023-04-20T20:08:25.642Z,20.00
2023-04-20T20:11:50.607Z,20.00
2023-04-20T20:15:13.620Z,20.00
2023-04-20T20:18:36.924Z,20.00
2023-04-20T20:21:59.803Z,19.90
2023-04-20T20:25:22.084Z,20.00
2023-04-20T20:28:44.325Z,19.90
2023-04-20T20:32:06.554Z,19.90
2023-04-20T20:35:33.263Z,19.90
2023-04-20T20:38:55.850Z,19.90
2023-04-20T20:42:18.064Z,19.80
2023-04-20T20:45:41.485Z,19.80
2023-04-20T20:49:03.970Z,19.80
2023-04-20T20:52:26.281Z,19.80
2023-04-20T20:55:48.468Z,19.80
2023-04-20T20:59:10.991Z,19.80
2023-04-20T21:02:33.403Z,19.80
2023-04-20T21:05:55.871Z,19.70
2023-04-20T21:09:18.299Z,19.70
2023-04-20T21:12:40.750Z,19.70
2023-04-20T21:16:03.247Z,19.70
2023-04-20T21:19:25.784Z,19.60
2023-04-20T21:22:48.192Z,19.50
2023-04-20T21:26:10.612Z,19.50
2023-04-20T21:29:32.794Z,19.40
2023-04-20T21:32:55.250Z,19.40
2023-04-20T21:36:17.421Z,19.40
2023-04-20T21:39:39.631Z,19.40
2023-04-20T21:43:01.822Z,19.40
2023-04-20T21:46:24.192Z,19.40
2023-04-20T21:49:46.473Z,19.40
2023-04-20T21:53:08.762Z,19.40
2023-04-20T21:56:31.054Z,19.40
2023-04-20T21:59:53.306Z,19.40
2023-04-20T22:03:15.659Z,19.40
2023-04-20T22:06:38.040Z,19.40
2023-04-20T22:10:01.105Z,19.30
2023-04-20T22:13:23.444Z,19.40
2023-04-20T22:16:46.281Z,19.30
2023-04-20T22:20:10.615Z,19.30
2023-04-20T22:23:32.905Z,19.30
2023-04-20T22:26:55.160Z,19.30
2023-04-20T22:30:17.341Z,19.30
2023-04-20T22:33:39.570Z,19.20
2023-04-20T22:37:01.748Z,19.30
2023-04-20T22:40:24.144Z,19.20
2023-04-20T22:43:46.340Z,19.20
2023-04-20T22:47:08.651Z,19.20
2023-04-20T22:50:30.974Z,19.20
2023-04-20T22:53:53.201Z,19.20
2023-04-20T22:57:15.859Z,19.20
2023-04-20T23:00:38.169Z,19.20
2023-04-20T23:04:00.902Z,19.20
2023-04-20T23:07:23.373Z,19.20
2023-04-20T23:10:47.160Z,19.10
2023-04-20T23:14:09.550Z,19.20
2023-04-20T23:17:32.392Z,19.20
2023-04-20T23:20:54.670Z,19.10
2023-04-20T23:24:16.906Z,19.10
2023-04-20T23:27:39.219Z,19.10
2023-04-20T23:31:01.513Z,19.00
2023-04-20T23:34:23.784Z,19.00
2023-04-20T23:37:46.028Z,19.10
2023-04-20T23:41:12.690Z,19.10
2023-04-20T23:44:35.078Z,19.10
2023-04-20T23:47:57.348Z,19.00
2023-04-20T23:51:19.649Z,19.00
2023-04-20T23:54:41.827Z,19.00
2023-04-20T23:58:04.082Z,19.00
