createdAt,value
2022-11-05T00:09:58.489Z,29.30
2022-11-05T00:20:01.919Z,18.20
2022-11-05T00:30:07.347Z,11.70
2022-11-05T00:40:12.995Z,7.50
2022-11-05T00:50:17.273Z,8.00
2022-11-05T01:00:22.871Z,6.50
2022-11-05T01:10:27.039Z,6.00
2022-11-05T01:20:30.652Z,5.30
2022-11-05T01:30:34.102Z,5.50
2022-11-05T01:40:42.363Z,5.20
2022-11-05T01:50:46.776Z,5.10
2022-11-05T02:00:50.226Z,6.70
2022-11-05T02:10:53.982Z,6.70
2022-11-05T02:20:59.572Z,7.50
2022-11-05T02:31:07.841Z,9.90
2022-11-05T02:41:12.615Z,9.40
2022-11-05T02:51:16.503Z,8.00
2022-11-05T03:01:20.285Z,8.30
2022-11-05T03:11:26.030Z,9.10
2022-11-05T03:21:29.670Z,9.70
2022-11-05T03:31:36.709Z,9.00
2022-11-05T03:41:44.402Z,8.80
2022-11-05T03:51:56.392Z,8.90
2022-11-05T04:02:00.540Z,9.10
2022-11-05T04:12:24.060Z,9.10
2022-11-05T04:22:47.742Z,10.10
2022-11-05T04:33:00.304Z,9.10
2022-11-05T04:43:04.959Z,11.20
2022-11-05T04:53:09.009Z,11.10
2022-11-05T05:03:13.155Z,10.80
2022-11-05T05:13:17.070Z,14.20
2022-11-05T05:23:20.623Z,13.90
2022-11-05T05:33:24.497Z,16.90
2022-11-05T05:43:29.397Z,15.90
2022-11-05T05:53:33.176Z,13.30
2022-11-05T06:03:36.709Z,11.60
2022-11-05T06:13:40.202Z,9.70
2022-11-05T06:23:45.457Z,8.40
2022-11-05T06:33:49.120Z,7.00
2022-11-05T06:43:52.602Z,6.80
2022-11-05T06:53:55.700Z,6.00
2022-11-05T07:03:59.411Z,5.70
2022-11-05T07:14:02.967Z,6.90
2022-11-05T07:24:08.025Z,13.10
2022-11-05T07:34:11.561Z,11.10
2022-11-05T07:54:20.449Z,10.50
2022-11-05T08:04:24.219Z,8.70
2022-11-05T08:14:27.003Z,26.30
2022-11-05T08:24:30.581Z,15.30
2022-11-05T08:34:34.105Z,8.40
2022-11-05T08:44:37.656Z,7.30
2022-11-05T08:54:42.667Z,7.90
2022-11-05T09:04:46.242Z,6.40
2022-11-05T09:14:50.012Z,4.80
2022-11-05T09:24:53.706Z,4.50
2022-11-05T09:34:59.777Z,4.80
2022-11-05T09:45:07.521Z,9.70
2022-11-05T09:55:18.740Z,6.70
2022-11-05T10:05:22.681Z,5.30
2022-11-05T10:15:30.454Z,10.90
2022-11-05T10:25:47.196Z,6.30
2022-11-05T10:35:51.903Z,7.40
2022-11-05T10:45:54.942Z,8.10
2022-11-05T10:55:58.524Z,7.30
2022-11-05T11:06:07.159Z,11.90
2022-11-05T11:16:18.194Z,10.00
2022-11-05T11:26:23.901Z,8.90
2022-11-05T11:36:43.433Z,8.50
2022-11-05T11:46:48.555Z,7.20
2022-11-05T11:56:52.091Z,6.80
2022-11-05T12:06:57.954Z,8.80
2022-11-05T12:17:22.663Z,11.00
2022-11-05T12:27:42.657Z,9.30
2022-11-05T12:37:46.859Z,6.10
2022-11-05T12:47:52.762Z,6.00
2022-11-05T12:58:09.072Z,7.10
2022-11-05T13:08:15.962Z,7.30
2022-11-05T13:18:21.446Z,8.90
2022-11-05T13:28:27.863Z,6.80
2022-11-05T13:38:51.444Z,7.60
2022-11-05T13:49:29.792Z,6.20
2022-11-05T13:59:54.964Z,5.10
2022-11-05T14:10:01.239Z,6.60
2022-11-05T14:20:22.841Z,8.00
2022-11-05T14:30:44.280Z,11.50
2022-11-05T14:40:47.408Z,9.00
2022-11-05T14:50:51.688Z,7.40
2022-11-05T15:00:57.695Z,9.40
2022-11-05T15:11:05.046Z,9.10
2022-11-05T15:21:11.554Z,9.60
2022-11-05T15:31:24.349Z,11.30
2022-11-05T15:41:31.220Z,15.40
2022-11-05T15:51:35.058Z,15.20
2022-11-05T16:01:55.857Z,16.00
2022-11-05T16:12:25.207Z,16.80
2022-11-05T16:22:46.531Z,12.90
2022-11-05T16:32:51.057Z,18.00
2022-11-05T16:42:55.108Z,21.20
2022-11-05T16:52:58.985Z,18.20
2022-11-05T17:03:03.608Z,20.60
2022-11-05T17:13:07.247Z,17.30
2022-11-05T17:23:13.109Z,20.00
2022-11-05T17:33:17.048Z,26.40
2022-11-05T17:43:21.382Z,22.20
2022-11-05T17:53:24.942Z,17.60
2022-11-05T18:03:28.433Z,21.00
2022-11-05T18:13:32.073Z,16.70
2022-11-05T18:23:35.603Z,17.90
2022-11-05T18:33:39.156Z,31.80
2022-11-05T18:43:42.748Z,26.90
2022-11-05T18:53:46.363Z,23.10
2022-11-05T19:03:50.477Z,26.60
2022-11-05T19:13:54.154Z,24.50
2022-11-05T19:24:00.701Z,33.20
2022-11-05T19:34:05.064Z,23.90
2022-11-05T19:44:08.829Z,26.90
2022-11-05T19:54:12.796Z,26.60
2022-11-05T20:04:16.613Z,25.80
2022-11-05T20:14:20.430Z,21.30
2022-11-05T20:24:25.596Z,25.80
2022-11-05T20:34:29.875Z,41.30
2022-11-05T20:44:33.640Z,34.40
2022-11-05T20:54:37.533Z,35.00
2022-11-05T21:04:41.519Z,28.90
2022-11-05T21:14:45.723Z,31.10
2022-11-05T21:24:49.385Z,30.60
2022-11-05T21:34:52.929Z,22.90
2022-11-05T21:45:00.205Z,20.10
2022-11-05T21:55:34.851Z,18.70
2022-11-05T22:05:38.421Z,18.90
2022-11-05T22:15:42.524Z,16.80
2022-11-05T22:25:46.628Z,25.60
2022-11-05T22:35:50.359Z,23.60
2022-11-05T22:45:54.279Z,23.00
2022-11-05T22:55:58.522Z,27.50
2022-11-05T23:06:04.193Z,24.20
2022-11-05T23:16:26.386Z,18.60
2022-11-05T23:26:50.482Z,21.90
2022-11-05T23:47:34.144Z,12.50
2022-11-05T23:57:37.867Z,11.90
