createdAt,value
2017-05-26T00:00:28.471Z,101133.70
2017-05-26T00:02:58.322Z,101137.09
2017-05-26T00:05:28.136Z,101136.80
2017-05-26T00:07:57.949Z,101133.25
2017-05-26T00:10:27.789Z,101131.55
2017-05-26T00:12:57.606Z,101138.30
2017-05-26T00:15:27.450Z,101139.22
2017-05-26T00:17:57.264Z,101132.50
2017-05-26T00:20:27.115Z,101135.35
2017-05-26T00:22:56.963Z,101136.25
2017-05-26T00:25:26.782Z,101131.84
2017-05-26T00:27:56.639Z,101127.35
2017-05-26T00:30:26.462Z,101132.39
2017-05-26T00:32:56.279Z,101130.72
2017-05-26T00:35:26.137Z,101127.16
2017-05-26T00:37:55.956Z,101129.65
2017-05-26T00:40:25.823Z,101133.09
2017-05-26T00:42:55.680Z,101127.50
2017-05-26T00:45:25.530Z,101131.53
2017-05-26T00:47:55.343Z,101130.15
2017-05-26T00:50:25.164Z,101134.38
2017-05-26T00:52:55.007Z,101134.61
2017-05-26T00:55:24.839Z,101130.55
2017-05-26T00:57:54.723Z,101136.34
2017-05-26T01:00:24.547Z,101133.10
2017-05-26T01:02:54.370Z,101139.48
2017-05-26T01:05:24.222Z,101137.17
2017-05-26T01:07:54.038Z,101137.84
2017-05-26T01:10:23.895Z,101138.92
2017-05-26T01:12:53.760Z,101137.77
2017-05-26T01:15:23.577Z,101137.47
2017-05-26T01:17:53.424Z,101136.55
2017-05-26T01:20:23.234Z,101138.63
2017-05-26T01:22:53.086Z,101141.67
2017-05-26T01:25:22.894Z,101141.47
2017-05-26T01:27:52.712Z,101144.48
2017-05-26T01:30:22.545Z,101148.28
2017-05-26T01:32:52.626Z,101147.45
2017-05-26T01:35:22.102Z,101148.94
2017-05-26T01:37:52.146Z,101149.50
2017-05-26T01:40:21.988Z,101165.14
2017-05-26T01:42:51.846Z,101154.55
2017-05-26T01:45:21.291Z,101157.80
2017-05-26T01:47:51.167Z,101160.20
2017-05-26T01:50:20.993Z,101157.03
2017-05-26T01:52:50.801Z,101160.36
2017-05-26T01:55:20.654Z,101152.63
2017-05-26T01:57:50.493Z,101151.14
2017-05-26T02:00:20.361Z,101151.53
2017-05-26T02:02:50.171Z,101149.72
2017-05-26T02:05:19.984Z,101151.76
2017-05-26T02:07:49.839Z,101149.81
2017-05-26T02:10:19.662Z,101151.99
2017-05-26T02:12:49.513Z,101162.22
2017-05-26T02:15:19.331Z,101161.30
2017-05-26T02:17:49.146Z,101155.28
2017-05-26T02:20:18.993Z,101154.29
2017-05-26T02:22:48.802Z,101161.48
2017-05-26T02:25:18.663Z,101162.08
2017-05-26T02:27:48.480Z,101160.88
2017-05-26T02:30:18.306Z,101157.65
2017-05-26T02:32:48.142Z,101162.02
2017-05-26T02:35:17.977Z,101165.67
2017-05-26T02:37:47.826Z,101166.66
2017-05-26T02:40:17.647Z,101168.14
2017-05-26T02:42:47.470Z,101167.25
2017-05-26T02:45:17.310Z,101169.92
2017-05-26T02:47:47.149Z,101172.03
2017-05-26T02:50:17.003Z,101172.84
2017-05-26T02:52:46.678Z,101182.95
2017-05-26T02:55:16.597Z,101178.80
2017-05-26T02:57:46.448Z,101178.64
2017-05-26T03:00:16.267Z,101178.89
2017-05-26T03:02:46.120Z,101182.37
2017-05-26T03:05:15.942Z,101189.22
2017-05-26T03:07:45.760Z,101182.93
2017-05-26T03:10:15.607Z,101182.06
2017-05-26T03:12:45.430Z,101181.08
2017-05-26T03:15:15.305Z,101180.34
2017-05-26T03:17:45.124Z,101182.47
2017-05-26T03:20:14.954Z,101181.66
2017-05-26T03:22:44.852Z,101178.84
2017-05-26T03:25:14.667Z,101173.00
2017-05-26T03:27:44.587Z,101175.70
2017-05-26T03:30:14.409Z,101171.49
2017-05-26T03:32:44.247Z,101172.34
2017-05-26T03:35:14.153Z,101168.58
2017-05-26T03:37:43.978Z,101169.37
2017-05-26T03:40:13.836Z,101176.21
2017-05-26T03:42:43.658Z,101178.00
2017-05-26T03:45:13.482Z,101172.12
2017-05-26T03:47:43.334Z,101172.98
2017-05-26T03:50:13.158Z,101175.95
2017-05-26T03:52:43.025Z,101177.79
2017-05-26T03:55:12.856Z,101173.36
2017-05-26T03:57:42.692Z,101170.84
2017-05-26T04:00:12.551Z,101173.77
2017-05-26T04:02:42.366Z,101175.86
2017-05-26T04:05:12.218Z,101176.86
2017-05-26T04:07:42.056Z,101174.66
2017-05-26T04:10:11.924Z,101168.13
2017-05-26T04:12:41.756Z,101175.44
2017-05-26T04:15:11.592Z,101170.34
2017-05-26T04:17:41.443Z,101170.04
2017-05-26T04:20:11.261Z,101175.20
2017-05-26T04:22:41.160Z,101169.50
2017-05-26T04:25:10.976Z,101184.41
2017-05-26T04:27:40.801Z,101168.15
2017-05-26T04:30:10.651Z,101164.12
2017-05-26T04:32:40.523Z,101168.33
2017-05-26T04:35:10.382Z,101160.73
2017-05-26T04:37:40.258Z,101160.13
2017-05-26T04:40:10.106Z,101161.98
2017-05-26T04:42:39.963Z,101156.92
2017-05-26T04:45:09.782Z,101156.81
2017-05-26T04:47:39.642Z,101156.00
2017-05-26T04:50:09.475Z,101148.20
2017-05-26T04:52:39.313Z,101145.62
2017-05-26T04:55:09.168Z,101146.70
2017-05-26T04:57:39.014Z,101147.75
2017-05-26T05:00:08.883Z,101145.95
2017-05-26T05:02:38.714Z,101141.48
2017-05-26T05:05:08.557Z,101149.16
2017-05-26T05:07:38.415Z,101151.98
2017-05-26T05:10:08.236Z,101153.75
2017-05-26T05:12:38.089Z,101152.76
2017-05-26T05:15:07.920Z,101157.59
2017-05-26T05:17:37.743Z,101158.59
2017-05-26T05:20:07.599Z,101163.48
2017-05-26T05:22:37.430Z,101166.20
2017-05-26T05:25:07.353Z,101160.81
2017-05-26T05:27:37.188Z,101166.16
2017-05-26T05:30:07.019Z,101163.21
2017-05-26T05:32:36.881Z,101171.77
2017-05-26T05:35:06.703Z,101181.94
2017-05-26T05:37:36.563Z,101175.50
2017-05-26T05:40:06.398Z,101177.83
2017-05-26T05:42:36.219Z,101179.29
2017-05-26T05:45:06.124Z,101183.55
2017-05-26T05:47:35.939Z,101187.81
2017-05-26T05:50:05.797Z,101179.11
2017-05-26T05:52:35.620Z,101177.83
2017-05-26T05:55:05.452Z,101186.08
2017-05-26T05:57:35.346Z,101184.40
2017-05-26T06:00:05.169Z,101182.43
2017-05-26T06:02:35.026Z,101191.02
2017-05-26T06:05:04.843Z,101189.95
2017-05-26T06:07:34.671Z,101194.69
2017-05-26T06:10:04.584Z,101197.44
2017-05-26T06:12:34.423Z,101196.56
2017-05-26T06:15:04.287Z,101198.84
2017-05-26T06:17:34.113Z,101196.56
2017-05-26T06:20:03.995Z,101191.70
2017-05-26T06:22:33.851Z,101196.03
2017-05-26T06:25:03.700Z,101205.56
2017-05-26T06:27:33.597Z,101207.40
2017-05-26T06:30:03.424Z,101207.77
2017-05-26T06:32:33.263Z,101210.56
2017-05-26T06:35:03.126Z,101208.30
2017-05-26T06:37:32.959Z,101214.18
2017-05-26T06:40:02.861Z,101214.47
2017-05-26T06:42:32.691Z,101213.58
2017-05-26T06:45:02.567Z,101208.27
2017-05-26T06:47:32.418Z,101207.66
2017-05-26T06:50:02.361Z,101215.89
2017-05-26T06:52:32.229Z,101216.22
2017-05-26T06:55:02.162Z,101217.48
2017-05-26T06:57:32.004Z,101215.83
2017-05-26T07:00:01.899Z,101220.17
2017-05-26T07:02:31.730Z,101218.30
2017-05-26T07:05:01.589Z,101221.67
2017-05-26T07:07:31.425Z,101222.70
2017-05-26T07:10:01.274Z,101218.87
2017-05-26T07:12:31.163Z,101228.95
2017-05-26T07:15:00.999Z,101227.34
2017-05-26T07:17:30.930Z,101229.98
2017-05-26T07:20:00.754Z,101227.15
2017-05-26T07:22:30.587Z,101220.98
2017-05-26T07:25:00.442Z,101220.09
2017-05-26T07:27:30.258Z,101225.83
2017-05-26T07:30:00.135Z,101220.59
2017-05-26T07:32:29.973Z,101217.36
2017-05-26T07:34:59.823Z,101223.03
2017-05-26T07:37:29.703Z,101222.42
2017-05-26T07:39:59.523Z,101228.33
2017-05-26T07:42:29.395Z,101226.70
2017-05-26T07:44:59.219Z,101228.57
2017-05-26T07:47:29.082Z,101223.80
2017-05-26T07:49:58.907Z,101230.33
2017-05-26T07:52:28.764Z,101229.09
2017-05-26T07:54:58.619Z,101232.03
2017-05-26T07:57:28.453Z,101229.66
2017-05-26T07:59:58.361Z,101227.56
2017-05-26T08:02:28.208Z,101229.36
2017-05-26T08:04:58.034Z,101227.89
2017-05-26T08:07:27.886Z,101228.62
2017-05-26T08:09:57.719Z,101237.66
2017-05-26T08:12:27.596Z,101233.45
2017-05-26T08:14:57.416Z,101224.24
2017-05-26T08:17:27.238Z,101226.23
2017-05-26T08:19:58.379Z,101233.91
2017-05-26T08:22:28.203Z,101234.86
2017-05-26T08:24:58.040Z,101231.34
2017-05-26T08:27:27.900Z,101223.27
2017-05-26T08:29:57.730Z,101215.21
2017-05-26T08:32:27.606Z,101216.77
2017-05-26T08:34:57.439Z,101213.17
2017-05-26T08:37:27.274Z,101223.11
2017-05-26T08:39:57.124Z,101216.08
2017-05-26T08:42:26.948Z,101223.53
2017-05-26T08:44:56.822Z,101222.28
2017-05-26T08:47:26.712Z,101214.69
2017-05-26T08:49:56.547Z,101216.20
2017-05-26T08:52:26.402Z,101217.43
2017-05-26T08:54:56.239Z,101223.27
2017-05-26T08:57:26.147Z,101215.99
2017-05-26T08:59:55.982Z,101213.16
2017-05-26T09:02:25.878Z,101213.62
2017-05-26T09:04:55.770Z,101212.84
2017-05-26T09:07:25.594Z,101209.19
2017-05-26T09:09:55.462Z,101207.73
2017-05-26T09:12:25.306Z,101205.91
2017-05-26T09:14:55.159Z,101205.55
2017-05-26T09:17:24.991Z,101202.14
2017-05-26T09:19:54.825Z,101203.46
2017-05-26T09:22:24.683Z,101204.83
2017-05-26T09:24:54.510Z,101197.33
2017-05-26T09:27:24.375Z,101199.03
2017-05-26T09:29:54.227Z,101201.56
2017-05-26T09:32:24.064Z,101198.08
2017-05-26T09:34:53.918Z,101188.38
2017-05-26T09:37:23.746Z,101196.16
2017-05-26T09:39:53.599Z,101192.29
2017-05-26T09:42:23.425Z,101195.73
2017-05-26T09:44:53.282Z,101189.30
2017-05-26T09:47:23.104Z,101183.10
2017-05-26T09:49:52.940Z,101181.55
2017-05-26T09:52:22.794Z,101189.05
2017-05-26T09:54:52.614Z,101189.39
2017-05-26T09:57:22.458Z,101189.92
2017-05-26T09:59:52.273Z,101182.75
2017-05-26T10:02:22.094Z,101175.89
2017-05-26T10:04:51.938Z,101169.22
2017-05-26T10:07:21.753Z,101175.87
2017-05-26T10:09:51.630Z,101173.85
2017-05-26T10:12:21.457Z,101174.14
2017-05-26T10:14:51.310Z,101167.66
2017-05-26T10:17:21.123Z,101170.66
2017-05-26T10:19:50.943Z,101165.40
2017-05-26T10:22:21.035Z,101155.70
2017-05-26T10:24:50.841Z,101152.59
2017-05-26T10:27:20.698Z,101156.19
2017-05-26T10:29:50.515Z,101153.41
2017-05-26T10:32:20.344Z,101153.78
2017-05-26T10:34:50.193Z,101151.25
2017-05-26T10:37:20.015Z,101151.89
2017-05-26T10:39:49.858Z,101149.68
2017-05-26T10:42:19.675Z,101147.67
2017-05-26T10:44:49.510Z,101145.53
2017-05-26T10:47:19.347Z,101148.78
2017-05-26T10:49:49.159Z,101144.52
2017-05-26T10:52:19.026Z,101145.16
2017-05-26T10:54:48.842Z,101137.33
2017-05-26T10:57:18.652Z,101143.77
2017-05-26T10:59:48.493Z,101135.77
2017-05-26T11:02:18.303Z,101127.61
2017-05-26T11:04:48.147Z,101133.98
2017-05-26T11:07:17.954Z,101127.53
2017-05-26T11:09:47.799Z,101124.47
2017-05-26T11:12:17.645Z,101128.78
2017-05-26T11:14:47.470Z,101120.02
2017-05-26T11:17:17.347Z,101118.17
2017-05-26T11:19:47.158Z,101113.64
2017-05-26T11:22:17.032Z,101112.19
2017-05-26T11:24:46.870Z,101114.64
2017-05-26T11:27:16.685Z,101105.30
2017-05-26T11:29:46.542Z,101101.94
2017-05-26T11:32:16.362Z,101110.52
2017-05-26T11:34:46.210Z,101103.20
2017-05-26T11:37:16.053Z,101101.40
2017-05-26T11:39:45.878Z,101103.80
2017-05-26T11:42:15.758Z,101105.02
2017-05-26T11:44:45.573Z,101094.13
2017-05-26T11:47:15.399Z,101104.78
2017-05-26T11:49:45.243Z,101097.34
2017-05-26T11:52:15.057Z,101100.72
2017-05-26T11:54:44.908Z,101100.48
2017-05-26T11:57:14.719Z,101090.03
2017-05-26T11:59:44.528Z,101089.48
2017-05-26T12:02:14.384Z,101089.12
2017-05-26T12:04:44.210Z,101087.03
2017-05-26T12:07:14.074Z,101082.75
2017-05-26T12:09:43.885Z,101074.92
2017-05-26T12:12:13.719Z,101080.55
2017-05-26T12:14:43.568Z,101069.03
2017-05-26T12:17:13.390Z,101078.14
2017-05-26T12:19:43.243Z,101074.15
2017-05-26T12:22:13.071Z,101076.50
2017-05-26T12:24:42.924Z,101070.34
2017-05-26T12:27:12.771Z,101079.34
2017-05-26T12:29:42.590Z,101081.84
2017-05-26T12:32:12.414Z,101079.18
2017-05-26T12:34:42.263Z,101075.88
2017-05-26T12:37:12.076Z,101076.46
2017-05-26T12:39:41.932Z,101074.95
2017-05-26T12:42:11.739Z,101073.75
2017-05-26T12:44:41.552Z,101070.60
2017-05-26T12:47:11.398Z,101070.09
2017-05-26T12:49:41.218Z,101067.44
2017-05-26T12:52:11.079Z,101055.92
2017-05-26T12:54:40.909Z,101060.79
2017-05-26T12:57:10.750Z,101055.18
2017-05-26T12:59:40.596Z,101050.23
2017-05-26T13:02:10.412Z,101054.31
2017-05-26T13:04:40.257Z,101050.63
2017-05-26T13:07:10.070Z,101038.77
2017-05-26T13:09:39.898Z,101050.06
2017-05-26T13:12:09.750Z,101042.52
2017-05-26T13:14:39.567Z,101042.64
2017-05-26T13:17:09.410Z,101046.41
2017-05-26T13:19:39.220Z,101035.13
2017-05-26T13:22:09.037Z,101037.48
2017-05-26T13:24:38.898Z,101039.03
2017-05-26T13:27:08.727Z,101037.45
2017-05-26T13:29:38.581Z,101032.86
2017-05-26T13:32:08.395Z,101024.45
2017-05-26T13:34:38.254Z,101028.53
2017-05-26T13:37:08.069Z,101034.38
2017-05-26T13:39:37.879Z,101028.26
2017-05-26T13:42:07.720Z,101026.49
2017-05-26T13:44:37.531Z,101028.11
2017-05-26T13:47:07.370Z,101031.06
2017-05-26T13:49:37.191Z,101022.05
2017-05-26T13:52:07.043Z,101020.03
2017-05-26T13:54:36.869Z,101022.84
2017-05-26T13:57:06.687Z,101014.09
2017-05-26T13:59:36.527Z,101014.39
2017-05-26T14:02:06.359Z,101023.37
2017-05-26T14:04:36.206Z,101015.41
2017-05-26T14:07:06.949Z,101022.04
2017-05-26T14:09:36.806Z,101008.67
2017-05-26T14:12:06.618Z,101007.37
2017-05-26T14:14:36.440Z,101012.00
2017-05-26T14:17:06.283Z,101000.06
2017-05-26T14:19:36.098Z,101000.55
2017-05-26T14:22:05.966Z,100999.08
2017-05-26T14:24:35.785Z,100994.91
2017-05-26T14:27:05.623Z,100995.64
2017-05-26T14:29:35.464Z,100992.97
2017-05-26T14:32:05.282Z,100988.81
2017-05-26T14:34:35.132Z,100994.27
2017-05-26T14:37:05.003Z,100991.25
2017-05-26T14:39:34.862Z,100985.73
2017-05-26T14:42:04.704Z,100983.99
2017-05-26T14:44:34.522Z,100988.78
2017-05-26T14:47:04.399Z,100983.02
2017-05-26T14:49:34.232Z,100974.89
2017-05-26T14:52:04.078Z,100977.95
2017-05-26T14:54:33.898Z,100982.84
2017-05-26T14:57:03.706Z,100988.42
2017-05-26T14:59:33.553Z,100983.09
2017-05-26T15:02:03.475Z,100985.41
2017-05-26T15:04:33.339Z,100983.16
2017-05-26T15:07:03.166Z,100978.02
2017-05-26T15:09:32.978Z,100979.98
2017-05-26T15:12:02.876Z,100994.97
2017-05-26T15:14:32.685Z,100985.74
2017-05-26T15:17:02.613Z,100978.03
2017-05-26T15:19:32.462Z,100991.06
2017-05-26T15:22:02.341Z,100975.45
2017-05-26T15:24:32.162Z,100977.65
2017-05-26T15:27:02.104Z,100979.13
2017-05-26T15:29:32.005Z,100972.84
2017-05-26T15:32:01.828Z,100977.00
2017-05-26T15:34:31.737Z,100972.99
2017-05-26T15:37:01.554Z,100976.56
2017-05-26T15:39:31.377Z,100964.45
2017-05-26T15:42:01.219Z,100967.92
2017-05-26T15:44:31.042Z,100967.92
2017-05-26T15:47:00.888Z,100971.95
2017-05-26T15:49:30.717Z,100962.48
2017-05-26T15:52:00.529Z,100958.16
2017-05-26T15:54:30.378Z,100955.91
2017-05-26T15:57:00.203Z,100956.98
2017-05-26T15:59:30.062Z,100957.58
2017-05-26T16:01:59.873Z,100957.23
2017-05-26T16:04:29.690Z,100950.60
2017-05-26T16:06:59.554Z,100943.95
2017-05-26T16:09:29.375Z,100942.21
2017-05-26T16:11:59.274Z,100938.50
2017-05-26T16:14:29.109Z,100939.70
2017-05-26T16:16:58.922Z,100938.55
2017-05-26T16:19:28.771Z,100936.00
2017-05-26T16:21:58.589Z,100929.17
2017-05-26T16:24:28.463Z,100926.41
2017-05-26T16:26:58.299Z,100939.55
2017-05-26T16:29:28.112Z,100935.54
2017-05-26T16:31:57.958Z,100934.47
2017-05-26T16:34:27.769Z,100934.05
2017-05-26T16:36:57.613Z,100935.48
2017-05-26T16:39:27.434Z,100937.58
2017-05-26T16:41:57.287Z,100936.80
2017-05-26T16:44:27.119Z,100933.77
2017-05-26T16:46:56.933Z,100933.14
2017-05-26T16:49:26.822Z,100946.56
2017-05-26T16:51:56.660Z,100937.09
2017-05-26T16:54:26.510Z,100933.91
2017-05-26T16:56:56.339Z,100934.88
2017-05-26T16:59:26.162Z,100939.69
2017-05-26T17:01:55.999Z,100938.37
2017-05-26T17:04:25.828Z,100934.42
2017-05-26T17:06:55.677Z,100935.64
2017-05-26T17:09:25.521Z,100939.20
2017-05-26T17:11:55.349Z,100936.89
2017-05-26T17:14:25.221Z,100934.75
2017-05-26T17:16:55.039Z,100940.48
2017-05-26T17:19:24.906Z,100934.42
2017-05-26T17:21:54.728Z,100936.83
2017-05-26T17:24:24.548Z,100937.31
2017-05-26T17:26:54.382Z,100937.38
2017-05-26T17:29:24.195Z,100940.81
2017-05-26T17:31:54.041Z,100943.25
2017-05-26T17:34:23.862Z,100940.33
2017-05-26T17:36:53.703Z,100940.88
2017-05-26T17:39:23.584Z,100945.22
2017-05-26T17:41:53.401Z,100939.53
2017-05-26T17:44:23.252Z,100947.52
2017-05-26T17:46:53.079Z,100940.41
2017-05-26T17:49:22.905Z,100945.02
2017-05-26T17:51:52.756Z,100940.36
2017-05-26T17:54:22.576Z,100948.45
2017-05-26T17:56:52.417Z,100947.17
2017-05-26T17:59:22.237Z,100947.02
2017-05-26T18:01:52.067Z,100947.39
2017-05-26T18:04:21.906Z,100947.44
2017-05-26T18:06:51.720Z,100948.62
2017-05-26T18:09:21.577Z,100953.33
2017-05-26T18:11:51.419Z,100953.44
2017-05-26T18:14:21.239Z,100947.02
2017-05-26T18:16:51.078Z,100952.21
2017-05-26T18:19:20.897Z,100954.73
2017-05-26T18:21:50.738Z,100954.84
2017-05-26T18:24:20.603Z,100954.69
2017-05-26T18:26:50.449Z,100954.84
2017-05-26T18:29:20.274Z,100956.08
2017-05-26T18:31:50.129Z,100962.33
2017-05-26T18:34:19.984Z,100949.58
2017-05-26T18:36:49.802Z,100962.28
2017-05-26T18:39:19.650Z,100966.09
2017-05-26T18:41:49.478Z,100964.59
2017-05-26T18:44:19.298Z,100965.06
2017-05-26T18:46:49.156Z,100961.25
2017-05-26T18:49:18.974Z,100965.38
2017-05-26T18:51:48.858Z,100965.33
2017-05-26T18:54:18.670Z,100969.91
2017-05-26T18:56:48.485Z,100970.28
2017-05-26T18:59:18.318Z,100966.48
2017-05-26T19:01:48.137Z,100968.67
2017-05-26T19:04:17.987Z,100971.38
2017-05-26T19:06:47.798Z,100972.23
2017-05-26T19:09:17.618Z,100971.66
2017-05-26T19:11:47.466Z,100967.86
2017-05-26T19:14:17.316Z,100973.88
2017-05-26T19:16:47.177Z,100976.21
2017-05-26T19:19:16.995Z,100982.72
2017-05-26T19:21:46.850Z,100985.44
2017-05-26T19:24:16.709Z,100990.88
2017-05-26T19:26:46.530Z,100988.98
2017-05-26T19:29:16.379Z,100983.14
2017-05-26T19:31:46.194Z,100991.51
2017-05-26T19:34:16.110Z,100991.76
2017-05-26T19:36:45.960Z,100998.73
2017-05-26T19:39:15.773Z,101006.82
2017-05-26T19:41:45.630Z,101009.58
2017-05-26T19:44:15.446Z,101018.30
2017-05-26T19:46:45.394Z,101011.51
2017-05-26T19:49:15.217Z,101024.45
2017-05-26T19:51:45.058Z,101023.27
2017-05-26T19:54:14.902Z,101019.50
2017-05-26T19:56:44.714Z,101019.43
2017-05-26T19:59:14.598Z,101018.31
2017-05-26T20:01:44.412Z,101019.92
2017-05-26T20:04:14.254Z,101023.02
2017-05-26T20:06:44.069Z,101024.27
2017-05-26T20:09:13.882Z,101028.75
2017-05-26T20:11:43.729Z,101024.77
2017-05-26T20:14:13.543Z,101034.30
2017-05-26T20:16:43.403Z,101034.78
2017-05-26T20:19:13.214Z,101038.41
2017-05-26T20:21:43.062Z,101043.94
2017-05-26T20:24:12.868Z,101047.92
2017-05-26T20:26:42.705Z,101045.02
2017-05-26T20:29:12.558Z,101057.58
2017-05-26T20:31:42.387Z,101055.36
2017-05-26T20:34:12.232Z,101054.08
2017-05-26T20:36:42.050Z,101060.58
2017-05-26T20:39:11.889Z,101062.67
2017-05-26T20:41:41.736Z,101065.14
2017-05-26T20:44:11.554Z,101071.84
2017-05-26T20:46:41.405Z,101068.83
2017-05-26T20:49:11.229Z,101069.31
2017-05-26T20:51:41.046Z,101073.71
2017-05-26T20:54:10.894Z,101079.84
2017-05-26T20:56:40.709Z,101078.86
2017-05-26T20:59:10.550Z,101078.00
2017-05-26T21:01:40.394Z,101074.00
2017-05-26T21:04:10.226Z,101080.88
2017-05-26T21:06:40.065Z,101079.52
2017-05-26T21:09:09.886Z,101081.73
2017-05-26T21:11:39.737Z,101087.81
2017-05-26T21:14:09.550Z,101093.09
2017-05-26T21:16:39.374Z,101094.48
2017-05-26T21:19:09.215Z,101098.59
2017-05-26T21:21:39.029Z,101093.02
2017-05-26T21:24:08.877Z,101097.90
2017-05-26T21:26:38.722Z,101101.09
2017-05-26T21:29:08.542Z,101101.22
2017-05-26T21:31:38.414Z,101104.02
2017-05-26T21:34:08.231Z,101113.22
2017-05-26T21:36:38.099Z,101107.55
2017-05-26T21:39:07.906Z,101110.64
2017-05-26T21:41:37.741Z,101108.93
2017-05-26T21:44:07.586Z,101110.21
2017-05-26T21:46:37.406Z,101117.64
2017-05-26T21:49:07.259Z,101111.25
2017-05-26T21:51:37.070Z,101120.03
2017-05-26T21:54:06.882Z,101126.27
2017-05-26T21:56:36.721Z,101122.44
2017-05-26T21:59:06.533Z,101126.42
2017-05-26T22:01:36.396Z,101130.75
2017-05-26T22:04:06.244Z,101129.42
2017-05-26T22:06:36.093Z,101135.77
2017-05-26T22:09:05.580Z,101130.43
2017-05-26T22:11:35.426Z,101135.14
2017-05-26T22:14:05.263Z,101133.80
2017-05-26T22:16:35.077Z,101135.17
2017-05-26T22:19:04.946Z,101137.64
2017-05-26T22:21:34.756Z,101134.47
2017-05-26T22:24:04.590Z,101144.23
2017-05-26T22:26:34.425Z,101134.25
2017-05-26T22:29:04.241Z,101136.56
2017-05-26T22:31:34.094Z,101139.83
2017-05-26T22:34:03.902Z,101137.73
2017-05-26T22:36:33.751Z,101139.67
2017-05-26T22:39:03.101Z,101135.50
2017-05-26T22:41:32.919Z,101142.69
2017-05-26T22:44:02.786Z,101136.66
2017-05-26T22:46:32.606Z,101139.84
2017-05-26T22:49:02.494Z,101143.00
2017-05-26T22:51:32.306Z,101141.04
2017-05-26T22:54:02.132Z,101138.44
2017-05-26T22:56:31.980Z,101141.66
2017-05-26T22:59:01.791Z,101145.21
2017-05-26T23:01:31.663Z,101146.19
2017-05-26T23:04:01.476Z,101142.88
2017-05-26T23:06:31.289Z,101142.03
2017-05-26T23:09:01.143Z,101144.41
2017-05-26T23:11:30.954Z,101150.05
2017-05-26T23:14:00.822Z,101148.87
2017-05-26T23:16:30.635Z,101146.96
2017-05-26T23:19:00.449Z,101151.77
2017-05-26T23:21:30.297Z,101147.47
2017-05-26T23:24:00.127Z,101143.22
2017-05-26T23:26:29.984Z,101150.59
2017-05-26T23:28:59.803Z,101153.84
2017-05-26T23:31:29.616Z,101151.11
2017-05-26T23:33:59.463Z,101149.00
2017-05-26T23:36:29.283Z,101147.05
2017-05-26T23:38:59.129Z,101140.91
2017-05-26T23:41:28.938Z,101143.83
2017-05-26T23:43:58.753Z,101139.27
2017-05-26T23:46:28.595Z,101135.08
2017-05-26T23:48:58.411Z,101139.92
2017-05-26T23:51:28.282Z,101140.62
2017-05-26T23:53:58.102Z,101136.38
2017-05-26T23:56:27.954Z,101139.53
2017-05-26T23:58:57.809Z,101142.52
