createdAt,value
2018-07-19T00:01:29.824Z,52.26
2018-07-19T00:04:00.429Z,51.99
2018-07-19T00:06:31.153Z,52.55
2018-07-19T00:09:01.862Z,52.48
2018-07-19T00:11:32.602Z,52.80
2018-07-19T00:14:03.459Z,52.68
2018-07-19T00:16:34.197Z,52.80
2018-07-19T00:19:05.001Z,52.90
2018-07-19T00:21:35.731Z,53.71
2018-07-19T00:24:06.504Z,53.73
2018-07-19T00:26:37.252Z,53.77
2018-07-19T00:29:08.076Z,53.57
2018-07-19T00:31:38.872Z,53.38
2018-07-19T00:34:09.573Z,53.95
2018-07-19T00:36:40.378Z,53.71
2018-07-19T00:39:11.144Z,54.23
2018-07-19T00:41:45.377Z,53.79
2018-07-19T00:44:17.366Z,54.05
2018-07-19T00:46:48.404Z,54.49
2018-07-19T00:49:19.170Z,54.07
2018-07-19T00:51:49.981Z,54.53
2018-07-19T00:54:20.749Z,54.83
2018-07-19T00:56:51.678Z,54.38
2018-07-19T00:59:22.440Z,54.89
2018-07-19T01:01:53.215Z,54.59
2018-07-19T01:04:24.335Z,54.72
2018-07-19T01:06:55.143Z,54.98
2018-07-19T01:09:25.853Z,55.28
2018-07-19T01:11:56.631Z,55.18
2018-07-19T01:14:27.339Z,55.15
2018-07-19T01:16:58.099Z,55.93
2018-07-19T01:19:28.854Z,56.13
2018-07-19T01:21:59.563Z,55.78
2018-07-19T01:24:30.254Z,55.81
2018-07-19T01:27:01.062Z,56.02
2018-07-19T01:29:31.810Z,55.77
2018-07-19T01:32:02.537Z,56.15
2018-07-19T01:34:33.247Z,55.91
2018-07-19T01:37:03.996Z,56.13
2018-07-19T01:39:34.695Z,56.33
2018-07-19T01:42:32.486Z,56.30
2018-07-19T01:45:03.333Z,56.30
2018-07-19T01:47:34.021Z,56.90
2018-07-19T01:50:05.252Z,56.38
2018-07-19T01:52:35.967Z,57.02
2018-07-19T01:55:07.214Z,56.73
2018-07-19T01:57:38.020Z,56.73
2018-07-19T02:00:08.875Z,56.85
2018-07-19T02:02:39.833Z,57.56
2018-07-19T02:05:10.573Z,58.16
2018-07-19T02:07:41.344Z,57.28
2018-07-19T02:10:12.139Z,57.93
2018-07-19T02:12:42.879Z,57.94
2018-07-19T02:15:13.819Z,58.12
2018-07-19T02:17:44.524Z,58.30
2018-07-19T02:20:15.275Z,59.21
2018-07-19T02:22:46.019Z,59.28
2018-07-19T02:25:16.769Z,59.85
2018-07-19T02:27:47.440Z,60.20
2018-07-19T02:30:18.236Z,60.01
2018-07-19T02:32:48.955Z,60.66
2018-07-19T02:35:19.687Z,60.59
2018-07-19T02:37:50.448Z,61.18
2018-07-19T02:40:21.256Z,61.32
2018-07-19T02:42:51.992Z,61.61
2018-07-19T02:45:22.732Z,61.95
2018-07-19T02:47:53.452Z,62.12
2018-07-19T02:50:24.237Z,61.84
2018-07-19T02:52:54.964Z,61.85
2018-07-19T02:55:25.750Z,62.44
2018-07-19T02:57:56.533Z,62.43
2018-07-19T03:00:27.361Z,62.41
2018-07-19T03:02:58.005Z,62.21
2018-07-19T03:05:28.677Z,62.93
2018-07-19T03:07:59.379Z,62.97
2018-07-19T03:10:30.059Z,62.87
2018-07-19T03:13:00.755Z,63.34
2018-07-19T03:15:31.446Z,63.76
2018-07-19T03:18:02.119Z,63.88
2018-07-19T03:20:32.828Z,64.20
2018-07-19T03:23:03.559Z,64.48
2018-07-19T03:25:34.279Z,64.83
2018-07-19T03:28:05.015Z,65.25
2018-07-19T03:30:35.720Z,64.88
2018-07-19T03:33:06.776Z,64.82
2018-07-19T03:35:37.472Z,64.91
2018-07-19T03:38:08.224Z,64.40
2018-07-19T03:40:38.888Z,64.24
2018-07-19T03:43:09.541Z,64.12
2018-07-19T03:45:40.228Z,63.88
2018-07-19T03:48:10.898Z,64.04
2018-07-19T03:50:41.670Z,64.22
2018-07-19T03:53:12.377Z,64.30
2018-07-19T03:55:43.055Z,63.90
2018-07-19T03:58:13.750Z,64.07
2018-07-19T04:00:44.373Z,64.30
2018-07-19T04:03:15.099Z,64.92
2018-07-19T04:05:45.780Z,64.80
2018-07-19T04:08:16.466Z,64.88
2018-07-19T04:10:47.129Z,64.54
2018-07-19T04:13:18.207Z,64.59
2018-07-19T04:15:48.853Z,65.18
2018-07-19T04:18:19.547Z,64.82
2018-07-19T04:20:50.169Z,65.48
2018-07-19T04:23:20.871Z,65.21
2018-07-19T04:25:51.610Z,65.31
2018-07-19T04:28:22.348Z,65.33
2018-07-19T04:30:53.053Z,65.38
2018-07-19T04:33:23.827Z,65.18
2018-07-19T04:35:54.470Z,65.19
2018-07-19T04:38:25.245Z,65.24
2018-07-19T04:40:55.961Z,65.05
2018-07-19T04:43:26.615Z,64.54
2018-07-19T04:45:57.297Z,64.36
2018-07-19T04:48:28.008Z,64.32
2018-07-19T04:50:58.844Z,63.92
2018-07-19T04:53:29.548Z,63.78
2018-07-19T04:56:00.274Z,63.44
2018-07-19T04:58:30.985Z,63.06
2018-07-19T05:01:01.652Z,63.00
2018-07-19T05:03:32.359Z,63.10
2018-07-19T05:06:03.068Z,63.15
2018-07-19T05:08:33.784Z,63.04
2018-07-19T05:11:04.099Z,63.12
2018-07-19T05:13:34.665Z,62.93
2018-07-19T05:16:05.322Z,62.42
2018-07-19T05:18:35.999Z,62.29
2018-07-19T05:21:06.727Z,62.17
2018-07-19T05:23:37.405Z,62.18
2018-07-19T05:26:08.232Z,61.56
2018-07-19T05:28:38.939Z,61.63
2018-07-19T05:31:09.700Z,61.34
2018-07-19T05:33:40.411Z,61.29
2018-07-19T05:36:11.732Z,61.43
2018-07-19T05:38:42.505Z,61.43
2018-07-19T05:41:13.252Z,61.01
2018-07-19T05:43:43.996Z,60.83
2018-07-19T05:46:14.799Z,60.73
2018-07-19T05:48:45.569Z,60.03
2018-07-19T05:51:16.732Z,60.65
2018-07-19T05:53:47.444Z,59.90
2018-07-19T05:56:18.177Z,59.68
2018-07-19T05:58:48.854Z,59.45
2018-07-19T06:01:19.605Z,58.92
2018-07-19T06:03:50.342Z,59.08
2018-07-19T06:06:21.546Z,58.73
2018-07-19T06:08:52.277Z,58.11
2018-07-19T06:11:23.004Z,57.47
2018-07-19T06:13:53.683Z,57.19
2018-07-19T06:16:24.566Z,57.19
2018-07-19T06:18:55.279Z,55.85
2018-07-19T06:21:25.922Z,55.53
2018-07-19T06:23:56.640Z,55.29
2018-07-19T06:26:27.445Z,54.79
2018-07-19T06:28:58.217Z,55.07
2018-07-19T06:31:28.912Z,54.46
2018-07-19T06:33:59.597Z,54.49
2018-07-19T06:36:30.250Z,54.10
2018-07-19T06:39:00.958Z,54.04
2018-07-19T06:41:31.621Z,53.84
2018-07-19T06:44:02.348Z,53.84
2018-07-19T06:46:33.082Z,53.31
2018-07-19T06:49:03.782Z,53.46
2018-07-19T06:51:34.480Z,53.56
2018-07-19T06:54:05.202Z,52.53
2018-07-19T06:56:35.965Z,51.19
2018-07-19T06:59:06.696Z,50.97
2018-07-19T07:01:37.108Z,51.32
2018-07-19T07:04:07.742Z,51.31
2018-07-19T07:06:38.460Z,50.96
2018-07-19T07:09:10.975Z,51.57
2018-07-19T07:11:41.832Z,51.34
2018-07-19T07:14:12.525Z,50.65
2018-07-19T07:16:43.186Z,51.28
2018-07-19T07:19:13.811Z,51.25
2018-07-19T07:21:44.507Z,51.17
2018-07-19T07:24:15.262Z,50.80
2018-07-19T07:26:45.947Z,49.78
2018-07-19T07:29:16.687Z,47.24
2018-07-19T07:31:47.417Z,47.72
2018-07-19T07:34:18.101Z,47.72
2018-07-19T07:36:48.803Z,48.42
2018-07-19T07:39:19.478Z,48.53
2018-07-19T07:41:50.304Z,47.82
2018-07-19T07:44:21.072Z,47.17
2018-07-19T07:46:51.731Z,46.96
2018-07-19T07:49:22.453Z,45.95
2018-07-19T07:51:53.149Z,46.29
2018-07-19T07:54:23.885Z,45.66
2018-07-19T07:56:54.624Z,45.04
2018-07-19T07:59:25.381Z,43.65
2018-07-19T08:01:56.055Z,43.10
2018-07-19T08:04:26.768Z,43.19
2018-07-19T08:06:57.467Z,43.24
2018-07-19T08:09:28.247Z,43.32
2018-07-19T08:11:58.899Z,43.20
2018-07-19T08:14:29.600Z,42.04
2018-07-19T08:17:00.301Z,40.94
2018-07-19T08:19:31.006Z,41.68
2018-07-19T08:22:01.777Z,41.69
2018-07-19T08:24:32.112Z,40.50
2018-07-19T08:27:02.683Z,39.00
2018-07-19T08:29:33.371Z,38.52
2018-07-19T08:32:04.096Z,36.82
2018-07-19T08:34:34.801Z,35.99
2018-07-19T08:37:05.634Z,36.47
2018-07-19T08:39:36.474Z,36.31
2018-07-19T08:42:07.184Z,36.22
2018-07-19T08:44:37.881Z,35.44
2018-07-19T08:47:08.667Z,36.02
2018-07-19T08:49:39.304Z,35.56
2018-07-19T08:52:10.041Z,35.84
2018-07-19T08:54:40.812Z,35.12
2018-07-19T08:57:11.650Z,32.33
2018-07-19T08:59:42.408Z,34.43
2018-07-19T09:02:13.186Z,32.04
2018-07-19T09:04:44.013Z,32.24
2018-07-19T09:07:14.747Z,30.64
2018-07-19T09:09:45.455Z,29.79
2018-07-19T09:12:16.135Z,29.47
2018-07-19T09:14:46.815Z,29.96
2018-07-19T09:17:17.466Z,29.41
2018-07-19T09:19:48.193Z,28.65
2018-07-19T09:22:19.035Z,27.93
2018-07-19T09:24:49.822Z,30.75
2018-07-19T09:27:21.258Z,29.05
2018-07-19T09:29:52.093Z,28.54
2018-07-19T09:32:22.833Z,29.71
2018-07-19T09:34:53.480Z,28.49
2018-07-19T09:37:24.167Z,28.49
2018-07-19T09:39:54.826Z,29.32
2018-07-19T09:42:25.578Z,29.43
2018-07-19T09:44:56.230Z,28.72
2018-07-19T09:47:26.926Z,29.17
2018-07-19T09:49:57.566Z,27.94
2018-07-19T09:52:28.281Z,28.03
2018-07-19T09:55:00.599Z,26.80
2018-07-19T09:57:32.123Z,25.34
2018-07-19T10:00:02.887Z,24.88
2018-07-19T10:02:33.668Z,25.57
2018-07-19T10:05:04.516Z,24.50
2018-07-19T10:07:35.216Z,23.53
2018-07-19T10:10:06.091Z,24.47
2018-07-19T10:12:36.809Z,23.34
2018-07-19T10:15:07.659Z,24.32
2018-07-19T10:17:38.354Z,24.35
2018-07-19T10:20:09.048Z,23.48
2018-07-19T10:22:39.833Z,23.60
2018-07-19T10:25:10.649Z,24.73
2018-07-19T10:27:41.393Z,24.44
2018-07-19T10:30:12.113Z,24.45
2018-07-19T10:32:42.864Z,25.72
2018-07-19T10:35:13.490Z,25.53
2018-07-19T10:37:44.157Z,25.06
2018-07-19T10:40:14.832Z,24.67
2018-07-19T10:42:45.510Z,24.25
2018-07-19T10:45:16.203Z,26.06
2018-07-19T10:47:46.868Z,26.12
2018-07-19T10:50:17.545Z,26.93
2018-07-19T10:52:48.172Z,24.70
2018-07-19T10:55:18.890Z,25.61
2018-07-19T10:57:49.537Z,23.58
2018-07-19T11:00:20.322Z,24.27
2018-07-19T11:02:51.114Z,23.04
2018-07-19T11:05:21.769Z,22.99
2018-07-19T11:07:52.430Z,22.60
2018-07-19T11:10:23.144Z,23.42
2018-07-19T11:12:53.807Z,23.46
2018-07-19T11:15:24.503Z,24.55
2018-07-19T11:17:55.294Z,24.24
2018-07-19T11:20:25.971Z,25.05
2018-07-19T11:22:56.608Z,25.13
2018-07-19T11:25:27.316Z,25.55
2018-07-19T11:27:57.981Z,25.46
2018-07-19T11:30:28.675Z,26.71
2018-07-19T11:32:59.339Z,26.39
2018-07-19T11:35:30.027Z,27.27
2018-07-19T11:38:00.685Z,27.09
2018-07-19T11:40:31.410Z,27.04
2018-07-19T11:43:02.083Z,28.08
2018-07-19T11:45:32.809Z,26.98
2018-07-19T11:48:03.421Z,25.73
2018-07-19T11:50:34.148Z,25.71
2018-07-19T11:53:04.879Z,26.12
2018-07-19T11:55:35.703Z,24.84
2018-07-19T11:58:06.443Z,24.84
2018-07-19T12:00:37.119Z,22.24
2018-07-19T12:03:07.834Z,23.80
2018-07-19T12:05:38.497Z,21.68
2018-07-19T12:08:09.171Z,21.71
2018-07-19T12:10:39.883Z,22.97
2018-07-19T12:13:10.551Z,20.98
2018-07-19T12:15:41.269Z,20.69
2018-07-19T12:18:11.998Z,20.40
2018-07-19T12:20:42.596Z,20.10
2018-07-19T12:23:13.248Z,21.12
2018-07-19T12:25:43.918Z,19.80
2018-07-19T12:28:14.631Z,19.21
2018-07-19T12:30:45.324Z,20.00
2018-07-19T12:33:15.982Z,20.65
2018-07-19T12:35:46.679Z,20.88
2018-07-19T12:38:17.309Z,21.52
2018-07-19T12:40:48.010Z,22.69
2018-07-19T12:43:18.911Z,22.88
2018-07-19T12:45:49.576Z,22.36
2018-07-19T12:48:20.209Z,22.83
2018-07-19T12:50:50.912Z,23.47
2018-07-19T12:53:21.556Z,23.79
2018-07-19T12:55:52.333Z,23.18
2018-07-19T12:58:22.971Z,23.52
2018-07-19T13:00:53.698Z,23.05
2018-07-19T13:03:24.368Z,23.10
2018-07-19T13:05:55.028Z,21.87
2018-07-19T13:08:25.671Z,22.99
2018-07-19T13:10:56.433Z,24.04
2018-07-19T13:13:27.120Z,23.96
2018-07-19T13:15:57.903Z,23.95
2018-07-19T13:18:28.615Z,23.89
2018-07-19T13:20:59.331Z,24.19
2018-07-19T13:23:30.027Z,23.98
2018-07-19T13:26:00.748Z,23.47
2018-07-19T13:28:31.405Z,23.12
2018-07-19T13:31:02.163Z,22.90
2018-07-19T13:33:32.841Z,22.86
2018-07-19T13:36:03.553Z,22.58
2018-07-19T13:38:34.244Z,22.08
2018-07-19T13:41:04.952Z,21.66
2018-07-19T13:43:35.646Z,22.51
2018-07-19T13:46:06.804Z,21.64
2018-07-19T13:48:37.491Z,22.56
2018-07-19T13:51:08.249Z,21.98
2018-07-19T13:54:20.939Z,20.78
2018-07-19T13:56:51.590Z,19.84
2018-07-19T13:59:22.282Z,20.53
2018-07-19T14:01:52.999Z,19.34
2018-07-19T14:04:23.685Z,19.08
2018-07-19T14:06:54.373Z,18.30
2018-07-19T14:09:25.200Z,19.86
2018-07-19T14:11:55.870Z,19.38
2018-07-19T14:14:26.575Z,19.49
2018-07-19T14:16:57.298Z,20.14
2018-07-19T14:19:27.942Z,21.98
2018-07-19T14:21:58.683Z,20.28
2018-07-19T14:24:29.352Z,20.33
2018-07-19T14:27:00.021Z,20.80
2018-07-19T14:29:30.697Z,20.65
2018-07-19T14:32:01.057Z,20.61
2018-07-19T14:34:31.596Z,20.47
2018-07-19T14:37:02.380Z,20.98
2018-07-19T14:39:33.067Z,20.84
2018-07-19T14:42:03.890Z,20.10
2018-07-19T14:44:34.789Z,18.71
2018-07-19T14:47:05.550Z,19.27
2018-07-19T14:49:36.235Z,19.83
2018-07-19T14:52:07.133Z,19.94
2018-07-19T14:54:37.788Z,20.21
2018-07-19T14:57:08.489Z,20.41
2018-07-19T14:59:39.179Z,19.84
2018-07-19T15:02:09.852Z,19.25
2018-07-19T15:04:40.514Z,20.15
2018-07-19T15:07:11.139Z,20.61
2018-07-19T15:09:41.784Z,20.24
2018-07-19T15:12:43.524Z,20.97
2018-07-19T15:15:14.206Z,20.60
2018-07-19T15:17:44.899Z,20.23
2018-07-19T15:20:15.671Z,20.18
2018-07-19T15:22:46.342Z,19.77
2018-07-19T15:25:17.041Z,19.65
2018-07-19T15:27:47.799Z,20.08
2018-07-19T15:30:18.493Z,20.11
2018-07-19T15:32:49.207Z,20.32
2018-07-19T15:35:19.944Z,18.99
2018-07-19T15:37:50.736Z,19.59
2018-07-19T15:40:21.426Z,19.84
2018-07-19T15:42:52.109Z,20.09
2018-07-19T15:45:22.775Z,20.47
2018-07-19T15:47:53.611Z,20.48
2018-07-19T15:50:24.270Z,20.45
2018-07-19T15:52:54.983Z,21.11
2018-07-19T15:55:25.653Z,21.49
2018-07-19T15:57:56.349Z,21.55
2018-07-19T16:00:27.157Z,21.93
2018-07-19T16:02:57.948Z,22.14
2018-07-19T16:05:28.916Z,21.68
2018-07-19T16:07:59.584Z,22.12
2018-07-19T16:10:30.272Z,21.93
2018-07-19T16:13:00.945Z,22.56
2018-07-19T16:15:31.599Z,22.36
2018-07-19T16:18:02.255Z,22.67
2018-07-19T16:20:33.390Z,21.71
2018-07-19T16:23:04.061Z,22.36
2018-07-19T16:25:34.725Z,22.11
2018-07-19T16:28:05.465Z,22.10
2018-07-19T16:30:36.176Z,21.65
2018-07-19T16:33:07.112Z,22.19
2018-07-19T16:35:37.791Z,21.62
2018-07-19T16:38:08.501Z,22.12
2018-07-19T16:40:39.245Z,22.58
2018-07-19T16:43:09.883Z,23.22
2018-07-19T16:45:40.573Z,23.14
2018-07-19T16:48:11.268Z,23.93
2018-07-19T16:50:41.987Z,23.53
2018-07-19T16:53:12.681Z,23.77
2018-07-19T16:55:43.342Z,23.80
2018-07-19T16:58:14.078Z,23.38
2018-07-19T17:00:44.775Z,23.79
2018-07-19T17:03:15.696Z,23.58
2018-07-19T17:05:46.423Z,24.55
2018-07-19T17:08:17.138Z,24.18
2018-07-19T17:10:47.866Z,24.56
2018-07-19T17:13:18.621Z,25.10
2018-07-19T17:15:49.322Z,25.18
2018-07-19T17:18:19.979Z,24.94
2018-07-19T17:20:50.686Z,25.59
2018-07-19T17:23:21.352Z,25.90
2018-07-19T17:25:52.060Z,26.46
2018-07-19T17:28:22.738Z,25.45
2018-07-19T17:30:53.387Z,25.80
2018-07-19T17:33:24.057Z,26.11
2018-07-19T17:35:54.732Z,25.25
2018-07-19T17:38:25.415Z,26.21
2018-07-19T17:40:56.109Z,26.65
2018-07-19T17:43:26.841Z,26.43
2018-07-19T17:45:57.524Z,26.00
2018-07-19T17:48:28.195Z,26.47
2018-07-19T17:50:58.589Z,27.41
2018-07-19T17:53:29.111Z,27.15
2018-07-19T17:55:59.799Z,27.17
2018-07-19T17:58:30.494Z,26.84
2018-07-19T18:01:01.232Z,27.83
2018-07-19T18:03:31.902Z,27.34
2018-07-19T18:06:02.584Z,27.73
2018-07-19T18:08:33.242Z,28.08
2018-07-19T18:11:03.987Z,27.95
2018-07-19T18:13:34.609Z,28.38
2018-07-19T18:16:05.432Z,28.48
2018-07-19T18:18:36.056Z,28.17
2018-07-19T18:21:06.824Z,28.49
2018-07-19T18:23:37.487Z,28.58
2018-07-19T18:26:08.191Z,28.52
2018-07-19T18:28:38.903Z,29.29
2018-07-19T18:31:09.600Z,28.88
2018-07-19T18:33:40.262Z,29.61
2018-07-19T18:38:40.402Z,28.23
2018-07-19T18:41:11.076Z,29.57
2018-07-19T18:43:41.720Z,29.02
2018-07-19T18:46:12.407Z,29.56
2018-07-19T18:48:43.095Z,30.02
2018-07-19T18:51:13.753Z,29.90
2018-07-19T18:53:44.419Z,29.53
2018-07-19T18:56:15.074Z,29.19
2018-07-19T18:58:45.780Z,29.93
2018-07-19T19:01:16.384Z,30.00
2018-07-19T19:03:47.066Z,30.54
2018-07-19T19:06:19.283Z,30.10
2018-07-19T19:08:48.488Z,30.47
2018-07-19T19:11:19.124Z,31.31
2018-07-19T19:13:49.879Z,30.52
2018-07-19T19:16:20.543Z,30.24
2018-07-19T19:18:51.260Z,31.49
2018-07-19T19:21:21.978Z,31.41
2018-07-19T19:23:52.656Z,31.90
2018-07-19T19:26:23.321Z,31.71
2018-07-19T19:28:53.985Z,32.27
2018-07-19T19:31:24.711Z,33.10
2018-07-19T19:33:55.413Z,32.75
2018-07-19T19:36:26.115Z,33.20
2018-07-19T19:38:56.813Z,32.71
2018-07-19T19:41:27.543Z,32.99
2018-07-19T19:43:58.205Z,33.42
2018-07-19T19:46:28.912Z,33.57
2018-07-19T19:48:59.547Z,34.16
2018-07-19T19:51:30.354Z,34.71
2018-07-19T19:57:02.093Z,35.90
2018-07-19T19:59:32.870Z,36.95
2018-07-19T20:02:03.620Z,37.52
2018-07-19T20:04:34.262Z,35.79
2018-07-19T20:07:04.979Z,36.69
2018-07-19T20:09:35.720Z,36.93
2018-07-19T20:12:06.480Z,37.82
2018-07-19T20:14:37.220Z,38.77
2018-07-19T20:17:08.092Z,38.94
2018-07-19T20:19:38.756Z,39.69
2018-07-19T20:22:09.604Z,40.09
2018-07-19T20:24:40.691Z,40.50
2018-07-19T20:27:11.492Z,40.80
2018-07-19T20:29:42.258Z,40.74
2018-07-19T20:32:12.933Z,41.14
2018-07-19T20:34:43.635Z,41.20
2018-07-19T20:37:14.410Z,41.42
2018-07-19T20:39:45.092Z,41.98
2018-07-19T20:42:15.805Z,42.41
2018-07-19T20:44:46.492Z,42.13
2018-07-19T20:47:17.332Z,42.32
2018-07-19T20:49:48.103Z,42.12
2018-07-19T20:52:18.936Z,41.85
2018-07-19T20:54:49.653Z,42.26
2018-07-19T20:57:20.328Z,41.82
2018-07-19T20:59:51.057Z,41.94
2018-07-19T21:02:21.737Z,42.60
2018-07-19T21:04:52.483Z,42.28
2018-07-19T21:07:23.170Z,43.02
2018-07-19T21:09:53.851Z,43.63
2018-07-19T21:12:24.582Z,43.99
2018-07-19T21:14:55.263Z,43.36
2018-07-19T21:17:26.064Z,44.02
2018-07-19T21:19:57.374Z,44.51
2018-07-19T21:22:28.054Z,44.29
2018-07-19T21:24:58.720Z,43.46
2018-07-19T21:27:29.399Z,43.77
2018-07-19T21:30:00.239Z,43.67
2018-07-19T21:32:30.984Z,43.22
2018-07-19T21:35:01.704Z,44.20
2018-07-19T21:37:32.413Z,44.15
2018-07-19T21:40:03.104Z,44.81
2018-07-19T21:42:33.780Z,45.10
2018-07-19T21:45:04.824Z,45.42
2018-07-19T21:47:35.612Z,45.33
2018-07-19T21:50:09.711Z,45.33
2018-07-19T21:52:40.435Z,45.30
2018-07-19T21:55:11.126Z,45.68
2018-07-19T21:57:41.800Z,45.60
2018-07-19T22:00:12.548Z,46.16
2018-07-19T22:02:43.332Z,46.03
2018-07-19T22:05:13.968Z,46.64
2018-07-19T22:07:44.680Z,46.87
2018-07-19T22:10:15.384Z,46.89
2018-07-19T22:12:46.067Z,46.83
2018-07-19T22:15:16.737Z,47.40
2018-07-19T22:17:47.453Z,46.90
2018-07-19T22:20:18.906Z,47.40
2018-07-19T22:23:20.463Z,49.65
2018-07-19T22:25:51.101Z,49.30
2018-07-19T22:28:21.748Z,49.85
2018-07-19T22:30:52.448Z,49.01
2018-07-19T22:33:23.114Z,48.67
2018-07-19T22:35:53.798Z,48.46
2018-07-19T22:38:24.479Z,48.03
2018-07-19T22:40:55.193Z,48.61
2018-07-19T22:43:25.584Z,48.36
2018-07-19T22:45:56.168Z,49.05
2018-07-19T22:48:26.830Z,48.65
2018-07-19T22:50:57.529Z,50.02
2018-07-19T22:53:28.192Z,49.42
2018-07-19T22:55:58.880Z,49.23
2018-07-19T22:58:30.223Z,49.47
2018-07-19T23:01:00.907Z,49.64
2018-07-19T23:03:31.591Z,50.17
2018-07-19T23:06:02.300Z,49.79
2018-07-19T23:08:33.244Z,49.86
2018-07-19T23:11:04.020Z,50.09
2018-07-19T23:13:35.053Z,49.82
2018-07-19T23:16:05.795Z,50.06
2018-07-19T23:18:36.455Z,50.50
2018-07-19T23:21:07.219Z,50.18
2018-07-19T23:23:37.896Z,50.75
2018-07-19T23:26:08.544Z,50.70
2018-07-19T23:28:39.316Z,50.97
2018-07-19T23:31:11.042Z,50.67
2018-07-19T23:33:41.806Z,51.67
2018-07-19T23:36:15.860Z,51.95
2018-07-19T23:38:53.691Z,52.16
2018-07-19T23:42:29.981Z,52.15
2018-07-19T23:45:22.751Z,52.59
2018-07-19T23:47:54.059Z,52.55
2018-07-19T23:50:24.760Z,52.76
2018-07-19T23:52:55.837Z,52.96
2018-07-19T23:55:26.568Z,52.89
2018-07-19T23:57:57.270Z,53.53
