createdAt,value
2018-04-20T00:00:21.060Z,44.30
2018-04-20T00:01:25.164Z,45.10
2018-04-20T00:02:29.279Z,44.50
2018-04-20T00:03:34.181Z,44.40
2018-04-20T00:04:38.280Z,44.40
2018-04-20T00:05:42.518Z,44.40
2018-04-20T00:06:46.663Z,44.60
2018-04-20T00:07:50.792Z,44.60
2018-04-20T00:08:55.016Z,44.70
2018-04-20T00:10:00.220Z,44.70
2018-04-20T00:11:04.497Z,44.80
2018-04-20T00:12:09.575Z,44.60
2018-04-20T00:13:14.336Z,44.30
2018-04-20T00:14:18.600Z,44.80
2018-04-20T00:15:23.683Z,44.60
2018-04-20T00:16:28.256Z,44.60
2018-04-20T00:17:33.328Z,44.60
2018-04-20T00:18:37.593Z,44.60
2018-04-20T00:19:41.896Z,44.70
2018-04-20T00:20:46.988Z,44.90
2018-04-20T00:21:51.344Z,45.90
2018-04-20T00:22:55.680Z,44.90
2018-04-20T00:24:00.053Z,45.60
2018-04-20T00:25:04.435Z,44.90
2018-04-20T00:26:10.150Z,44.90
2018-04-20T00:27:15.106Z,44.50
2018-04-20T00:28:20.157Z,44.90
2018-04-20T00:29:24.443Z,44.90
2018-04-20T00:30:29.392Z,45.10
2018-04-20T00:31:33.485Z,45.00
2018-04-20T00:32:37.588Z,44.90
2018-04-20T00:33:42.132Z,45.00
2018-04-20T00:34:46.492Z,45.00
2018-04-20T00:35:50.768Z,45.00
2018-04-20T00:36:55.027Z,45.10
2018-04-20T00:37:59.292Z,45.10
2018-04-20T00:39:03.583Z,45.10
2018-04-20T00:40:07.873Z,45.70
2018-04-20T00:41:12.969Z,45.00
2018-04-20T00:42:17.221Z,45.00
2018-04-20T00:43:21.497Z,45.00
2018-04-20T00:44:25.667Z,45.10
2018-04-20T00:45:30.056Z,45.10
2018-04-20T00:46:34.928Z,45.10
2018-04-20T00:47:39.065Z,45.20
2018-04-20T00:48:43.192Z,45.10
2018-04-20T00:49:48.035Z,45.00
2018-04-20T00:50:52.134Z,45.10
2018-04-20T00:51:56.233Z,45.10
2018-04-20T00:53:00.712Z,45.10
2018-04-20T00:54:26.866Z,45.20
2018-04-20T00:55:31.133Z,44.70
2018-04-20T00:56:35.400Z,45.10
2018-04-20T00:57:39.974Z,41.20
2018-04-20T00:58:44.880Z,45.10
2018-04-20T00:59:49.020Z,44.70
2018-04-20T01:00:53.897Z,44.70
2018-04-20T01:01:58.020Z,44.60
2018-04-20T01:03:02.692Z,44.60
2018-04-20T01:04:07.556Z,44.70
2018-04-20T01:05:12.727Z,45.20
2018-04-20T01:06:16.889Z,45.20
2018-04-20T01:07:21.752Z,45.20
2018-04-20T01:08:25.916Z,45.20
2018-04-20T01:09:30.815Z,45.30
2018-04-20T01:10:34.939Z,45.30
2018-04-20T01:11:39.871Z,45.30
2018-04-20T01:12:43.968Z,45.30
2018-04-20T01:13:48.230Z,45.30
2018-04-20T01:14:52.943Z,45.30
2018-04-20T01:15:57.191Z,45.30
2018-04-20T01:17:02.240Z,46.00
2018-04-20T01:18:06.357Z,45.30
2018-04-20T01:19:11.348Z,45.40
2018-04-20T01:20:16.381Z,45.30
2018-04-20T01:21:20.728Z,45.20
2018-04-20T01:22:24.984Z,45.40
2018-04-20T01:23:29.651Z,44.80
2018-04-20T01:24:34.363Z,42.60
2018-04-20T01:25:38.606Z,44.80
2018-04-20T01:26:43.707Z,45.30
2018-04-20T01:27:48.024Z,45.30
2018-04-20T01:28:53.050Z,45.50
2018-04-20T01:29:59.040Z,45.60
2018-04-20T01:31:03.311Z,45.50
2018-04-20T01:32:07.862Z,45.50
2018-04-20T01:33:12.880Z,45.40
2018-04-20T01:34:17.152Z,44.30
2018-04-20T01:35:21.444Z,45.40
2018-04-20T01:36:25.714Z,44.80
2018-04-20T01:37:30.029Z,45.40
2018-04-20T01:38:34.254Z,45.50
2018-04-20T01:39:38.461Z,45.50
2018-04-20T01:40:42.667Z,45.40
2018-04-20T01:41:46.881Z,45.40
2018-04-20T01:42:51.085Z,45.50
2018-04-20T01:43:55.638Z,45.40
2018-04-20T01:44:59.921Z,45.10
2018-04-20T01:46:05.113Z,45.30
2018-04-20T01:47:10.096Z,45.30
2018-04-20T01:48:14.167Z,45.40
2018-04-20T01:49:19.078Z,45.40
2018-04-20T01:50:23.132Z,45.40
2018-04-20T01:51:27.222Z,45.40
2018-04-20T01:52:31.274Z,45.40
2018-04-20T01:53:35.558Z,45.40
2018-04-20T01:54:39.602Z,45.30
2018-04-20T01:55:43.961Z,45.20
2018-04-20T01:56:48.171Z,45.40
2018-04-20T01:57:52.393Z,45.30
2018-04-20T01:58:56.610Z,44.00
2018-04-20T02:00:00.808Z,45.40
2018-04-20T02:01:05.506Z,45.40
2018-04-20T02:02:11.181Z,44.20
2018-04-20T02:03:15.413Z,45.40
2018-04-20T02:04:19.635Z,45.40
2018-04-20T02:05:23.818Z,45.30
2018-04-20T02:06:28.790Z,45.40
2018-04-20T02:07:33.329Z,45.30
2018-04-20T02:08:37.551Z,45.30
2018-04-20T02:09:42.532Z,45.30
2018-04-20T02:10:46.740Z,45.30
2018-04-20T02:11:51.011Z,45.20
2018-04-20T02:12:55.220Z,45.20
2018-04-20T02:13:59.428Z,45.20
2018-04-20T02:15:03.702Z,45.20
2018-04-20T02:16:09.504Z,45.00
2018-04-20T02:17:14.092Z,45.00
2018-04-20T02:18:18.606Z,44.90
2018-04-20T02:19:22.849Z,45.10
2018-04-20T02:20:27.586Z,45.10
2018-04-20T02:21:33.121Z,45.10
2018-04-20T02:22:37.366Z,45.00
2018-04-20T02:23:41.588Z,45.00
2018-04-20T02:24:45.706Z,45.00
2018-04-20T02:25:49.786Z,45.00
2018-04-20T02:26:53.881Z,45.00
2018-04-20T02:27:57.922Z,45.20
2018-04-20T02:29:02.003Z,45.10
2018-04-20T02:30:06.038Z,45.00
2018-04-20T02:31:10.370Z,45.20
2018-04-20T02:32:15.324Z,45.10
2018-04-20T02:33:19.842Z,45.20
2018-04-20T02:34:24.067Z,45.10
2018-04-20T02:35:28.271Z,45.00
2018-04-20T02:36:32.720Z,45.10
2018-04-20T02:37:37.771Z,45.40
2018-04-20T02:38:41.951Z,45.40
2018-04-20T02:39:46.943Z,45.60
2018-04-20T02:40:51.151Z,45.60
2018-04-20T02:41:55.351Z,45.60
2018-04-20T02:42:59.597Z,45.40
2018-04-20T02:44:04.433Z,45.40
2018-04-20T02:45:08.462Z,45.40
2018-04-20T02:46:12.856Z,45.50
2018-04-20T02:47:16.917Z,45.50
2018-04-20T02:48:21.750Z,45.40
2018-04-20T02:49:25.784Z,45.50
2018-04-20T02:50:29.818Z,46.20
2018-04-20T02:51:33.864Z,45.60
2018-04-20T02:52:37.950Z,46.20
2018-04-20T02:53:42.754Z,45.60
2018-04-20T02:54:47.448Z,45.70
2018-04-20T02:55:51.613Z,45.70
2018-04-20T02:56:56.253Z,45.70
2018-04-20T02:58:01.053Z,45.80
2018-04-20T02:59:05.073Z,45.80
2018-04-20T03:00:09.682Z,45.90
2018-04-20T03:01:13.877Z,46.00
2018-04-20T03:02:18.216Z,46.10
2018-04-20T03:03:22.385Z,46.00
2018-04-20T03:04:26.578Z,46.00
2018-04-20T03:05:30.810Z,46.00
2018-04-20T03:06:35.086Z,45.90
2018-04-20T03:07:39.328Z,46.70
2018-04-20T03:08:43.629Z,46.00
2018-04-20T03:09:47.835Z,47.40
2018-04-20T03:10:52.052Z,46.10
2018-04-20T03:11:56.266Z,46.90
2018-04-20T03:13:00.590Z,46.10
2018-04-20T03:14:05.366Z,46.20
2018-04-20T03:15:09.545Z,46.00
2018-04-20T03:16:13.581Z,46.00
2018-04-20T03:17:17.698Z,46.20
2018-04-20T03:18:21.749Z,46.20
2018-04-20T03:19:25.774Z,46.80
2018-04-20T03:20:29.835Z,46.70
2018-04-20T03:21:34.801Z,46.70
2018-04-20T03:22:38.924Z,46.70
2018-04-20T03:23:43.029Z,46.50
2018-04-20T03:24:47.043Z,46.40
2018-04-20T03:25:51.113Z,46.40
2018-04-20T03:26:55.157Z,46.50
2018-04-20T03:27:59.958Z,46.50
2018-04-20T03:29:04.078Z,46.40
2018-04-20T03:30:08.908Z,46.50
2018-04-20T03:31:13.301Z,46.40
2018-04-20T03:32:18.461Z,46.50
2018-04-20T03:33:22.686Z,46.50
2018-04-20T03:34:26.907Z,46.50
2018-04-20T03:35:31.126Z,46.50
2018-04-20T03:36:35.319Z,45.60
2018-04-20T03:37:39.524Z,46.60
2018-04-20T03:38:43.730Z,46.50
2018-04-20T03:39:47.954Z,46.60
2018-04-20T03:40:51.974Z,46.10
2018-04-20T03:41:56.773Z,45.60
2018-04-20T03:43:00.996Z,46.50
2018-04-20T03:44:05.791Z,46.60
2018-04-20T03:45:09.909Z,46.70
2018-04-20T03:46:14.695Z,46.60
2018-04-20T03:47:18.694Z,46.60
2018-04-20T03:48:22.938Z,46.80
2018-04-20T03:49:27.900Z,46.80
2018-04-20T03:50:32.178Z,46.70
2018-04-20T03:51:36.967Z,46.90
2018-04-20T03:52:41.018Z,46.90
2018-04-20T03:53:45.063Z,46.90
2018-04-20T03:54:49.127Z,46.90
2018-04-20T03:55:53.182Z,47.10
2018-04-20T03:56:57.223Z,47.20
2018-04-20T03:58:01.257Z,47.20
2018-04-20T03:59:43.953Z,46.50
2018-04-20T04:02:58.981Z,46.30
2018-04-20T04:04:03.068Z,46.10
2018-04-20T04:05:07.868Z,46.70
2018-04-20T04:06:11.910Z,46.30
2018-04-20T04:07:16.123Z,46.70
2018-04-20T04:08:20.338Z,46.80
2018-04-20T04:09:24.551Z,46.80
2018-04-20T04:10:29.399Z,46.30
2018-04-20T04:11:33.766Z,46.80
2018-04-20T04:12:38.590Z,46.20
2018-04-20T04:13:43.049Z,46.30
2018-04-20T04:14:47.083Z,46.80
2018-04-20T04:15:51.509Z,46.30
2018-04-20T04:17:06.711Z,46.70
2018-04-20T04:18:21.713Z,46.70
2018-04-20T04:20:10.578Z,46.70
2018-04-20T04:21:23.523Z,47.40
2018-04-20T04:24:42.839Z,46.80
2018-04-20T04:28:03.460Z,46.80
2018-04-20T04:29:07.673Z,46.80
2018-04-20T04:30:11.867Z,46.90
2018-04-20T04:31:16.845Z,46.90
2018-04-20T04:32:21.067Z,46.90
2018-04-20T04:33:26.304Z,47.00
2018-04-20T04:34:31.299Z,46.90
2018-04-20T04:35:35.516Z,46.90
2018-04-20T04:36:39.747Z,47.00
2018-04-20T04:37:43.931Z,47.00
2018-04-20T04:38:48.738Z,47.00
2018-04-20T04:39:52.798Z,47.00
2018-04-20T04:40:56.898Z,47.00
2018-04-20T04:42:00.946Z,47.00
2018-04-20T04:43:04.975Z,47.00
2018-04-20T04:44:08.991Z,47.10
2018-04-20T04:45:13.830Z,46.60
2018-04-20T04:46:17.874Z,47.10
2018-04-20T04:47:22.674Z,47.10
2018-04-20T04:48:26.751Z,47.10
2018-04-20T04:49:30.887Z,47.20
2018-04-20T04:51:40.403Z,46.70
2018-04-20T04:52:48.703Z,47.20
2018-04-20T04:53:57.334Z,47.40
2018-04-20T04:55:01.395Z,47.30
2018-04-20T04:56:05.544Z,47.30
2018-04-20T04:57:09.577Z,47.30
2018-04-20T04:58:13.866Z,47.30
2018-04-20T04:59:18.666Z,47.40
2018-04-20T05:00:22.704Z,47.30
2018-04-20T05:01:26.738Z,47.40
2018-04-20T05:02:30.795Z,47.30
2018-04-20T05:03:34.858Z,47.40
2018-04-20T05:04:38.909Z,47.40
2018-04-20T05:05:43.794Z,47.40
2018-04-20T05:06:47.851Z,47.30
2018-04-20T05:07:52.204Z,47.30
2018-04-20T05:08:56.247Z,47.30
2018-04-20T05:10:00.279Z,47.30
2018-04-20T05:11:04.314Z,47.30
2018-04-20T05:12:09.136Z,47.30
2018-04-20T05:13:14.008Z,47.30
2018-04-20T05:14:18.320Z,47.30
2018-04-20T05:15:22.570Z,47.30
2018-04-20T05:16:27.590Z,47.30
2018-04-20T05:17:32.559Z,47.30
2018-04-20T05:18:36.773Z,47.30
2018-04-20T05:19:41.006Z,47.30
2018-04-20T05:20:45.541Z,47.30
2018-04-20T05:21:50.363Z,46.80
2018-04-20T05:22:55.178Z,46.70
2018-04-20T05:23:59.647Z,46.70
2018-04-20T05:25:04.130Z,46.80
2018-04-20T05:26:08.194Z,48.20
2018-04-20T05:27:13.334Z,47.20
2018-04-20T05:28:18.159Z,47.30
2018-04-20T05:29:23.578Z,47.20
2018-04-20T05:30:28.543Z,49.30
2018-04-20T05:31:33.127Z,46.80
2018-04-20T05:32:37.778Z,46.80
2018-04-20T05:33:42.797Z,46.80
2018-04-20T05:34:47.414Z,46.70
2018-04-20T05:35:52.454Z,46.80
2018-04-20T05:36:57.479Z,46.70
2018-04-20T05:38:02.582Z,46.70
2018-04-20T05:39:07.569Z,46.50
2018-04-20T05:40:12.506Z,46.70
2018-04-20T05:41:17.565Z,46.70
2018-04-20T05:45:38.548Z,46.30
2018-04-20T05:46:43.463Z,46.50
2018-04-20T05:47:47.713Z,46.50
2018-04-20T05:48:52.672Z,46.50
2018-04-20T05:49:57.781Z,46.60
2018-04-20T05:51:02.113Z,46.40
2018-04-20T05:52:07.149Z,47.10
2018-04-20T05:53:12.349Z,47.10
2018-04-20T05:54:16.935Z,47.10
2018-04-20T05:55:21.215Z,47.20
2018-04-20T05:56:25.569Z,47.20
2018-04-20T05:57:29.867Z,47.30
2018-04-20T05:58:34.246Z,47.30
2018-04-20T05:59:38.534Z,47.30
2018-04-20T06:00:43.122Z,47.10
2018-04-20T06:01:48.013Z,47.40
2018-04-20T06:02:52.159Z,47.00
2018-04-20T06:03:57.029Z,46.90
2018-04-20T06:06:06.135Z,46.60
2018-04-20T06:07:10.527Z,47.10
2018-04-20T06:08:15.456Z,47.30
2018-04-20T06:09:19.614Z,47.20
2018-04-20T06:10:24.524Z,47.30
2018-04-20T06:11:28.674Z,47.30
2018-04-20T06:12:33.104Z,47.40
2018-04-20T06:13:38.018Z,47.30
2018-04-20T06:14:42.167Z,47.30
2018-04-20T06:15:46.294Z,48.00
2018-04-20T06:16:51.195Z,47.30
2018-04-20T06:17:55.484Z,47.40
2018-04-20T06:19:00.063Z,47.30
2018-04-20T06:20:04.373Z,47.30
2018-04-20T06:21:08.652Z,47.30
2018-04-20T06:22:13.701Z,47.60
2018-04-20T06:23:18.160Z,47.30
2018-04-20T06:24:23.230Z,47.30
2018-04-20T06:25:27.506Z,47.30
2018-04-20T06:26:31.632Z,47.30
2018-04-20T06:27:36.631Z,47.20
2018-04-20T06:28:40.983Z,47.30
2018-04-20T06:29:45.243Z,47.30
2018-04-20T06:30:49.730Z,47.30
2018-04-20T06:31:53.928Z,47.30
2018-04-20T06:32:58.166Z,47.30
2018-04-20T06:34:02.388Z,47.90
2018-04-20T06:35:07.384Z,47.30
2018-04-20T06:36:11.553Z,47.30
2018-04-20T06:37:15.611Z,47.20
2018-04-20T06:38:20.435Z,47.20
2018-04-20T06:39:25.262Z,47.20
2018-04-20T06:40:29.362Z,47.20
2018-04-20T06:41:34.166Z,47.20
2018-04-20T06:42:38.983Z,47.20
2018-04-20T06:43:43.073Z,47.20
2018-04-20T06:44:47.115Z,47.20
2018-04-20T06:45:51.326Z,47.20
2018-04-20T06:46:55.518Z,47.20
2018-04-20T06:47:59.746Z,47.00
2018-04-20T06:49:04.035Z,47.20
2018-04-20T06:50:09.019Z,47.20
2018-04-20T06:51:13.254Z,47.10
2018-04-20T06:52:17.510Z,47.10
2018-04-20T06:53:21.747Z,47.10
2018-04-20T06:54:26.188Z,47.10
2018-04-20T06:55:30.575Z,47.00
2018-04-20T06:56:35.673Z,47.10
2018-04-20T06:57:39.910Z,47.10
2018-04-20T06:58:44.970Z,47.00
2018-04-20T06:59:49.209Z,47.00
2018-04-20T07:00:53.522Z,47.00
2018-04-20T07:01:57.756Z,47.00
2018-04-20T07:03:02.740Z,46.90
2018-04-20T07:04:06.953Z,47.00
2018-04-20T07:05:11.274Z,47.00
2018-04-20T07:06:15.517Z,47.00
2018-04-20T07:07:19.771Z,47.00
2018-04-20T07:08:24.077Z,46.90
2018-04-20T07:09:28.307Z,47.00
2018-04-20T07:10:33.336Z,47.00
2018-04-20T07:11:38.297Z,47.00
2018-04-20T07:12:42.542Z,47.00
2018-04-20T07:13:46.818Z,46.90
2018-04-20T07:14:51.059Z,46.90
2018-04-20T07:15:56.711Z,46.90
2018-04-20T07:17:00.971Z,46.90
2018-04-20T07:18:05.193Z,46.80
2018-04-20T07:19:09.410Z,46.80
2018-04-20T07:20:13.669Z,46.80
2018-04-20T07:21:18.147Z,46.80
2018-04-20T07:22:23.135Z,46.80
2018-04-20T07:23:27.268Z,46.70
2018-04-20T07:24:31.344Z,46.80
2018-04-20T07:25:35.487Z,46.70
2018-04-20T07:26:40.365Z,46.70
2018-04-20T07:27:44.395Z,46.60
2018-04-20T07:28:48.524Z,46.70
2018-04-20T07:29:53.206Z,46.70
2018-04-20T07:30:57.255Z,46.70
2018-04-20T07:32:01.382Z,46.70
2018-04-20T07:33:05.663Z,46.50
2018-04-20T07:34:09.900Z,46.60
2018-04-20T07:35:14.136Z,46.70
2018-04-20T07:36:18.372Z,46.60
2018-04-20T07:37:22.622Z,46.60
2018-04-20T07:38:26.883Z,46.60
2018-04-20T07:40:33.447Z,46.70
2018-04-20T07:41:37.569Z,46.70
2018-04-20T07:42:41.854Z,46.60
2018-04-20T07:43:52.270Z,46.60
2018-04-20T07:44:56.511Z,46.60
2018-04-20T07:46:00.841Z,46.50
2018-04-20T07:47:05.078Z,46.60
2018-04-20T07:48:09.332Z,46.60
2018-04-20T07:49:13.591Z,46.60
2018-04-20T07:50:17.807Z,46.50
2018-04-20T07:51:22.003Z,46.50
2018-04-20T07:52:26.347Z,46.40
2018-04-20T07:53:30.600Z,46.50
2018-04-20T07:54:34.819Z,46.50
2018-04-20T07:55:39.073Z,46.50
2018-04-20T07:56:43.616Z,46.50
2018-04-20T07:57:47.845Z,46.50
2018-04-20T07:58:52.050Z,46.50
2018-04-20T07:59:56.382Z,46.50
2018-04-20T08:01:01.466Z,46.60
2018-04-20T08:02:05.692Z,46.50
2018-04-20T08:03:09.932Z,46.60
2018-04-20T08:04:14.159Z,46.60
2018-04-20T08:05:18.363Z,46.60
2018-04-20T08:06:22.632Z,46.60
2018-04-20T08:07:27.371Z,46.70
2018-04-20T08:08:31.615Z,46.70
2018-04-20T08:09:35.676Z,46.70
2018-04-20T08:10:39.745Z,46.80
2018-04-20T08:11:43.840Z,46.80
2018-04-20T08:12:47.946Z,46.80
2018-04-20T08:13:52.164Z,46.90
2018-04-20T08:14:56.379Z,46.90
2018-04-20T08:16:01.312Z,47.00
2018-04-20T08:17:05.397Z,46.90
2018-04-20T08:18:10.222Z,47.60
2018-04-20T08:19:15.070Z,47.00
2018-04-20T08:20:19.122Z,47.00
2018-04-20T08:21:23.189Z,47.20
2018-04-20T08:22:27.266Z,47.00
2018-04-20T08:23:31.340Z,47.00
2018-04-20T08:24:36.296Z,47.00
2018-04-20T08:25:40.387Z,46.90
2018-04-20T08:26:44.543Z,47.00
2018-04-20T08:27:48.595Z,47.00
2018-04-20T08:28:52.668Z,47.00
2018-04-20T08:29:57.509Z,47.00
2018-04-20T08:31:02.427Z,47.00
2018-04-20T08:32:07.316Z,47.00
2018-04-20T08:33:11.465Z,46.90
2018-04-20T08:34:15.712Z,47.00
2018-04-20T08:35:19.731Z,47.00
2018-04-20T08:36:23.895Z,47.00
2018-04-20T08:37:28.862Z,47.00
2018-04-20T08:38:33.091Z,46.90
2018-04-20T08:39:37.344Z,47.00
2018-04-20T08:40:41.547Z,47.00
2018-04-20T08:41:45.798Z,46.90
2018-04-20T08:42:53.136Z,46.90
2018-04-20T08:44:03.889Z,46.90
2018-04-20T08:45:10.133Z,46.90
2018-04-20T08:46:15.456Z,46.90
2018-04-20T08:47:20.954Z,46.90
2018-04-20T08:48:25.962Z,46.90
2018-04-20T08:49:30.210Z,46.80
2018-04-20T08:50:34.430Z,47.00
2018-04-20T08:51:38.670Z,46.80
2018-04-20T08:52:43.125Z,46.80
2018-04-20T08:53:47.807Z,46.80
2018-04-20T08:54:52.063Z,46.70
2018-04-20T08:55:56.334Z,46.70
2018-04-20T08:57:01.387Z,46.60
2018-04-20T08:58:05.595Z,46.60
2018-04-20T08:59:11.372Z,46.60
2018-04-20T09:00:15.603Z,47.20
2018-04-20T09:01:19.923Z,46.50
2018-04-20T09:02:24.253Z,46.50
2018-04-20T09:03:28.565Z,46.50
2018-04-20T09:04:33.559Z,46.40
2018-04-20T09:05:38.558Z,46.40
2018-04-20T09:06:43.663Z,46.30
2018-04-20T09:07:47.722Z,46.30
2018-04-20T09:08:51.838Z,46.30
2018-04-20T09:09:55.907Z,46.30
2018-04-20T09:11:00.787Z,46.30
2018-04-20T09:12:04.890Z,46.20
2018-04-20T09:13:09.024Z,46.30
2018-04-20T09:14:13.090Z,46.60
2018-04-20T09:15:17.198Z,46.10
2018-04-20T09:16:21.348Z,46.20
2018-04-20T09:17:26.629Z,46.10
2018-04-20T09:18:30.752Z,46.10
2018-04-20T09:19:34.966Z,46.10
2018-04-20T09:20:39.085Z,46.10
2018-04-20T09:21:43.429Z,45.60
2018-04-20T09:22:47.490Z,46.10
2018-04-20T09:23:52.392Z,46.10
2018-04-20T09:24:56.605Z,46.10
2018-04-20T09:26:00.761Z,46.10
2018-04-20T09:27:04.995Z,46.30
2018-04-20T09:28:09.187Z,46.10
2018-04-20T09:29:13.322Z,46.00
2018-04-20T09:30:17.622Z,46.00
2018-04-20T09:31:21.701Z,46.00
2018-04-20T09:32:25.863Z,46.60
2018-04-20T09:33:30.740Z,46.00
2018-04-20T09:34:34.904Z,46.10
2018-04-20T09:35:38.978Z,46.00
2018-04-20T09:36:43.816Z,46.00
2018-04-20T09:37:47.930Z,46.00
2018-04-20T09:38:52.681Z,46.00
2018-04-20T09:39:57.530Z,46.70
2018-04-20T09:41:02.382Z,46.10
2018-04-20T09:42:06.671Z,46.10
2018-04-20T09:43:11.025Z,46.10
2018-04-20T09:44:15.271Z,46.10
2018-04-20T09:45:19.515Z,46.10
2018-04-20T09:46:23.763Z,46.10
2018-04-20T09:47:28.075Z,46.10
2018-04-20T09:48:32.354Z,45.60
2018-04-20T09:49:37.359Z,46.10
2018-04-20T09:50:42.427Z,46.10
2018-04-20T09:51:47.869Z,46.10
2018-04-20T09:52:52.289Z,46.10
2018-04-20T09:53:57.332Z,46.00
2018-04-20T09:55:01.567Z,46.10
2018-04-20T09:56:05.940Z,46.10
2018-04-20T09:57:11.807Z,46.10
2018-04-20T09:58:16.585Z,46.10
2018-04-20T09:59:36.131Z,46.10
2018-04-20T10:00:41.854Z,46.10
2018-04-20T10:01:46.212Z,46.10
2018-04-20T10:02:51.467Z,46.10
2018-04-20T10:03:57.056Z,46.10
2018-04-20T10:05:01.596Z,46.00
2018-04-20T10:06:06.418Z,46.00
2018-04-20T10:07:11.227Z,46.00
2018-04-20T10:08:16.068Z,46.10
2018-04-20T10:09:20.115Z,46.10
2018-04-20T10:10:24.166Z,46.10
2018-04-20T10:11:28.220Z,46.10
2018-04-20T10:12:32.262Z,46.10
2018-04-20T10:13:36.622Z,46.10
2018-04-20T10:14:40.846Z,46.20
2018-04-20T10:15:45.012Z,46.20
2018-04-20T10:16:49.049Z,46.20
2018-04-20T10:17:54.172Z,46.20
2018-04-20T10:18:58.311Z,46.20
2018-04-20T10:20:02.622Z,46.20
2018-04-20T10:21:06.714Z,46.20
2018-04-20T10:22:11.565Z,46.20
2018-04-20T10:23:15.614Z,46.20
2018-04-20T10:24:20.479Z,46.20
2018-04-20T10:25:24.565Z,46.00
2018-04-20T10:26:29.313Z,46.20
2018-04-20T10:27:34.450Z,46.20
2018-04-20T10:28:38.955Z,46.20
2018-04-20T10:29:43.763Z,46.10
2018-04-20T10:30:47.782Z,46.10
2018-04-20T10:31:55.214Z,46.10
2018-04-20T10:33:00.045Z,46.10
2018-04-20T10:34:04.122Z,46.10
2018-04-20T10:35:08.996Z,45.90
2018-04-20T10:36:13.075Z,45.90
2018-04-20T10:37:17.086Z,45.70
2018-04-20T10:38:21.391Z,45.70
2018-04-20T10:39:25.486Z,45.60
2018-04-20T10:40:29.551Z,45.60
2018-04-20T10:41:33.650Z,45.60
2018-04-20T10:42:37.751Z,45.60
2018-04-20T10:43:41.807Z,45.60
2018-04-20T10:44:46.069Z,45.50
2018-04-20T10:45:51.606Z,45.30
2018-04-20T10:46:56.570Z,45.80
2018-04-20T10:48:00.835Z,46.60
2018-04-20T10:49:06.094Z,45.30
2018-04-20T10:50:10.343Z,45.30
2018-04-20T10:51:14.591Z,45.20
2018-04-20T10:52:18.810Z,45.80
2018-04-20T10:53:22.850Z,46.40
2018-04-20T10:54:26.882Z,45.10
2018-04-20T10:55:31.778Z,45.10
2018-04-20T10:56:35.834Z,45.10
2018-04-20T10:57:39.878Z,45.20
2018-04-20T10:58:43.957Z,45.20
2018-04-20T10:59:48.006Z,45.20
2018-04-20T11:00:52.866Z,45.20
2018-04-20T11:01:56.890Z,45.20
2018-04-20T11:03:01.208Z,45.30
2018-04-20T11:04:05.427Z,45.40
2018-04-20T11:05:09.644Z,45.40
2018-04-20T11:06:14.651Z,45.50
2018-04-20T11:07:19.023Z,45.50
2018-04-20T11:08:23.208Z,45.50
2018-04-20T11:09:27.414Z,45.10
2018-04-20T11:10:31.668Z,45.60
2018-04-20T11:11:35.737Z,45.50
2018-04-20T11:12:40.139Z,45.50
2018-04-20T11:13:44.192Z,45.60
2018-04-20T11:14:49.008Z,44.80
2018-04-20T11:15:53.040Z,45.60
2018-04-20T11:16:57.100Z,45.60
2018-04-20T11:18:01.299Z,45.60
2018-04-20T11:19:06.472Z,45.60
2018-04-20T11:20:10.702Z,45.70
2018-04-20T11:21:14.799Z,45.70
2018-04-20T11:22:19.183Z,45.80
2018-04-20T11:23:23.975Z,45.30
2018-04-20T11:25:33.287Z,45.40
2018-04-20T11:26:37.485Z,45.70
2018-04-20T11:27:41.768Z,45.70
2018-04-20T11:28:45.963Z,45.70
2018-04-20T11:29:50.329Z,45.70
2018-04-20T11:30:55.139Z,45.30
2018-04-20T11:31:59.198Z,45.40
2018-04-20T11:33:03.350Z,45.80
2018-04-20T11:34:07.403Z,45.80
2018-04-20T11:35:11.457Z,45.40
2018-04-20T11:36:15.495Z,45.80
2018-04-20T11:37:19.680Z,46.40
2018-04-20T11:38:24.510Z,45.80
2018-04-20T11:39:29.338Z,45.90
2018-04-20T11:40:33.383Z,45.80
2018-04-20T11:41:37.458Z,45.90
2018-04-20T11:42:41.549Z,45.90
2018-04-20T11:43:45.601Z,45.40
2018-04-20T11:44:49.646Z,45.90
2018-04-20T11:45:54.178Z,45.60
2018-04-20T11:46:58.386Z,45.90
2018-04-20T11:48:03.211Z,46.00
2018-04-20T11:49:07.262Z,46.00
2018-04-20T11:50:12.427Z,46.00
2018-04-20T11:51:16.479Z,46.00
2018-04-20T11:52:20.581Z,46.00
2018-04-20T11:53:24.667Z,46.00
2018-04-20T11:54:28.698Z,46.10
2018-04-20T11:55:33.502Z,46.10
2018-04-20T11:56:38.315Z,46.10
2018-04-20T11:57:42.350Z,46.20
2018-04-20T11:58:47.335Z,46.20
2018-04-20T11:59:51.527Z,46.20
2018-04-20T12:00:55.739Z,46.20
2018-04-20T12:02:00.535Z,45.60
2018-04-20T12:03:04.632Z,45.70
2018-04-20T12:04:08.676Z,46.20
2018-04-20T12:05:12.796Z,45.80
2018-04-20T12:06:17.618Z,46.30
2018-04-20T12:07:22.439Z,46.30
2018-04-20T12:08:27.267Z,46.30
2018-04-20T12:09:31.438Z,46.30
2018-04-20T12:10:35.456Z,46.30
2018-04-20T12:11:40.300Z,47.00
2018-04-20T12:12:44.339Z,46.30
2018-04-20T12:13:49.853Z,46.40
2018-04-20T12:14:54.288Z,45.90
2018-04-20T12:15:58.331Z,46.40
2018-04-20T12:17:03.174Z,47.00
2018-04-20T12:18:07.274Z,46.40
2018-04-20T12:19:11.320Z,46.30
2018-04-20T12:20:15.667Z,46.30
2018-04-20T12:21:20.076Z,46.30
2018-04-20T12:22:24.891Z,46.30
2018-04-20T12:23:29.786Z,46.60
2018-04-20T12:24:33.874Z,46.30
2018-04-20T12:25:37.974Z,46.30
2018-04-20T12:27:48.135Z,45.80
2018-04-20T12:28:52.248Z,46.30
2018-04-20T12:29:57.184Z,46.40
2018-04-20T12:31:02.027Z,46.40
2018-04-20T12:32:06.087Z,46.30
2018-04-20T12:33:10.088Z,46.50
2018-04-20T12:34:14.130Z,46.50
2018-04-20T12:35:18.247Z,46.50
2018-04-20T12:36:22.269Z,46.00
2018-04-20T12:37:26.358Z,46.50
2018-04-20T12:38:30.711Z,46.50
2018-04-20T12:39:35.130Z,46.50
2018-04-20T12:40:40.146Z,46.50
2018-04-20T12:41:44.246Z,46.40
2018-04-20T12:42:49.123Z,46.40
2018-04-20T12:43:53.355Z,46.40
2018-04-20T12:45:00.858Z,46.40
2018-04-20T12:46:05.185Z,46.40
2018-04-20T12:47:10.186Z,46.40
2018-04-20T12:48:14.419Z,46.50
2018-04-20T12:49:18.636Z,46.40
2018-04-20T12:50:22.834Z,46.50
2018-04-20T12:51:27.059Z,46.50
2018-04-20T12:52:32.055Z,46.50
2018-04-20T12:53:36.346Z,46.50
2018-04-20T12:54:41.384Z,46.50
2018-04-20T12:55:45.606Z,46.50
2018-04-20T12:56:51.175Z,46.50
2018-04-20T12:57:55.408Z,46.50
2018-04-20T12:59:00.114Z,46.50
2018-04-20T13:00:04.325Z,46.30
2018-04-20T13:01:08.674Z,46.60
2018-04-20T13:02:13.573Z,46.60
2018-04-20T13:03:18.568Z,46.70
2018-04-20T13:04:22.822Z,46.60
2018-04-20T13:05:27.062Z,46.70
2018-04-20T13:06:31.288Z,46.60
2018-04-20T13:07:35.915Z,46.60
2018-04-20T13:08:41.103Z,46.70
2018-04-20T13:09:45.290Z,46.70
2018-04-20T13:10:50.372Z,46.70
2018-04-20T13:11:55.386Z,46.70
2018-04-20T13:12:59.621Z,46.60
2018-04-20T13:14:04.616Z,46.70
2018-04-20T13:15:08.829Z,46.70
2018-04-20T13:16:13.075Z,46.70
2018-04-20T13:17:17.347Z,46.70
2018-04-20T13:18:22.367Z,46.70
2018-04-20T13:19:26.634Z,46.70
2018-04-20T13:20:30.814Z,46.70
2018-04-20T13:21:34.858Z,46.70
2018-04-20T13:22:39.365Z,46.70
2018-04-20T13:23:43.492Z,46.70
2018-04-20T13:24:49.542Z,46.80
2018-04-20T13:25:53.589Z,46.80
2018-04-20T13:26:57.787Z,46.80
2018-04-20T13:28:01.863Z,46.80
2018-04-20T13:29:06.144Z,46.80
2018-04-20T13:30:10.424Z,46.70
2018-04-20T13:31:14.646Z,47.40
2018-04-20T13:32:18.848Z,46.80
2018-04-20T13:33:23.123Z,46.80
2018-04-20T13:34:27.400Z,46.80
2018-04-20T13:35:31.554Z,46.80
2018-04-20T13:36:36.356Z,46.80
2018-04-20T13:37:40.617Z,46.80
2018-04-20T13:38:45.518Z,46.70
2018-04-20T13:39:49.684Z,46.70
2018-04-20T13:40:58.861Z,46.70
2018-04-20T13:42:02.991Z,46.70
2018-04-20T13:43:07.355Z,46.70
2018-04-20T13:44:11.467Z,46.60
2018-04-20T13:45:16.492Z,46.60
2018-04-20T13:46:20.585Z,46.70
2018-04-20T13:47:24.808Z,46.70
2018-04-20T13:48:29.704Z,46.70
2018-04-20T13:49:33.928Z,46.70
2018-04-20T13:50:38.194Z,46.70
2018-04-20T13:51:42.522Z,46.70
2018-04-20T13:52:46.894Z,46.70
2018-04-20T13:53:53.251Z,46.80
2018-04-20T13:54:57.609Z,46.80
2018-04-20T13:56:01.709Z,46.80
2018-04-20T13:57:05.768Z,46.80
2018-04-20T13:58:09.851Z,46.80
2018-04-20T13:59:13.904Z,46.80
2018-04-20T14:00:18.246Z,46.80
2018-04-20T14:01:23.061Z,46.80
2018-04-20T14:02:27.911Z,46.70
2018-04-20T14:03:32.378Z,46.10
2018-04-20T14:04:36.544Z,45.00
2018-04-20T14:05:40.824Z,46.60
2018-04-20T14:06:44.895Z,46.70
2018-04-20T14:07:49.766Z,46.70