createdAt,value
2022-08-03T00:01:54.818Z,26.35
2022-08-03T00:04:22.595Z,26.34
2022-08-03T00:07:02.212Z,26.31
2022-08-03T00:09:35.448Z,26.27
2022-08-03T00:12:04.218Z,26.23
2022-08-03T00:14:32.054Z,26.25
2022-08-03T00:17:01.220Z,26.24
2022-08-03T00:19:29.311Z,26.20
2022-08-03T00:21:57.053Z,26.19
2022-08-03T00:24:25.107Z,26.17
2022-08-03T00:26:53.324Z,26.14
2022-08-03T00:29:21.322Z,26.12
2022-08-03T00:31:52.376Z,26.09
2022-08-03T00:34:36.507Z,26.07
2022-08-03T00:37:10.060Z,26.04
2022-08-03T00:39:38.207Z,26.00
2022-08-03T00:42:06.568Z,25.98
2022-08-03T00:44:41.209Z,25.97
2022-08-03T00:47:10.304Z,25.99
2022-08-03T00:49:41.080Z,25.97
2022-08-03T00:52:11.325Z,25.91
2022-08-03T00:54:40.404Z,25.86
2022-08-03T00:57:08.624Z,25.83
2022-08-03T00:59:38.142Z,25.80
2022-08-03T01:02:07.283Z,25.77
2022-08-03T01:04:35.188Z,25.70
2022-08-03T01:07:13.089Z,25.73
2022-08-03T01:09:52.443Z,25.72
2022-08-03T01:12:26.375Z,25.68
2022-08-03T01:15:04.163Z,25.63
2022-08-03T01:17:37.928Z,25.63
2022-08-03T01:20:10.994Z,25.58
2022-08-03T01:23:04.528Z,25.56
2022-08-03T01:25:54.811Z,25.52
2022-08-03T01:28:39.174Z,25.50
2022-08-03T01:31:11.623Z,25.47
2022-08-03T01:33:51.069Z,25.43
2022-08-03T01:36:23.410Z,25.39
2022-08-03T01:38:55.253Z,25.36
2022-08-03T01:41:27.859Z,25.33
2022-08-03T01:44:30.011Z,25.29
2022-08-03T01:46:50.165Z,25.29
2022-08-03T01:49:19.128Z,25.25
2022-08-03T01:52:04.335Z,25.23
2022-08-03T01:54:35.874Z,25.23
2022-08-03T01:57:05.294Z,25.20
2022-08-03T01:59:36.730Z,25.19
2022-08-03T02:02:27.741Z,25.14
2022-08-03T02:04:58.686Z,25.11
2022-08-03T02:07:28.422Z,25.08
2022-08-03T02:09:58.269Z,25.05
2022-08-03T02:12:29.971Z,25.01
2022-08-03T02:14:59.980Z,24.96
2022-08-03T02:17:38.986Z,24.95
2022-08-03T02:20:09.505Z,24.92
2022-08-03T02:22:40.623Z,24.89
2022-08-03T02:25:09.865Z,24.86
2022-08-03T02:27:43.751Z,24.85
2022-08-03T02:30:13.514Z,24.82
2022-08-03T02:32:47.253Z,24.80
2022-08-03T02:35:18.135Z,24.73
2022-08-03T02:37:50.132Z,24.75
2022-08-03T02:40:20.176Z,24.71
2022-08-03T02:42:50.786Z,24.68
2022-08-03T02:45:21.298Z,24.65
2022-08-03T02:47:54.942Z,24.63
2022-08-03T02:50:24.866Z,24.60
2022-08-03T02:52:53.975Z,24.58
2022-08-03T02:55:23.688Z,24.56
2022-08-03T02:57:52.834Z,24.53
2022-08-03T03:00:27.861Z,24.47
2022-08-03T03:03:00.922Z,24.50
2022-08-03T03:05:55.376Z,24.45
2022-08-03T03:08:25.919Z,24.45
2022-08-03T03:10:56.711Z,24.40
2022-08-03T03:13:25.466Z,24.38
2022-08-03T03:15:54.723Z,24.32
2022-08-03T03:18:26.611Z,24.32
2022-08-03T03:20:55.135Z,24.24
2022-08-03T03:23:24.587Z,24.24
2022-08-03T03:25:54.926Z,24.20
2022-08-03T03:28:23.350Z,24.16
2022-08-03T03:30:53.514Z,24.13
2022-08-03T03:33:23.599Z,24.11
2022-08-03T03:35:53.017Z,24.09
2022-08-03T03:38:21.820Z,24.01
2022-08-03T03:40:49.945Z,24.03
2022-08-03T03:43:18.867Z,24.01
2022-08-03T03:45:47.897Z,23.97
2022-08-03T03:48:16.484Z,23.95
2022-08-03T03:50:46.562Z,23.93
2022-08-03T03:53:16.527Z,23.89
2022-08-03T03:56:02.087Z,23.87
2022-08-03T03:58:33.037Z,23.85
2022-08-03T04:01:01.252Z,23.83
2022-08-03T04:03:29.281Z,23.80
2022-08-03T04:06:19.598Z,23.78
2022-08-03T04:09:07.229Z,23.76
2022-08-03T04:11:44.530Z,23.74
2022-08-03T04:36:58.734Z,23.53
2022-08-03T04:39:28.869Z,23.48
2022-08-03T04:42:08.108Z,23.41
2022-08-03T04:44:44.324Z,23.45
2022-08-03T04:47:13.580Z,23.44
2022-08-03T04:49:41.707Z,23.42
2022-08-03T04:52:17.732Z,23.43
2022-08-03T04:54:50.861Z,23.40
2022-08-03T04:57:23.287Z,23.41
2022-08-03T05:00:01.423Z,23.43
2022-08-03T05:02:32.792Z,23.42
2022-08-03T05:05:01.355Z,23.42
2022-08-03T05:07:36.053Z,23.38
2022-08-03T05:10:15.000Z,23.42
2022-08-03T05:12:48.583Z,23.43
2022-08-03T05:15:20.152Z,23.44
2022-08-03T05:17:54.318Z,23.45
2022-08-03T05:20:27.730Z,23.45
2022-08-03T05:23:03.732Z,23.48
2022-08-03T05:25:39.355Z,23.49
2022-08-03T07:29:15.094Z,27.03
2022-08-03T07:31:43.318Z,27.16
2022-08-03T07:34:11.629Z,27.30
2022-08-03T07:36:41.094Z,27.44
2022-08-03T07:39:15.968Z,27.55
2022-08-03T07:41:53.849Z,27.69
2022-08-03T07:44:23.794Z,27.78
2022-08-03T07:46:52.353Z,27.87
2022-08-03T07:49:23.727Z,27.98
2022-08-03T07:52:12.990Z,28.07
2022-08-03T07:54:40.971Z,28.19
2022-08-03T07:57:11.855Z,28.28
2022-08-03T07:59:56.520Z,28.37
2022-08-03T08:02:31.978Z,28.46
2022-08-03T08:05:06.120Z,28.52
2022-08-03T08:07:34.518Z,28.59
2022-08-03T08:10:04.336Z,28.68
2022-08-03T08:12:32.916Z,28.76
2022-08-03T08:15:04.174Z,28.84
2022-08-03T08:17:34.814Z,28.95
2022-08-03T08:20:02.893Z,29.06
2022-08-03T08:22:31.793Z,29.16
2022-08-03T08:25:01.859Z,29.29
2022-08-03T08:28:30.388Z,29.40
2022-08-03T08:30:22.602Z,29.56
2022-08-03T08:32:52.509Z,29.67
2022-08-03T08:35:20.449Z,29.76
2022-08-03T08:37:52.153Z,29.88
2022-08-03T08:40:26.321Z,29.98
2022-08-03T08:42:59.332Z,30.06
2022-08-03T08:45:33.205Z,30.14
2022-08-03T08:48:09.305Z,30.24
2022-08-03T08:50:42.634Z,30.32
2022-08-03T08:53:19.834Z,30.45
2022-08-03T08:55:59.305Z,30.57
2022-08-03T08:58:37.552Z,30.69
2022-08-03T09:01:08.868Z,30.78
2022-08-03T09:03:38.825Z,30.89
2022-08-03T09:06:10.467Z,30.99
2022-08-03T09:08:40.870Z,31.04
2022-08-03T09:11:14.354Z,31.11
2022-08-03T09:25:22.771Z,31.53
2022-08-03T09:27:51.945Z,31.59
2022-08-03T09:30:34.205Z,31.64
2022-08-03T09:33:03.794Z,31.69
2022-08-03T09:38:29.759Z,31.83
2022-08-03T09:41:04.317Z,31.88
2022-08-03T09:43:54.800Z,31.94
2022-08-03T09:46:26.338Z,31.97
2022-08-03T09:49:12.904Z,32.03
2022-08-03T09:52:32.975Z,32.09
2022-08-03T09:54:41.461Z,32.16
2022-08-03T09:57:28.923Z,32.25
2022-08-03T10:00:15.605Z,32.31
2022-08-03T10:03:14.250Z,32.38
2022-08-03T13:14:50.504Z,35.01
2022-08-03T13:17:19.021Z,34.96
2022-08-03T13:19:47.938Z,34.91
2022-08-03T13:22:17.834Z,34.88
2022-08-03T13:24:47.135Z,34.85
2022-08-03T13:28:03.589Z,34.87
2022-08-03T13:30:29.685Z,34.89
2022-08-03T13:33:01.596Z,34.92
2022-08-03T13:35:29.869Z,34.93
2022-08-03T13:37:58.125Z,34.95
2022-08-03T13:40:30.626Z,34.96
2022-08-03T13:43:03.252Z,34.97
2022-08-03T13:45:33.394Z,34.98
2022-08-03T13:48:02.455Z,34.99
2022-08-03T13:50:32.066Z,35.01
2022-08-03T13:53:00.886Z,35.03
2022-08-03T13:55:29.510Z,35.07
2022-08-03T13:58:05.417Z,35.07
2022-08-03T14:00:42.076Z,35.07
2022-08-03T14:03:15.040Z,35.08
2022-08-03T14:05:45.898Z,35.09
2022-08-03T14:08:14.935Z,35.08
2022-08-03T14:10:45.129Z,35.06
2022-08-03T14:13:17.961Z,35.06
2022-08-03T14:15:49.962Z,35.06
2022-08-03T14:18:27.961Z,35.05
2022-08-03T14:21:04.976Z,35.05
2022-08-03T14:23:35.756Z,35.07
2022-08-03T14:26:04.108Z,35.08
2022-08-03T14:28:32.890Z,35.07
2022-08-03T14:31:04.207Z,35.09
2022-08-03T14:33:37.062Z,35.04
2022-08-03T14:36:06.175Z,35.07
2022-08-03T14:38:34.715Z,35.06
2022-08-03T14:41:03.390Z,35.03
2022-08-03T14:43:34.253Z,35.00
2022-08-03T14:46:04.990Z,34.97
2022-08-03T14:50:30.725Z,34.92
2022-08-03T14:51:23.141Z,34.92
2022-08-03T14:53:51.493Z,34.92
2022-08-03T14:56:20.089Z,34.92
2022-08-03T14:58:48.810Z,34.95
2022-08-03T15:02:03.459Z,34.98
2022-08-03T15:04:07.770Z,35.01
2022-08-03T15:06:36.592Z,35.03
2022-08-03T15:09:22.566Z,35.02
2022-08-03T15:11:52.498Z,35.06
2022-08-03T15:14:28.257Z,35.05
2022-08-03T15:17:02.623Z,35.07
2022-08-03T15:20:00.881Z,35.09
2022-08-03T15:22:25.247Z,35.09
2022-08-03T15:25:02.786Z,35.09
2022-08-03T15:27:31.095Z,35.10
2022-08-03T15:30:05.255Z,35.11
2022-08-03T15:32:40.032Z,35.11
2022-08-03T15:35:09.243Z,35.12
2022-08-03T15:37:37.892Z,35.12
2022-08-03T15:40:08.076Z,35.14
2022-08-03T15:42:36.437Z,35.16
2022-08-03T15:45:05.536Z,35.16
2022-08-03T15:47:33.896Z,35.19
2022-08-03T15:50:09.251Z,35.21
2022-08-03T15:52:38.325Z,35.16
2022-08-03T15:55:07.436Z,35.24
2022-08-03T15:59:10.686Z,35.24
2022-08-03T16:00:33.290Z,35.25
2022-08-03T16:03:02.570Z,35.26
2022-08-03T16:05:32.956Z,35.28
2022-08-03T16:08:03.452Z,35.26
2022-08-03T16:10:33.879Z,35.27
2022-08-03T16:13:02.850Z,35.27
2022-08-03T16:15:31.396Z,35.27
2022-08-03T16:17:59.906Z,35.26
2022-08-03T16:20:33.988Z,35.26
2022-08-03T16:23:11.325Z,35.27
2022-08-03T16:25:40.696Z,35.27
2022-08-03T16:28:13.906Z,35.24
2022-08-03T16:30:43.902Z,35.26
2022-08-03T16:33:17.289Z,35.25
2022-08-03T16:35:46.392Z,35.24
2022-08-03T16:38:19.054Z,35.25
2022-08-03T16:40:51.822Z,35.24
2022-08-03T16:43:22.421Z,35.22
2022-08-03T16:45:51.067Z,35.21
2022-08-03T16:48:20.248Z,35.20
2022-08-03T16:50:49.227Z,35.20
2022-08-03T16:53:51.665Z,35.19
2022-08-03T16:56:10.640Z,35.18
2022-08-03T16:58:42.630Z,35.18
2022-08-03T17:01:21.678Z,35.16
2022-08-03T17:04:02.503Z,35.13
2022-08-03T17:06:36.262Z,35.12
2022-08-03T17:09:08.859Z,35.09
2022-08-03T17:11:43.913Z,35.05
2022-08-03T17:14:17.115Z,35.01
2022-08-03T17:16:53.013Z,34.98
2022-08-03T17:19:26.512Z,34.97
2022-08-03T17:22:01.716Z,34.95
2022-08-03T17:24:40.782Z,34.93
2022-08-03T17:28:42.167Z,34.90
2022-08-03T17:30:04.079Z,34.88
2022-08-03T17:32:42.490Z,34.84
2022-08-03T17:35:12.090Z,34.78
2022-08-03T17:37:58.387Z,34.74
2022-08-03T17:40:33.443Z,34.71
2022-08-03T17:44:13.678Z,34.67
2022-08-03T17:45:54.967Z,34.62
2022-08-03T17:48:25.183Z,34.58
2022-08-03T17:50:58.822Z,34.53
2022-08-03T17:53:30.872Z,34.48
2022-08-03T17:56:38.526Z,34.42
2022-08-03T17:59:15.743Z,34.38
2022-08-03T18:02:15.251Z,34.32
2022-08-03T18:05:00.908Z,34.25
2022-08-03T18:07:41.342Z,34.17
2022-08-03T18:10:15.572Z,34.10
2022-08-03T18:12:58.473Z,34.07
2022-08-03T18:15:34.100Z,34.00
2022-08-03T18:18:10.904Z,33.94
2022-08-03T18:20:45.831Z,33.88
2022-08-03T18:23:24.771Z,33.84
2022-08-03T18:26:12.315Z,33.78
2022-08-03T18:32:06.014Z,33.67
2022-08-03T19:34:25.238Z,32.25
2022-08-03T19:36:53.691Z,32.18
2022-08-03T19:39:22.658Z,32.12
2022-08-03T19:41:59.502Z,32.07
2022-08-03T19:44:38.947Z,32.02
2022-08-03T19:47:17.144Z,31.96
2022-08-03T19:50:06.145Z,31.91
2022-08-03T19:52:39.181Z,31.84
2022-08-03T19:55:12.501Z,31.80
2022-08-03T19:57:43.302Z,31.75
2022-08-03T20:00:13.934Z,31.69
2022-08-03T20:05:44.936Z,31.60
2022-08-03T20:08:21.479Z,31.53
2022-08-03T20:10:51.420Z,31.43
2022-08-03T20:13:20.517Z,31.33
2022-08-03T20:15:48.554Z,31.27
2022-08-03T20:18:21.470Z,31.20
2022-08-03T20:20:53.589Z,31.15
2022-08-03T20:23:22.716Z,31.08
2022-08-03T20:25:58.504Z,31.05
2022-08-03T20:28:32.186Z,31.03
2022-08-03T20:31:00.302Z,30.97
2022-08-03T20:33:46.443Z,30.94
2022-08-03T20:36:19.134Z,30.91
2022-08-03T20:38:48.155Z,30.86
2022-08-03T20:41:16.610Z,30.83
2022-08-03T20:43:45.168Z,30.79
2022-08-03T20:46:32.056Z,30.77
2022-08-03T20:49:04.494Z,30.74
2022-08-03T20:51:50.083Z,30.68
2022-08-03T20:54:29.644Z,30.65
2022-08-03T20:57:00.153Z,30.61
2022-08-03T20:59:35.074Z,30.57
2022-08-03T21:02:19.865Z,30.54
2022-08-03T21:04:58.578Z,30.50
2022-08-03T21:08:04.402Z,30.48
2022-08-03T21:10:19.971Z,30.43
2022-08-03T21:13:03.417Z,31.65
2022-08-03T21:13:15.237Z,30.40
2022-08-03T21:16:06.861Z,30.35
2022-08-03T21:18:38.658Z,30.33
2022-08-03T21:21:08.750Z,30.28
2022-08-03T21:23:48.206Z,30.25
2022-08-03T21:26:18.941Z,30.19
2022-08-03T21:28:47.820Z,30.16
2022-08-03T21:31:21.364Z,30.13
2022-08-03T21:33:55.542Z,30.08
2022-08-03T21:36:23.618Z,30.03
2022-08-03T21:38:56.278Z,29.98
2022-08-03T21:41:25.373Z,29.98
2022-08-03T21:43:54.112Z,29.94
2022-08-03T21:46:23.306Z,29.91
2022-08-03T21:50:04.243Z,29.91
2022-08-03T21:51:50.680Z,29.87
2022-08-03T21:54:21.979Z,29.86
2022-08-03T21:56:52.980Z,29.82
2022-08-03T21:59:24.206Z,29.76
2022-08-03T22:01:55.456Z,29.73
2022-08-03T22:04:45.922Z,29.70
2022-08-03T22:07:16.870Z,29.67
2022-08-03T22:09:50.100Z,29.64
2022-08-03T22:12:21.975Z,29.52
2022-08-03T22:14:50.268Z,29.53
2022-08-03T22:17:55.758Z,29.49
2022-08-03T22:20:19.502Z,29.47
2022-08-03T22:22:54.944Z,29.44
2022-08-03T22:25:28.705Z,29.39
2022-08-03T22:27:58.673Z,29.36
2022-08-03T22:30:26.534Z,29.35
2022-08-03T22:32:56.182Z,29.32
2022-08-03T22:35:26.228Z,29.30
2022-08-03T22:37:56.009Z,29.27
2022-08-03T22:40:25.560Z,29.25
2022-08-03T22:42:53.401Z,29.21
2022-08-03T22:46:05.959Z,29.17
2022-08-03T22:48:10.042Z,29.16
2022-08-03T22:50:38.253Z,29.13
2022-08-03T22:53:07.824Z,29.11
2022-08-03T22:55:38.292Z,29.09
2022-08-03T22:58:06.070Z,29.05
2022-08-03T23:00:34.076Z,29.01
2022-08-03T23:03:07.623Z,28.99
2022-08-03T23:06:00.839Z,28.95
2022-08-03T23:08:26.560Z,28.93
2022-08-03T23:11:03.303Z,28.89
2022-08-03T23:13:33.007Z,28.83
2022-08-03T23:16:01.915Z,28.82
2022-08-03T23:18:35.376Z,28.78
2022-08-03T23:21:10.943Z,28.76
2022-08-03T23:23:44.558Z,28.71
2022-08-03T23:26:14.839Z,28.68
2022-08-03T23:28:46.487Z,28.64
2022-08-03T23:31:16.135Z,28.61
2022-08-03T23:33:45.877Z,28.57
2022-08-03T23:36:30.238Z,28.54
2022-08-03T23:39:02.991Z,28.52
2022-08-03T23:41:34.274Z,28.49
2022-08-03T23:44:04.355Z,28.45
2022-08-03T23:46:33.032Z,28.43
2022-08-03T23:49:01.629Z,28.40
2022-08-03T23:51:43.199Z,28.39
2022-08-03T23:54:23.891Z,28.36
2022-08-03T23:56:59.324Z,28.31
2022-08-03T23:59:38.432Z,28.31
