createdAt,value
2022-09-12T00:03:28.368Z,99867.48
2022-09-12T00:08:31.193Z,99867.61
2022-09-12T00:13:37.320Z,99867.50
2022-09-12T00:18:47.063Z,99869.41
2022-09-12T00:23:50.912Z,99869.05
2022-09-12T00:28:54.204Z,99865.45
2022-09-12T00:34:00.851Z,99862.99
2022-09-12T00:39:04.894Z,99859.88
2022-09-12T00:44:10.670Z,99854.36
2022-09-12T00:49:24.300Z,99861.48
2022-09-12T00:54:32.928Z,99859.34
2022-09-12T00:59:51.345Z,99866.09
2022-09-12T01:04:54.395Z,99869.91
2022-09-12T01:09:57.589Z,99870.63
2022-09-12T01:15:01.006Z,99869.26
2022-09-12T01:20:20.713Z,99868.96
2022-09-12T01:25:50.396Z,99868.80
2022-09-12T01:30:54.416Z,99866.70
2022-09-12T01:36:13.841Z,99863.24
2022-09-12T01:41:25.780Z,99864.83
2022-09-12T01:46:44.028Z,99869.13
2022-09-12T01:51:58.989Z,99870.91
2022-09-12T01:57:08.958Z,99874.19
2022-09-12T02:02:40.837Z,99874.89
2022-09-12T02:07:49.648Z,99871.17
2022-09-12T02:13:08.593Z,99869.04
2022-09-12T02:18:18.766Z,99872.71
2022-09-12T02:23:26.655Z,99876.31
2022-09-12T02:28:40.638Z,99885.59
2022-09-12T02:34:02.161Z,99887.77
2022-09-12T02:39:05.136Z,99887.92
2022-09-12T02:44:07.979Z,99891.64
2022-09-12T02:49:11.067Z,99895.71
2022-09-12T02:54:16.635Z,99893.15
2022-09-12T02:59:23.628Z,99901.13
2022-09-12T03:04:36.157Z,99901.63
2022-09-12T03:10:03.762Z,99901.34
2022-09-12T03:15:27.799Z,99904.27
2022-09-12T03:20:50.988Z,99908.54
2022-09-12T03:26:07.519Z,99909.06
2022-09-12T03:31:15.800Z,99914.09
2022-09-12T03:36:25.643Z,99919.17
2022-09-12T03:41:29.442Z,99922.31
2022-09-12T03:46:32.992Z,99926.27
2022-09-12T03:51:36.106Z,99923.83
2022-09-12T03:56:40.536Z,99927.13
2022-09-12T04:01:43.232Z,99928.85
2022-09-12T04:06:45.989Z,99923.80
2022-09-12T04:11:48.717Z,99932.42
2022-09-12T04:16:51.540Z,99936.80
2022-09-12T04:21:54.377Z,99943.48
2022-09-12T04:26:57.318Z,99943.91
2022-09-12T04:32:00.082Z,99954.89
2022-09-12T04:37:03.392Z,99960.66
2022-09-12T04:42:06.374Z,99963.43
2022-09-12T04:47:09.150Z,99965.18
2022-09-12T04:52:11.922Z,99965.17
2022-09-12T04:57:14.648Z,99964.84
2022-09-12T05:02:18.260Z,99959.95
2022-09-12T05:07:21.103Z,99952.77
2022-09-12T05:12:24.016Z,99956.71
2022-09-12T05:17:29.782Z,99958.33
2022-09-12T05:22:34.620Z,99960.17
2022-09-12T05:27:37.361Z,99960.68
2022-09-12T05:32:40.091Z,99963.41
2022-09-12T05:37:43.417Z,99962.16
2022-09-12T05:42:46.248Z,99967.15
2022-09-12T05:47:49.976Z,99966.86
2022-09-12T05:52:52.766Z,99971.19
2022-09-12T05:57:56.184Z,99973.09
2022-09-12T06:03:01.496Z,99972.46
2022-09-12T06:08:07.179Z,99976.39
2022-09-12T06:13:09.990Z,99972.89
2022-09-12T06:18:13.163Z,99974.38
2022-09-12T06:23:16.044Z,99978.88
2022-09-12T06:28:21.288Z,99974.75
2022-09-12T06:33:24.174Z,99974.46
2022-09-12T06:38:26.947Z,99978.16
2022-09-12T06:43:29.807Z,99979.54
2022-09-12T06:48:32.656Z,99988.82
2022-09-12T06:53:40.635Z,99996.98
2022-09-12T06:58:43.876Z,100001.20
2022-09-12T07:03:55.927Z,99998.54
2022-09-12T07:09:00.234Z,100003.98
2022-09-12T07:14:06.370Z,100006.25
2022-09-12T07:19:12.080Z,100008.09
2022-09-12T07:24:15.019Z,100010.35
2022-09-12T07:29:36.872Z,100016.90
2022-09-12T07:34:40.956Z,100023.31
2022-09-12T07:39:43.792Z,100024.77
2022-09-12T07:44:49.101Z,100029.53
2022-09-12T07:49:52.767Z,100037.80
2022-09-12T07:54:56.793Z,100042.81
2022-09-12T08:00:04.092Z,100043.54
2022-09-12T08:05:07.643Z,100048.80
2022-09-12T08:10:10.719Z,100048.98
2022-09-12T08:15:15.487Z,100052.46
2022-09-12T08:20:24.281Z,100049.13
2022-09-12T08:25:29.619Z,100054.02
2022-09-12T08:30:32.537Z,100060.05
2022-09-12T08:35:39.762Z,100060.77
2022-09-12T08:40:59.324Z,100061.18
2022-09-12T08:46:09.165Z,100060.36
2022-09-12T08:51:16.083Z,100061.85
2022-09-12T08:56:19.456Z,100059.02
2022-09-12T09:01:41.536Z,100059.10
2022-09-12T09:07:01.343Z,100064.81
2022-09-12T09:12:17.913Z,100067.15
2022-09-12T09:17:33.954Z,100065.22
2022-09-12T09:22:42.734Z,100066.02
2022-09-12T09:28:13.765Z,100066.65
2022-09-12T09:33:23.863Z,100068.81
2022-09-12T09:38:48.623Z,100068.94
2022-09-12T09:43:52.059Z,100068.42
2022-09-12T09:49:02.807Z,100070.27
2022-09-12T09:54:11.388Z,100066.12
2022-09-12T09:59:27.983Z,100073.35
2022-09-12T10:04:39.240Z,100087.48
2022-09-12T10:10:08.136Z,100087.25
2022-09-12T10:15:22.000Z,100091.06
2022-09-12T10:20:44.349Z,100086.36
2022-09-12T10:25:55.225Z,100086.30
2022-09-12T10:31:03.370Z,100089.88
2022-09-12T10:36:07.995Z,100083.45
2022-09-12T10:41:12.402Z,100083.89
2022-09-12T10:46:18.552Z,100083.91
2022-09-12T10:51:24.439Z,100088.91
2022-09-12T10:56:39.580Z,100090.89
2022-09-12T11:01:46.073Z,100091.40
2022-09-12T11:06:58.062Z,100091.06
2022-09-12T11:12:14.583Z,100088.78
2022-09-12T11:17:26.142Z,100090.30
2022-09-12T11:22:46.734Z,100081.18
2022-09-12T11:27:55.449Z,100086.34
2022-09-12T11:33:26.640Z,100086.28
2022-09-12T11:38:32.057Z,100082.96
2022-09-12T11:43:43.903Z,100078.21
2022-09-12T11:48:55.969Z,100079.38
2022-09-12T11:54:35.786Z,100083.30
2022-09-12T12:00:00.562Z,100094.67
2022-09-12T12:05:23.796Z,100093.90
2022-09-12T12:10:42.382Z,100095.30
2022-09-12T12:15:50.610Z,100091.23
2022-09-12T12:20:55.811Z,100094.07
2022-09-12T12:26:05.438Z,100104.34
2022-09-12T12:31:11.230Z,100104.33
2022-09-12T12:36:39.276Z,100102.52
2022-09-12T12:41:45.666Z,100101.52
2022-09-12T12:47:19.988Z,100100.66
2022-09-12T12:52:25.615Z,100089.03
2022-09-12T12:57:41.774Z,100087.34
2022-09-12T13:03:06.734Z,100092.11
2022-09-12T13:08:19.978Z,100098.33
2022-09-12T13:13:34.315Z,100106.63
2022-09-12T13:19:08.737Z,100109.16
2022-09-12T13:24:17.295Z,100107.51
2022-09-12T13:29:28.336Z,100105.66
2022-09-12T13:34:37.292Z,100094.97
2022-09-12T13:39:41.140Z,100090.69
2022-09-12T13:45:15.986Z,100084.19
2022-09-12T13:50:23.931Z,100089.70
2022-09-12T13:55:34.338Z,100100.27
2022-09-12T14:00:37.998Z,100103.83
2022-09-12T14:05:45.073Z,100104.58
2022-09-12T14:10:50.538Z,100109.53
2022-09-12T14:15:55.876Z,100109.41
2022-09-12T14:21:12.855Z,100111.69
2022-09-12T14:26:17.868Z,100107.44
2022-09-12T14:31:24.801Z,100105.70
2022-09-12T14:36:31.213Z,100106.06
2022-09-12T14:41:36.224Z,100109.46
2022-09-12T14:46:41.673Z,100113.71
2022-09-12T14:51:51.710Z,100117.70
2022-09-12T14:56:58.535Z,100123.04
2022-09-12T15:02:22.407Z,100116.23
2022-09-12T15:07:42.230Z,100118.17
2022-09-12T15:12:45.205Z,100122.36
2022-09-12T15:17:48.191Z,100119.64
2022-09-12T15:22:52.342Z,100119.71
2022-09-12T15:27:56.539Z,100120.45
2022-09-12T15:33:00.199Z,100112.89
2022-09-12T15:38:03.006Z,100108.41
2022-09-12T15:43:06.225Z,100114.48
2022-09-12T15:48:09.787Z,100123.76
2022-09-12T15:53:17.156Z,100121.05
2022-09-12T15:58:20.130Z,100121.30
2022-09-12T16:03:26.531Z,100123.98
2022-09-12T16:08:31.603Z,100128.65
2022-09-12T16:13:34.389Z,100132.11
2022-09-12T16:18:40.037Z,100134.48
2022-09-12T16:23:47.222Z,100135.83
2022-09-12T16:28:58.590Z,100145.38
2022-09-12T16:34:01.325Z,100143.80
2022-09-12T16:39:04.238Z,100149.17
2022-09-12T16:44:08.172Z,100149.45
2022-09-12T16:49:12.093Z,100148.50
2022-09-12T16:54:15.804Z,100149.53
2022-09-12T16:59:18.524Z,100143.96
2022-09-12T17:04:23.558Z,100143.21
2022-09-12T17:09:28.235Z,100149.64
2022-09-12T17:14:31.474Z,100148.29
2022-09-12T17:19:34.205Z,100145.65
2022-09-12T17:24:36.980Z,100141.00
2022-09-12T17:29:39.734Z,100140.81
2022-09-12T17:34:42.588Z,100142.93
2022-09-12T17:39:46.442Z,100148.35
2022-09-12T17:44:49.816Z,100150.38
2022-09-12T17:50:01.681Z,100158.14
2022-09-12T17:55:13.543Z,100154.91
2022-09-12T18:00:16.792Z,100162.40
2022-09-12T18:05:19.560Z,100167.32
2022-09-12T18:10:22.526Z,100170.46
2022-09-12T18:15:27.113Z,100167.34
2022-09-12T18:20:30.613Z,100160.60
2022-09-12T18:25:33.429Z,100165.50
2022-09-12T18:30:36.168Z,100164.55
2022-09-12T18:35:39.119Z,100166.50
2022-09-12T18:40:41.862Z,100171.90
2022-09-12T18:45:44.629Z,100170.36
2022-09-12T18:50:47.634Z,100163.66
2022-09-12T18:55:50.590Z,100158.98
2022-09-12T19:00:53.530Z,100165.75
2022-09-12T19:05:56.985Z,100156.66
2022-09-12T19:11:01.873Z,100153.67
2022-09-12T19:16:06.698Z,100159.55
2022-09-12T19:21:15.180Z,100158.08
2022-09-12T19:26:20.531Z,100156.79
2022-09-12T19:31:24.642Z,100153.74
2022-09-12T19:36:44.245Z,100154.46
2022-09-12T19:41:48.387Z,100147.64
2022-09-12T19:46:51.247Z,100144.55
2022-09-12T19:51:54.172Z,100147.90
2022-09-12T19:56:56.991Z,100141.79
2022-09-12T20:02:00.083Z,100138.25
2022-09-12T20:07:02.953Z,100136.10
2022-09-12T20:12:05.876Z,100130.56
2022-09-12T20:17:08.961Z,100131.94
2022-09-12T20:22:11.643Z,100127.13
2022-09-12T20:27:15.301Z,100127.05
2022-09-12T20:32:18.741Z,100127.58
2022-09-12T20:37:21.510Z,100124.06
2022-09-12T20:42:24.219Z,100123.54
2022-09-12T20:47:27.001Z,100124.98
2022-09-12T20:52:29.707Z,100123.14
2022-09-12T20:57:32.464Z,100121.39
2022-09-12T21:02:35.245Z,100117.05
2022-09-12T21:07:38.109Z,100111.89
2022-09-12T21:12:40.773Z,100108.82
2022-09-12T21:17:43.851Z,100104.35
2022-09-12T21:22:46.646Z,100107.17
2022-09-12T21:27:49.407Z,100107.89
2022-09-12T21:32:52.114Z,100119.27
2022-09-12T21:37:54.832Z,100120.13
2022-09-12T21:42:58.438Z,100111.48
2022-09-12T21:48:01.628Z,100108.54
2022-09-12T21:53:04.329Z,100109.02
2022-09-12T21:58:07.060Z,100105.23
2022-09-12T22:03:10.906Z,100102.30
2022-09-12T22:08:13.640Z,100095.30
2022-09-12T22:13:16.360Z,100088.34
2022-09-12T22:18:19.549Z,100090.05
2022-09-12T22:23:45.463Z,100087.60
2022-09-12T22:28:49.267Z,100094.23
2022-09-12T22:33:54.818Z,100093.54
2022-09-12T22:38:57.849Z,100090.87
2022-09-12T22:44:00.536Z,100094.86
2022-09-12T22:49:04.879Z,100089.77
2022-09-12T22:54:09.540Z,100082.52
2022-09-12T22:59:12.244Z,100079.54
2022-09-12T23:04:14.969Z,100080.66
2022-09-12T23:09:18.097Z,100083.04
2022-09-12T23:14:20.809Z,100077.63
2022-09-12T23:19:23.577Z,100082.16
2022-09-12T23:24:26.224Z,100070.17
2022-09-12T23:29:28.892Z,100061.39
2022-09-12T23:34:32.782Z,100055.88
2022-09-12T23:39:35.517Z,100055.83
2022-09-12T23:44:38.197Z,100059.64
2022-09-12T23:49:41.015Z,100054.35
2022-09-12T23:54:43.685Z,100057.52
2022-09-12T23:59:46.413Z,100055.71
