createdAt,value
2019-05-10T10:10:31.857Z,401
2019-05-10T10:10:59.031Z,398
2019-05-10T10:11:27.954Z,363
2019-05-10T10:12:01.029Z,374
2019-05-10T10:12:28.871Z,364
2019-05-10T10:12:58.171Z,353
2019-05-10T10:13:39.212Z,377
2019-05-10T10:13:59.483Z,376
2019-05-10T10:14:28.287Z,358
2019-05-10T10:14:56.849Z,344
2019-05-10T10:15:33.145Z,309
2019-05-10T10:15:58.188Z,368
2019-05-10T10:16:28.230Z,378
2019-05-10T10:17:00.146Z,257
2019-05-10T12:57:52.464Z,518
2019-05-10T12:58:57.372Z,524
2019-05-10T13:01:06.147Z,56
2019-05-10T13:02:10.607Z,47
2019-05-10T13:03:12.535Z,38
2019-05-10T13:04:14.522Z,19
2019-05-10T13:05:34.266Z,59
2019-05-10T13:06:33.794Z,44
2019-05-10T13:07:36.500Z,41
2019-05-10T13:08:33.554Z,45
2019-05-10T13:09:39.115Z,44
2019-05-10T13:10:36.900Z,36
2019-05-10T13:11:33.609Z,44
2019-05-10T13:12:36.653Z,47
2019-05-10T13:13:33.296Z,49
2019-05-10T13:14:32.301Z,60
2019-05-10T13:15:33.597Z,97
2019-05-10T13:18:05.613Z,97
2019-05-10T13:18:49.540Z,58
2019-05-10T13:19:33.241Z,50
2019-05-10T13:20:36.449Z,70
2019-05-10T13:21:32.472Z,69
2019-05-10T13:22:37.558Z,68
2019-05-10T13:23:33.510Z,114
2019-05-10T13:24:32.434Z,57
2019-05-10T13:25:32.405Z,58
2019-05-10T13:26:32.145Z,112
2019-05-10T13:27:32.159Z,55
2019-05-10T13:28:32.475Z,110
2019-05-10T13:29:32.270Z,100
2019-05-10T13:30:32.151Z,66
2019-05-10T13:31:32.105Z,44
2019-05-10T13:32:33.179Z,67
2019-05-10T13:33:40.591Z,71
2019-05-10T13:34:33.237Z,86
2019-05-10T13:35:32.082Z,74
2019-05-10T13:36:36.969Z,74
2019-05-10T13:37:33.046Z,67
2019-05-10T13:38:36.794Z,66
2019-05-10T13:39:33.230Z,55
2019-05-10T13:40:32.031Z,51
2019-05-10T13:41:32.240Z,75
2019-05-10T13:42:43.560Z,75
2019-05-10T13:43:34.769Z,74
