createdAt,value
2022-10-06T14:50:20.067Z,15.71
2022-10-06T14:50:29.043Z,16.01
2022-10-06T14:50:39.094Z,16.32
2022-10-06T14:50:48.868Z,16.57
2022-10-06T14:50:55.873Z,16.81
2022-10-06T14:51:04.266Z,17.07
2022-10-06T14:51:12.717Z,17.34
2022-10-06T14:51:20.997Z,17.64
2022-10-06T14:51:31.056Z,17.94
2022-10-06T14:51:37.739Z,18.26
2022-10-06T14:51:46.388Z,18.58
2022-10-06T14:51:54.513Z,18.90
2022-10-06T14:52:02.936Z,19.22
2022-10-06T14:52:11.263Z,19.54
2022-10-06T14:52:19.662Z,19.85
2022-10-06T14:52:28.012Z,20.16
2022-10-06T14:52:36.389Z,20.45
2022-10-06T14:52:44.761Z,20.73
2022-10-06T14:52:53.136Z,21.01
2022-10-06T14:53:01.560Z,21.27
2022-10-06T14:53:09.912Z,21.52
2022-10-06T14:53:18.385Z,21.77
2022-10-06T14:53:26.664Z,22.01
2022-10-06T14:53:35.185Z,22.23
2022-10-06T14:53:43.409Z,22.45
2022-10-06T14:53:51.941Z,22.66
2022-10-06T14:54:00.189Z,22.86
2022-10-06T14:54:08.585Z,23.05
2022-10-06T14:54:16.932Z,23.24
2022-10-06T14:54:25.358Z,23.41
2022-10-06T14:54:33.730Z,23.58
2022-10-06T14:54:42.085Z,23.75
2022-10-06T14:54:50.456Z,23.90
2022-10-06T14:55:07.330Z,24.19
2022-10-06T14:55:15.605Z,24.33
2022-10-06T14:55:24.132Z,24.47
2022-10-06T14:55:32.381Z,24.60
2022-10-06T14:55:40.878Z,24.72
2022-10-06T14:55:57.554Z,24.95
2022-10-06T14:56:05.878Z,25.06
2022-10-06T14:56:14.302Z,25.17
2022-10-06T14:56:22.655Z,25.28
2022-10-06T14:56:31.051Z,25.38
2022-10-06T14:56:47.800Z,25.56
2022-10-06T14:56:56.250Z,25.66
2022-10-06T14:57:04.577Z,25.75
2022-10-06T14:57:13.076Z,25.83
2022-10-06T14:57:21.327Z,25.91
2022-10-06T14:57:38.074Z,26.07
2022-10-06T14:57:46.525Z,26.15
2022-10-06T14:57:54.850Z,26.22
2022-10-06T14:58:03.277Z,26.29
2022-10-06T14:58:11.675Z,26.36
2022-10-06T14:58:28.371Z,26.49
2022-10-06T14:58:36.774Z,26.55
2022-10-06T14:58:45.145Z,26.62
2022-10-06T14:58:53.523Z,26.68
2022-10-06T14:59:02.020Z,26.73
2022-10-06T14:59:10.268Z,26.79
2022-10-06T14:59:27.047Z,26.89
2022-10-06T14:59:35.548Z,26.94
2022-10-06T14:59:43.793Z,26.99
2022-10-06T14:59:52.198Z,27.03
2022-10-06T15:00:01.129Z,27.08
2022-10-06T15:00:17.317Z,27.17
2022-10-06T15:00:25.729Z,27.21
2022-10-06T15:00:34.093Z,27.25
2022-10-06T15:00:42.543Z,27.29
2022-10-06T15:00:50.929Z,27.33
2022-10-06T15:01:07.791Z,27.41
2022-10-06T15:01:15.990Z,27.45
2022-10-06T15:01:24.488Z,27.49
2022-10-06T15:01:32.788Z,27.52
2022-10-06T15:01:41.191Z,27.56
2022-10-06T15:01:57.913Z,27.63
2022-10-06T15:02:06.262Z,27.66
2022-10-06T15:02:14.686Z,27.70
2022-10-06T15:02:23.125Z,27.73
2022-10-06T15:02:31.526Z,27.77
2022-10-06T15:02:48.364Z,27.83
2022-10-06T15:02:56.789Z,27.86
2022-10-06T15:03:05.122Z,27.89
2022-10-06T15:03:13.733Z,27.92
2022-10-06T15:03:21.879Z,27.95
2022-10-06T15:03:30.298Z,27.98
2022-10-06T15:03:49.354Z,28.03
2022-10-06T15:03:55.305Z,28.07
2022-10-06T15:04:03.749Z,28.09
2022-10-06T15:04:11.985Z,28.12
2022-10-06T15:04:20.358Z,28.15
2022-10-06T15:04:37.132Z,28.20
2022-10-06T15:04:45.605Z,28.22
2022-10-06T15:04:53.880Z,28.25
2022-10-06T15:05:02.458Z,28.27
2022-10-06T15:05:10.655Z,28.30
2022-10-06T15:05:27.429Z,28.34
2022-10-06T15:05:35.803Z,28.36
2022-10-06T15:05:44.187Z,28.39
2022-10-06T15:05:52.578Z,28.41
2022-10-06T15:06:00.933Z,28.43
2022-10-06T15:06:17.703Z,28.47
2022-10-06T15:06:26.080Z,28.49
2022-10-06T15:06:34.551Z,28.50
2022-10-06T15:06:42.852Z,28.52
2022-10-06T15:06:51.365Z,28.54
2022-10-06T15:07:08.099Z,28.58
2022-10-06T15:07:16.375Z,28.60
2022-10-06T15:07:24.779Z,28.61
2022-10-06T15:07:33.123Z,28.63
2022-10-06T15:07:41.523Z,28.65
2022-10-06T15:07:58.326Z,28.68
2022-10-06T15:08:06.647Z,28.70
2022-10-06T15:08:15.025Z,28.72
2022-10-06T15:08:23.473Z,28.73
2022-10-06T15:08:31.796Z,28.75
2022-10-06T15:08:40.298Z,28.76
2022-10-06T15:08:57.096Z,28.79
2022-10-06T15:09:05.318Z,28.80
2022-10-06T15:09:13.821Z,28.81
2022-10-06T15:09:22.069Z,28.83
2022-10-06T15:09:31.293Z,28.84
2022-10-06T15:09:59.381Z,28.86
2022-10-06T15:10:07.542Z,28.87
2022-10-06T15:10:16.056Z,28.90
2022-10-06T15:10:24.292Z,28.92
2022-10-06T15:10:32.717Z,28.94
2022-10-06T15:10:41.068Z,28.96
2022-10-06T15:10:57.821Z,28.99
2022-10-06T15:11:06.215Z,29.01
2022-10-06T15:11:14.590Z,29.02
2022-10-06T15:11:22.964Z,29.04
2022-10-06T15:11:31.415Z,29.05
2022-10-06T15:11:48.240Z,29.08
2022-10-06T15:11:56.488Z,29.09
2022-10-06T15:12:05.038Z,29.10
2022-10-06T15:12:13.262Z,29.11
2022-10-06T15:12:21.689Z,29.12
2022-10-06T15:12:38.521Z,29.13
2022-10-06T15:12:46.787Z,29.14
2022-10-06T15:12:55.200Z,29.14
2022-10-06T15:13:03.542Z,29.15
2022-10-06T15:13:11.935Z,29.16
2022-10-06T15:13:20.359Z,29.17
2022-10-06T15:13:37.159Z,29.18
2022-10-06T15:13:45.461Z,29.19
2022-10-06T15:13:53.984Z,29.19
2022-10-06T15:14:02.208Z,29.20
2022-10-06T15:14:10.718Z,29.20
2022-10-06T15:14:27.408Z,29.22
2022-10-06T15:14:35.732Z,29.23
2022-10-06T15:14:44.155Z,29.23
2022-10-06T15:14:52.482Z,29.24
2022-10-06T15:15:00.881Z,29.25
2022-10-06T15:15:17.657Z,29.26
2022-10-06T15:15:26.158Z,29.27
2022-10-06T15:15:34.493Z,29.28
2022-10-06T15:15:42.970Z,29.28
2022-10-06T15:15:51.251Z,29.29
2022-10-06T15:16:07.992Z,29.30
2022-10-06T15:16:16.408Z,29.30
2022-10-06T15:16:24.685Z,29.30
2022-10-06T15:16:32.616Z,29.31
2022-10-06T15:16:41.450Z,29.32
2022-10-06T15:16:58.201Z,29.33
2022-10-06T15:17:06.600Z,29.33
2022-10-06T15:17:15.049Z,29.34
2022-10-06T15:17:23.351Z,29.34
2022-10-06T15:17:31.825Z,29.35
2022-10-06T15:17:40.128Z,29.36
2022-10-06T15:17:56.873Z,29.37
2022-10-06T15:18:05.347Z,29.37
2022-10-06T15:18:13.648Z,29.38
2022-10-06T15:18:22.055Z,29.38
2022-10-06T15:18:30.397Z,29.39
2022-10-06T15:18:47.200Z,29.40
2022-10-06T15:18:55.546Z,29.40
2022-10-06T15:19:03.970Z,29.41
2022-10-06T15:19:12.322Z,29.41
2022-10-06T15:19:20.820Z,29.42
2022-10-06T15:19:37.638Z,29.43
2022-10-06T15:19:45.843Z,29.43
2022-10-06T15:19:54.324Z,29.44
2022-10-06T15:20:02.599Z,29.44
2022-10-06T15:20:10.996Z,29.45
2022-10-06T15:20:27.772Z,29.46
2022-10-06T15:20:36.141Z,29.46
2022-10-06T15:20:44.517Z,29.47
2022-10-06T15:20:52.891Z,29.47
2022-10-06T15:21:01.266Z,29.48
2022-10-06T15:21:18.015Z,29.48
2022-10-06T15:21:26.564Z,29.49
2022-10-06T15:21:34.789Z,29.49
2022-10-06T15:21:43.313Z,29.50
2022-10-06T15:21:51.546Z,29.50
2022-10-06T15:22:08.316Z,29.51
2022-10-06T15:22:16.722Z,29.51
2022-10-06T15:22:25.087Z,29.52
2022-10-06T15:22:33.461Z,29.52
2022-10-06T15:22:41.841Z,29.53
2022-10-06T15:22:50.213Z,29.53
2022-10-06T15:23:06.987Z,29.54
2022-10-06T15:23:15.485Z,29.55
2022-10-06T15:23:23.734Z,29.55
2022-10-06T15:23:32.295Z,29.56
2022-10-06T15:23:40.508Z,29.56
2022-10-06T15:23:57.258Z,29.57
2022-10-06T15:24:05.683Z,29.57
2022-10-06T15:24:14.032Z,29.58
2022-10-06T15:24:22.457Z,29.58
2022-10-06T15:24:30.783Z,29.58
2022-10-06T15:24:47.584Z,29.58
2022-10-06T15:24:55.931Z,29.58
2022-10-06T15:25:04.430Z,29.58
2022-10-06T15:25:12.706Z,29.59
2022-10-06T15:25:21.262Z,29.59
2022-10-06T15:25:38.010Z,29.59
2022-10-06T15:25:46.238Z,29.59
2022-10-06T15:25:54.634Z,29.59
2022-10-06T15:26:02.980Z,29.59
2022-10-06T15:26:11.376Z,29.59
2022-10-06T15:26:28.157Z,29.59
2022-10-06T15:26:36.505Z,29.59
2022-10-06T15:26:44.931Z,29.59
2022-10-06T15:26:53.352Z,29.60
2022-10-06T15:27:01.650Z,29.60
2022-10-06T15:27:10.200Z,29.60
2022-10-06T15:27:27.045Z,29.61
2022-10-06T15:27:35.196Z,29.61
2022-10-06T15:27:43.606Z,29.61
2022-10-06T15:27:51.924Z,29.61
2022-10-06T15:28:00.453Z,29.61
2022-10-06T15:28:18.698Z,29.62
2022-10-06T15:28:25.579Z,29.62
2022-10-06T15:28:33.897Z,29.62
2022-10-06T15:28:42.332Z,29.63
2022-10-06T15:28:50.603Z,29.63
2022-10-06T15:29:07.371Z,29.63
2022-10-06T15:29:15.880Z,29.64
2022-10-06T15:29:24.121Z,29.64
2022-10-06T15:29:32.594Z,29.64
2022-10-06T15:29:40.897Z,29.64
2022-10-06T15:29:57.643Z,29.64
2022-10-06T15:30:06.071Z,29.64
2022-10-06T15:30:14.420Z,29.65
2022-10-06T15:30:22.793Z,29.65
2022-10-06T15:30:31.197Z,29.65
2022-10-06T15:30:48.206Z,29.65
2022-10-06T15:30:56.381Z,29.65
2022-10-06T15:31:04.906Z,29.65
2022-10-06T15:31:13.135Z,29.65
2022-10-06T15:31:21.631Z,29.65
2022-10-06T15:31:56.313Z,29.64
2022-10-06T15:32:24.615Z,29.63
2022-10-06T15:32:32.964Z,29.64
2022-10-06T15:32:40.913Z,29.65
2022-10-06T15:32:51.505Z,29.65
2022-10-06T15:33:00.111Z,29.65
2022-10-06T15:33:08.596Z,29.66
2022-10-06T15:33:16.884Z,29.66
2022-10-06T15:33:25.411Z,29.67
2022-10-06T15:33:33.634Z,29.67
2022-10-06T15:33:42.135Z,29.68
2022-10-06T15:33:53.106Z,29.68
2022-10-06T15:33:58.834Z,29.68
2022-10-06T15:34:27.492Z,29.66
2022-10-06T15:34:35.732Z,29.67
2022-10-06T15:34:44.232Z,29.67
2022-10-06T15:34:52.488Z,29.68
2022-10-06T15:35:00.956Z,29.69
2022-10-06T15:35:09.255Z,29.70
2022-10-06T15:35:17.656Z,29.70
2022-10-06T15:35:26.005Z,29.71
2022-10-06T15:35:34.415Z,29.71
2022-10-06T15:35:42.813Z,29.72
2022-10-06T15:35:51.156Z,29.72
2022-10-06T15:36:07.905Z,29.72
2022-10-06T15:36:16.442Z,29.73
2022-10-06T15:36:24.678Z,29.73
2022-10-06T15:36:33.183Z,29.73
2022-10-06T15:36:41.450Z,29.73
2022-10-06T15:37:18.701Z,29.71
2022-10-06T15:37:26.950Z,29.71
2022-10-06T15:37:35.525Z,29.72
2022-10-06T15:37:43.724Z,29.73
2022-10-06T15:37:52.253Z,29.74
2022-10-06T15:38:00.474Z,29.75
2022-10-06T15:38:08.874Z,29.75
2022-10-06T15:38:17.258Z,29.76
2022-10-06T15:38:25.649Z,29.76
2022-10-06T15:38:34.009Z,29.76
2022-10-06T15:38:42.372Z,29.77
2022-10-06T15:38:50.749Z,29.77
2022-10-06T15:39:07.608Z,29.77
2022-10-06T15:39:15.898Z,29.77
2022-10-06T15:39:24.394Z,29.77
2022-10-06T15:39:32.674Z,29.77
2022-10-06T15:39:41.169Z,29.77
2022-10-06T15:39:57.875Z,29.77
2022-10-06T15:40:06.194Z,29.77
2022-10-06T15:40:14.601Z,29.77
2022-10-06T15:40:22.942Z,29.77
2022-10-06T15:40:31.374Z,29.77
2022-10-06T15:40:48.092Z,29.76
2022-10-06T15:40:56.519Z,29.77
2022-10-06T15:41:04.881Z,29.77
2022-10-06T15:41:13.371Z,29.77
2022-10-06T15:41:21.615Z,29.77
2022-10-06T15:41:30.115Z,29.77
2022-10-06T15:41:46.844Z,29.77
2022-10-06T15:41:55.138Z,29.77
2022-10-06T15:42:03.984Z,29.76
2022-10-06T15:42:11.913Z,29.76
2022-10-06T15:42:20.313Z,29.76
2022-10-06T15:42:37.062Z,29.76
2022-10-06T15:42:45.469Z,29.76
2022-10-06T15:42:53.811Z,29.76
2022-10-06T15:43:02.311Z,29.76
2022-10-06T15:43:20.685Z,29.74
2022-10-06T15:43:29.243Z,29.73
2022-10-06T15:43:37.636Z,29.73
2022-10-06T15:43:46.011Z,29.73
2022-10-06T15:43:54.415Z,29.73
2022-10-06T15:44:02.761Z,29.73
2022-10-06T15:44:11.134Z,29.74
2022-10-06T15:44:27.932Z,29.74
2022-10-06T15:44:36.383Z,29.74
2022-10-06T15:44:44.686Z,29.74
2022-10-06T15:44:53.209Z,29.74
2022-10-06T15:45:05.191Z,29.74
2022-10-06T15:45:18.181Z,29.74
2022-10-06T15:45:26.634Z,29.74
2022-10-06T15:45:34.955Z,29.74
2022-10-06T15:45:43.355Z,29.74
2022-10-06T15:45:51.704Z,29.74
2022-10-06T15:46:00.106Z,29.73
2022-10-06T15:46:16.908Z,29.74
2022-10-06T15:46:25.438Z,29.74
2022-10-06T15:46:33.703Z,29.74
2022-10-06T15:46:42.225Z,29.74
2022-10-06T15:46:50.433Z,29.74
2022-10-06T15:47:07.161Z,29.74
2022-10-06T15:47:15.551Z,29.74
2022-10-06T15:47:23.902Z,29.74
2022-10-06T15:47:32.301Z,29.74
2022-10-06T15:47:40.676Z,29.73
2022-10-06T15:47:57.427Z,29.73
2022-10-06T15:48:05.802Z,29.73
2022-10-06T15:48:14.273Z,29.73
2022-10-06T15:48:22.589Z,29.73
2022-10-06T15:48:31.075Z,29.73
2022-10-06T15:48:47.873Z,29.73
2022-10-06T15:48:56.098Z,29.73
2022-10-06T15:49:04.524Z,29.74
2022-10-06T15:49:12.848Z,29.74
2022-10-06T15:49:21.271Z,29.74
2022-10-06T15:49:38.062Z,29.74
2022-10-06T15:49:46.370Z,29.75
2022-10-06T15:49:54.770Z,29.75
2022-10-06T15:50:03.168Z,29.75
2022-10-06T15:50:16.483Z,29.75
2022-10-06T15:50:28.299Z,29.75
2022-10-06T15:50:36.819Z,29.75
2022-10-06T15:50:45.067Z,29.75
2022-10-06T15:50:53.541Z,29.75
2022-10-06T15:51:01.817Z,29.75
2022-10-06T15:51:10.216Z,29.75
2022-10-06T15:51:27.021Z,29.75
2022-10-06T15:51:35.340Z,29.75
2022-10-06T15:51:43.718Z,29.75
2022-10-06T15:51:52.089Z,29.75
2022-10-06T15:52:00.489Z,29.74
2022-10-06T15:52:17.265Z,29.74
2022-10-06T15:52:25.788Z,29.73
2022-10-06T15:52:34.014Z,29.73
2022-10-06T15:52:42.512Z,29.72
2022-10-06T15:52:50.775Z,29.72
2022-10-06T15:53:07.559Z,29.71
2022-10-06T15:53:15.936Z,29.70
2022-10-06T15:53:24.290Z,29.70
2022-10-06T15:53:32.685Z,29.70
2022-10-06T15:53:41.060Z,29.69
2022-10-06T15:53:57.885Z,29.68
2022-10-06T15:54:06.213Z,29.67
2022-10-06T15:54:14.709Z,29.66
2022-10-06T15:54:22.960Z,29.65
2022-10-06T15:54:31.486Z,29.65
2022-10-06T15:54:48.158Z,29.63
2022-10-06T15:54:56.482Z,29.63
2022-10-06T15:55:04.906Z,29.62
2022-10-06T15:55:13.256Z,29.62
2022-10-06T15:55:21.656Z,29.61
2022-10-06T15:55:38.405Z,29.61
2022-10-06T15:55:46.785Z,29.61
2022-10-06T15:55:55.154Z,29.61
2022-10-06T15:56:03.629Z,29.60
2022-10-06T15:56:11.935Z,29.60
2022-10-06T15:56:20.454Z,29.60
2022-10-06T15:56:37.178Z,29.59
2022-10-06T15:56:45.427Z,29.59
2022-10-06T15:56:53.902Z,29.58
2022-10-06T15:57:02.208Z,29.58
2022-10-06T15:57:10.645Z,29.58
2022-10-06T15:57:27.377Z,29.58
2022-10-06T15:57:35.727Z,29.57
2022-10-06T15:57:44.107Z,29.57
2022-10-06T15:57:52.575Z,29.57
2022-10-06T15:58:00.884Z,29.57
2022-10-06T15:58:17.623Z,29.57
2022-10-06T15:58:26.148Z,29.57
2022-10-06T15:58:34.402Z,29.57
2022-10-06T15:58:42.848Z,29.57
2022-10-06T15:58:51.153Z,29.57
2022-10-06T15:59:07.923Z,29.56
2022-10-06T15:59:16.296Z,29.56
2022-10-06T15:59:24.672Z,29.56
2022-10-06T15:59:33.069Z,29.56
2022-10-06T15:59:41.497Z,29.56
2022-10-06T15:59:58.320Z,29.56
2022-10-06T16:00:06.619Z,29.56
2022-10-06T16:00:15.119Z,29.56
2022-10-06T16:00:23.343Z,29.55
2022-10-06T16:00:31.818Z,29.56
2022-10-06T16:00:40.118Z,29.56
2022-10-06T16:00:56.871Z,29.56
2022-10-06T16:01:05.269Z,29.56
2022-10-06T16:01:13.642Z,29.55
2022-10-06T16:01:22.077Z,29.55
2022-10-06T16:01:30.436Z,29.55
2022-10-06T16:01:47.686Z,29.55
2022-10-06T16:01:55.797Z,29.55
2022-10-06T16:02:04.271Z,29.55
2022-10-06T16:02:12.450Z,29.55
2022-10-06T16:02:21.031Z,29.55
2022-10-06T16:02:37.085Z,29.55
2022-10-06T16:02:46.018Z,29.56
2022-10-06T16:02:59.205Z,29.56
2022-10-06T16:03:10.087Z,29.53
2022-10-06T16:03:18.339Z,29.51
2022-10-06T16:03:26.737Z,29.51
2022-10-06T16:03:38.743Z,29.53
2022-10-06T16:03:43.461Z,29.55
2022-10-06T16:03:51.960Z,29.56
2022-10-06T16:04:00.235Z,29.57
2022-10-06T16:04:17.018Z,29.59
2022-10-06T16:04:25.514Z,29.59
2022-10-06T16:04:33.764Z,29.60
2022-10-06T16:04:42.163Z,29.60
2022-10-06T16:04:50.507Z,29.60
2022-10-06T16:05:07.283Z,29.61
2022-10-06T16:05:15.657Z,29.61
2022-10-06T16:05:24.039Z,29.61
2022-10-06T16:05:32.436Z,29.61
2022-10-06T16:05:40.857Z,29.62
2022-10-06T16:05:57.654Z,29.62
2022-10-06T16:06:05.955Z,29.62
2022-10-06T16:06:14.504Z,29.62
2022-10-06T16:06:22.713Z,29.62
2022-10-06T16:06:31.181Z,29.62
2022-10-06T16:06:47.878Z,29.63
2022-10-06T16:06:56.227Z,29.63
2022-10-06T16:07:04.602Z,29.62
2022-10-06T16:07:13.001Z,29.62
2022-10-06T16:07:21.376Z,29.62
2022-10-06T16:07:38.125Z,29.62
2022-10-06T16:07:46.650Z,29.62
2022-10-06T16:07:54.899Z,29.62
2022-10-06T16:08:03.429Z,29.62
2022-10-06T16:08:11.677Z,29.62
2022-10-06T16:08:20.174Z,29.62
2022-10-06T16:08:36.823Z,29.62
2022-10-06T16:08:45.198Z,29.62
2022-10-06T16:08:53.622Z,29.62
2022-10-06T16:09:01.948Z,29.62
2022-10-06T16:09:10.350Z,29.62
2022-10-06T16:09:27.097Z,29.62
2022-10-06T16:09:39.260Z,29.61
2022-10-06T16:09:43.849Z,29.61
2022-10-06T16:09:52.370Z,29.61
2022-10-06T16:10:00.620Z,29.61
2022-10-06T16:10:17.370Z,29.61
2022-10-06T16:10:25.869Z,29.61
2022-10-06T16:10:34.145Z,29.61
2022-10-06T16:10:42.594Z,29.61
2022-10-06T16:10:50.940Z,29.61
2022-10-06T16:11:07.668Z,29.61
2022-10-06T16:11:16.045Z,29.61
2022-10-06T16:11:24.491Z,29.61
2022-10-06T16:11:32.816Z,29.61
2022-10-06T16:11:41.317Z,29.61
2022-10-06T16:11:58.140Z,29.60
2022-10-06T16:12:06.340Z,29.60
2022-10-06T16:12:14.793Z,29.60
2022-10-06T16:12:23.126Z,29.60
2022-10-06T16:12:31.514Z,29.60
2022-10-06T16:12:48.264Z,29.60
2022-10-06T16:12:56.637Z,29.60
2022-10-06T16:13:05.012Z,29.60
2022-10-06T16:13:13.387Z,29.60
2022-10-06T16:13:21.762Z,29.60
2022-10-06T16:13:30.240Z,29.60
2022-10-06T16:13:47.045Z,29.61
2022-10-06T16:13:55.284Z,29.61
2022-10-06T16:14:03.811Z,29.61
2022-10-06T16:14:12.062Z,29.61
2022-10-06T16:14:20.459Z,29.61
2022-10-06T16:14:37.234Z,29.62
2022-10-06T16:14:45.584Z,29.62
2022-10-06T16:14:53.986Z,29.62
2022-10-06T16:15:02.333Z,29.62
2022-10-06T16:15:10.739Z,29.62
2022-10-06T16:15:27.487Z,29.62
2022-10-06T16:15:36.006Z,29.62
2022-10-06T16:15:44.305Z,29.62
2022-10-06T16:15:52.860Z,29.62
2022-10-06T16:16:01.062Z,29.62
2022-10-06T16:16:17.819Z,29.62
2022-10-06T16:16:26.280Z,29.62
2022-10-06T16:16:34.636Z,29.62
2022-10-06T16:16:43.934Z,29.62
2022-10-06T16:16:51.307Z,29.62
2022-10-06T16:17:08.078Z,29.62
2022-10-06T16:17:16.426Z,29.62
2022-10-06T16:17:24.775Z,29.61
2022-10-06T16:17:33.327Z,29.61
2022-10-06T16:17:41.876Z,29.61
2022-10-06T16:17:50.076Z,29.61
2022-10-06T16:18:06.850Z,29.60
2022-10-06T16:18:15.285Z,29.60
2022-10-06T16:18:23.604Z,29.60
2022-10-06T16:18:32.001Z,29.60
2022-10-06T16:18:40.415Z,29.60
2022-10-06T16:18:57.123Z,29.60
2022-10-06T16:19:05.496Z,29.60
2022-10-06T16:19:13.973Z,29.60
2022-10-06T16:19:22.273Z,29.60
2022-10-06T16:19:30.796Z,29.60
2022-10-06T16:19:47.554Z,29.61
2022-10-06T16:19:55.880Z,29.61
2022-10-06T16:20:04.197Z,29.61
2022-10-06T16:20:12.545Z,29.61
2022-10-06T16:20:20.972Z,29.61
2022-10-06T16:20:37.693Z,29.61
