createdAt,value
2023-05-01T00:01:21.902Z,101648.91
2023-05-01T00:03:49.152Z,101652.66
2023-05-01T00:06:16.235Z,101654.44
2023-05-01T00:08:43.165Z,101640.66
2023-05-01T00:11:11.458Z,101641.91
2023-05-01T00:13:38.742Z,101633.41
2023-05-01T00:16:10.574Z,101623.13
2023-05-01T00:18:38.739Z,101626.22
2023-05-01T00:21:05.933Z,101629.53
2023-05-01T00:23:32.852Z,101620.63
2023-05-01T00:26:04.346Z,101628.75
2023-05-01T00:28:31.376Z,101627.09
2023-05-01T00:31:00.546Z,101611.09
2023-05-01T00:33:29.921Z,101616.47
2023-05-01T00:35:56.874Z,101612.06
2023-05-01T00:38:27.357Z,101607.41
2023-05-01T00:40:54.221Z,101611.78
2023-05-01T00:43:23.651Z,101612.09
2023-05-01T00:45:52.725Z,101605.78
2023-05-01T00:48:19.705Z,101612.31
2023-05-01T00:50:47.756Z,101599.22
2023-05-01T00:53:14.701Z,101605.75
2023-05-01T00:55:43.217Z,101601.72
2023-05-01T00:58:12.197Z,101601.13
2023-05-01T01:00:39.293Z,101605.75
2023-05-01T01:03:08.916Z,101599.09
2023-05-01T01:05:48.459Z,101596.94
2023-05-01T01:08:32.528Z,101603.38
2023-05-01T01:11:25.386Z,101600.94
2023-05-01T01:14:07.503Z,101585.13
2023-05-01T01:16:52.741Z,101592.25
2023-05-01T01:19:57.054Z,101582.31
2023-05-01T01:22:27.758Z,101585.53
2023-05-01T01:25:38.999Z,101584.66
2023-05-01T01:28:29.279Z,101588.28
2023-05-01T01:31:21.147Z,101577.88
2023-05-01T01:33:54.523Z,101577.75
2023-05-01T01:36:53.624Z,101580.66
2023-05-01T01:40:11.764Z,101575.66
2023-05-01T01:42:53.132Z,101573.97
2023-05-01T01:45:25.252Z,101575.19
2023-05-01T01:47:59.752Z,101570.91
2023-05-01T01:50:28.640Z,101562.13
2023-05-01T01:53:01.038Z,101569.09
2023-05-01T01:55:33.378Z,101570.69
2023-05-01T01:58:03.273Z,101562.50
2023-05-01T02:00:31.078Z,101559.78
2023-05-01T02:03:00.933Z,101554.13
2023-05-01T02:05:28.870Z,101554.03
2023-05-01T02:07:58.004Z,101556.81
2023-05-01T02:10:27.122Z,101553.38
2023-05-01T02:12:56.927Z,101551.41
2023-05-01T02:15:26.106Z,101547.06
2023-05-01T02:17:54.039Z,101544.44
2023-05-01T02:20:24.485Z,101538.50
2023-05-01T02:22:53.782Z,101533.38
2023-05-01T02:25:23.321Z,101531.41
2023-05-01T02:27:57.868Z,101532.72
2023-05-01T02:30:26.947Z,101528.75
2023-05-01T02:32:59.049Z,101522.56
2023-05-01T02:35:26.297Z,101524.53
2023-05-01T02:37:53.244Z,101521.31
2023-05-01T02:40:20.254Z,101512.03
2023-05-01T02:42:49.901Z,101515.53
2023-05-01T02:45:22.795Z,101514.53
2023-05-01T02:47:54.524Z,101504.13
2023-05-01T02:50:22.284Z,101499.72
2023-05-01T02:52:49.998Z,101494.66
2023-05-01T02:55:18.288Z,101500.06
2023-05-01T02:57:45.130Z,101497.56
2023-05-01T03:00:13.902Z,101491.81
2023-05-01T03:02:41.388Z,101486.63
2023-05-01T03:05:08.949Z,101482.34
2023-05-01T03:07:35.944Z,101480.69
2023-05-01T03:10:07.802Z,101477.41
2023-05-01T03:12:34.735Z,101481.09
2023-05-01T03:15:01.896Z,101472.22
2023-05-01T03:17:31.124Z,101472.88
2023-05-01T03:20:00.523Z,101468.06
2023-05-01T03:22:33.049Z,101472.22
2023-05-01T03:25:04.331Z,101474.38
2023-05-01T03:27:31.369Z,101466.28
2023-05-01T03:29:58.390Z,101461.47
2023-05-01T03:32:25.732Z,101465.88
2023-05-01T03:34:52.963Z,101462.53
2023-05-01T03:37:19.860Z,101457.72
2023-05-01T03:39:46.910Z,101456.56
2023-05-01T03:42:13.777Z,101452.13
2023-05-01T03:44:40.706Z,101459.13
2023-05-01T03:47:10.793Z,101453.19
2023-05-01T03:49:37.679Z,101443.59
2023-05-01T03:52:07.066Z,101442.28
2023-05-01T03:54:33.880Z,101443.13
2023-05-01T03:57:00.890Z,101442.41
2023-05-01T03:59:30.834Z,101451.47
2023-05-01T04:01:57.737Z,101443.44
2023-05-01T04:04:24.610Z,101437.66
2023-05-01T04:06:51.987Z,101436.44
2023-05-01T04:09:21.436Z,101428.94
2023-05-01T04:11:48.483Z,101429.50
2023-05-01T04:14:15.313Z,101429.28
2023-05-01T04:16:44.620Z,101424.47
2023-05-01T04:19:14.444Z,101428.75
2023-05-01T04:21:41.401Z,101424.22
2023-05-01T04:24:10.422Z,101418.56
2023-05-01T04:26:37.308Z,101422.34
2023-05-01T04:29:04.744Z,101430.97
2023-05-01T04:31:31.658Z,101421.66
2023-05-01T04:33:58.692Z,101428.97
2023-05-01T04:36:32.901Z,101422.59
2023-05-01T04:39:04.459Z,101411.19
2023-05-01T04:41:33.370Z,101417.63
2023-05-01T04:44:00.286Z,101411.09
2023-05-01T04:46:27.194Z,101407.25
2023-05-01T04:48:54.130Z,101411.50
2023-05-01T04:51:21.500Z,101401.53
2023-05-01T04:53:51.514Z,101398.44
2023-05-01T04:56:18.414Z,101403.28
2023-05-01T04:58:47.458Z,101391.91
2023-05-01T05:01:14.347Z,101394.06
2023-05-01T05:03:43.898Z,101393.50
2023-05-01T05:06:11.634Z,101393.94
2023-05-01T05:08:40.707Z,101408.88
2023-05-01T05:11:07.687Z,101409.16
2023-05-01T05:13:34.620Z,101402.59
2023-05-01T05:16:04.626Z,101406.16
2023-05-01T05:18:31.633Z,101400.13
2023-05-01T05:20:58.574Z,101408.03
2023-05-01T05:23:25.652Z,101399.97
2023-05-01T05:25:52.521Z,101407.72
2023-05-01T05:28:19.396Z,101401.19
2023-05-01T05:30:49.092Z,101399.75
2023-05-01T05:33:15.994Z,101397.94
2023-05-01T05:35:45.220Z,101395.34
2023-05-01T05:38:12.224Z,101386.41
2023-05-01T05:40:39.129Z,101382.78
2023-05-01T05:43:05.980Z,101382.75
2023-05-01T05:45:36.074Z,101382.97
2023-05-01T05:48:04.152Z,101385.94
2023-05-01T05:50:36.063Z,101381.31
2023-05-01T05:53:02.961Z,101368.22
2023-05-01T05:55:30.005Z,101370.88
2023-05-01T05:57:57.033Z,101369.69
2023-05-01T06:00:24.006Z,101366.53
2023-05-01T06:02:53.454Z,101370.25
2023-05-01T06:05:22.893Z,101361.03
2023-05-01T06:07:49.817Z,101369.16
2023-05-01T06:10:17.635Z,101366.28
2023-05-01T06:12:50.861Z,101372.34
2023-05-01T06:15:25.841Z,101364.94
2023-05-01T06:17:53.186Z,101367.09
2023-05-01T06:20:20.158Z,101360.72
2023-05-01T06:22:47.503Z,101368.84
2023-05-01T06:25:14.900Z,101356.50
2023-05-01T06:27:42.083Z,101358.44
2023-05-01T06:30:12.183Z,101363.47
2023-05-01T06:32:39.152Z,101361.63
2023-05-01T06:35:08.901Z,101361.22
2023-05-01T06:37:36.372Z,101354.22
2023-05-01T06:40:05.974Z,101351.31
2023-05-01T06:42:32.833Z,101344.50
2023-05-01T06:44:59.802Z,101342.06
2023-05-01T06:47:31.323Z,101333.75
2023-05-01T06:50:05.323Z,101341.97
2023-05-01T06:52:37.673Z,101337.59
2023-05-01T06:55:04.852Z,101341.22
2023-05-01T06:57:31.785Z,101343.50
2023-05-01T06:59:58.881Z,101338.00
2023-05-01T07:02:26.167Z,101334.81
2023-05-01T07:04:55.386Z,101334.00
2023-05-01T07:07:23.322Z,101328.28
2023-05-01T07:09:52.657Z,101330.69
2023-05-01T07:12:19.465Z,101328.47
2023-05-01T07:14:46.453Z,101324.22
2023-05-01T07:17:13.291Z,101324.22
2023-05-01T07:19:42.597Z,101320.44
2023-05-01T07:22:09.446Z,101320.47
2023-05-01T07:24:43.408Z,101319.94
2023-05-01T07:27:10.348Z,101315.38
2023-05-01T07:29:39.984Z,101308.22
2023-05-01T07:32:09.000Z,101305.16
2023-05-01T07:34:36.101Z,101298.13
2023-05-01T07:37:04.811Z,101297.66
2023-05-01T07:39:31.881Z,101297.13
2023-05-01T07:41:58.720Z,101295.97
2023-05-01T07:44:27.900Z,101290.13
2023-05-01T07:46:54.822Z,101291.94
2023-05-01T07:49:24.958Z,101294.41
2023-05-01T07:51:52.419Z,101283.22
2023-05-01T07:54:22.112Z,101279.38
2023-05-01T07:56:51.253Z,101279.97
2023-05-01T07:59:18.172Z,101281.47
2023-05-01T08:01:45.130Z,101273.00
2023-05-01T08:04:12.149Z,101269.19
2023-05-01T08:06:39.427Z,101265.78
2023-05-01T08:09:08.618Z,101260.88
2023-05-01T08:11:38.114Z,101257.72
2023-05-01T08:14:04.962Z,101257.94
2023-05-01T08:16:31.914Z,101254.50
2023-05-01T08:18:59.132Z,101255.38
2023-05-01T08:21:26.509Z,101255.19
2023-05-01T08:23:56.672Z,101255.44
2023-05-01T08:26:23.665Z,101252.16
2023-05-01T08:28:50.894Z,101254.78
2023-05-01T08:31:19.444Z,101258.56
2023-05-01T08:33:51.909Z,101242.91
2023-05-01T08:36:20.684Z,101251.53
2023-05-01T08:38:48.504Z,101255.44
2023-05-01T08:41:22.875Z,101248.69
2023-05-01T08:43:50.378Z,101242.53
2023-05-01T08:46:41.291Z,101242.13
2023-05-01T08:49:11.505Z,101229.31
2023-05-01T08:51:39.618Z,101227.31
2023-05-01T08:54:08.288Z,101223.47
2023-05-01T08:56:39.840Z,101226.38
2023-05-01T08:59:11.753Z,101225.25
2023-05-01T09:01:43.127Z,101225.44
2023-05-01T09:04:12.001Z,101227.81
2023-05-01T09:06:39.348Z,101219.78
2023-05-01T09:09:06.664Z,101208.56
2023-05-01T09:11:33.722Z,101214.88
2023-05-01T09:14:01.814Z,101208.09
2023-05-01T09:16:30.502Z,101211.03
2023-05-01T09:18:59.375Z,101201.53
2023-05-01T09:21:31.997Z,101203.66
2023-05-01T09:24:02.683Z,101206.81
2023-05-01T09:26:29.614Z,101197.16
2023-05-01T09:28:58.307Z,101200.03
2023-05-01T09:31:37.125Z,101196.69
2023-05-01T09:34:05.993Z,101198.41
2023-05-01T09:36:37.475Z,101186.22
2023-05-01T09:39:06.931Z,101196.78
2023-05-01T09:41:33.919Z,101185.38
2023-05-01T09:44:01.572Z,101179.88
2023-05-01T09:46:28.645Z,101175.59
2023-05-01T09:49:00.838Z,101172.25
2023-05-01T09:51:35.096Z,101170.75
2023-05-01T09:54:05.240Z,101173.91
2023-05-01T09:56:47.417Z,101162.31
2023-05-01T09:59:21.389Z,101170.97
2023-05-01T10:01:50.308Z,101160.19
2023-05-01T10:04:20.349Z,101157.50
2023-05-01T10:06:47.622Z,101159.56
2023-05-01T10:09:28.505Z,101159.66
2023-05-01T10:11:57.944Z,101153.97
2023-05-01T10:14:26.984Z,101162.44
2023-05-01T10:16:54.292Z,101142.75
2023-05-01T10:19:26.255Z,101149.38
2023-05-01T10:21:56.110Z,101142.16
2023-05-01T10:24:23.262Z,101132.66
2023-05-01T10:26:51.343Z,101139.25
2023-05-01T10:29:21.178Z,101129.41
2023-05-01T10:31:48.393Z,101118.53
2023-05-01T10:34:21.702Z,101124.41
2023-05-01T10:36:59.602Z,101120.03
2023-05-01T10:39:39.540Z,101115.94
2023-05-01T10:42:14.364Z,101109.25
2023-05-01T10:44:42.929Z,101106.16
2023-05-01T10:47:28.243Z,101102.53
2023-05-01T10:50:15.948Z,101095.69
2023-05-01T10:53:17.580Z,101085.94
2023-05-01T10:55:51.799Z,101088.13
2023-05-01T10:58:37.244Z,101087.56
2023-05-01T11:01:30.754Z,101090.31
2023-05-01T11:04:00.323Z,101075.94
2023-05-01T11:06:27.976Z,101078.28
2023-05-01T11:08:55.468Z,101084.22
2023-05-01T11:11:22.911Z,101073.00
2023-05-01T11:14:05.825Z,101058.34
2023-05-01T11:16:46.088Z,101053.50
2023-05-01T11:19:38.960Z,101055.00
2023-05-01T11:22:15.497Z,101051.53
2023-05-01T11:24:43.263Z,101061.19
2023-05-01T11:27:16.150Z,101058.06
2023-05-01T11:29:48.559Z,101037.63
2023-05-01T11:32:19.855Z,101044.66
2023-05-01T11:34:49.772Z,101045.91
2023-05-01T11:37:19.206Z,101046.59
2023-05-01T11:39:53.736Z,101043.25
2023-05-01T11:42:26.316Z,101035.53
2023-05-01T11:45:12.607Z,101030.50
2023-05-01T11:47:40.535Z,101038.78
2023-05-01T11:50:10.305Z,101024.03
2023-05-01T11:52:54.635Z,101028.31
2023-05-01T11:55:31.320Z,101021.22
2023-05-01T11:57:59.368Z,101013.91
2023-05-01T12:00:41.644Z,101024.41
2023-05-01T12:03:14.757Z,101007.56
2023-05-01T12:05:45.051Z,101009.13
2023-05-01T12:08:23.480Z,101005.09
2023-05-01T12:10:57.658Z,101012.66
2023-05-01T12:13:26.964Z,101006.75
2023-05-01T12:16:04.433Z,101007.63
2023-05-01T12:18:31.818Z,101000.66
2023-05-01T12:21:02.328Z,100996.84
2023-05-01T12:23:36.030Z,100997.50
2023-05-01T12:26:28.728Z,100995.34
2023-05-01T12:29:01.501Z,100984.06
2023-05-01T12:31:31.957Z,100980.91
2023-05-01T12:34:00.124Z,100981.38
2023-05-01T12:36:33.392Z,100983.25
2023-05-01T12:39:09.039Z,100973.50
2023-05-01T12:41:40.262Z,100966.31
2023-05-01T12:44:30.830Z,100967.03
2023-05-01T12:47:09.107Z,100964.53
2023-05-01T12:49:38.785Z,100953.66
2023-05-01T12:52:08.982Z,100965.81
2023-05-01T12:54:38.830Z,100951.81
2023-05-01T12:57:08.025Z,100940.59
2023-05-01T12:59:44.553Z,100944.13
2023-05-01T13:02:17.680Z,100943.16
2023-05-01T13:04:49.359Z,100931.06
2023-05-01T13:07:20.285Z,100935.59
2023-05-01T13:09:59.185Z,100925.13
2023-05-01T13:12:28.136Z,100929.38
2023-05-01T13:14:58.940Z,100916.97
2023-05-01T13:17:33.576Z,100920.50
2023-05-01T13:20:04.048Z,100915.41
2023-05-01T13:22:41.593Z,100920.22
2023-05-01T13:25:17.307Z,100907.28
2023-05-01T13:27:54.019Z,100912.69
2023-05-01T13:30:32.178Z,100918.19
2023-05-01T13:32:59.500Z,100921.81
2023-05-01T13:35:29.687Z,100924.31
2023-05-01T13:37:56.917Z,100913.75
2023-05-01T13:40:26.226Z,100901.44
2023-05-01T13:42:54.076Z,100897.19
2023-05-01T13:45:21.386Z,100889.94
2023-05-01T13:47:51.598Z,100890.88
2023-05-01T13:50:18.853Z,100889.03
2023-05-01T13:52:46.274Z,100894.09
2023-05-01T13:55:14.485Z,100884.63
2023-05-01T13:57:43.238Z,100883.16
2023-05-01T14:00:19.399Z,100892.78
2023-05-01T14:02:53.486Z,100882.94
2023-05-01T14:05:29.183Z,100881.63
2023-05-01T14:08:03.278Z,100887.22
2023-05-01T14:10:33.697Z,100889.91
2023-05-01T14:13:01.169Z,100898.69
2023-05-01T14:15:31.574Z,100886.03
2023-05-01T14:18:01.043Z,100874.97
2023-05-01T14:20:28.124Z,100876.91
2023-05-01T14:22:55.020Z,100874.72
2023-05-01T14:25:34.798Z,100884.81
2023-05-01T14:28:08.036Z,100873.53
2023-05-01T14:30:38.296Z,100876.81
2023-05-01T14:33:13.522Z,100876.50
2023-05-01T14:35:50.950Z,100876.78
2023-05-01T14:38:38.628Z,100874.94
2023-05-01T14:41:11.339Z,100874.28
2023-05-01T14:43:44.378Z,100876.28
2023-05-01T14:46:34.841Z,100867.06
2023-05-01T14:49:04.381Z,100866.13
2023-05-01T14:51:33.619Z,100859.03
2023-05-01T14:54:00.694Z,100862.94
2023-05-01T14:56:29.906Z,100859.53
2023-05-01T14:59:01.014Z,100868.31
2023-05-01T15:01:28.029Z,100870.03
2023-05-01T15:03:59.832Z,100864.00
2023-05-01T15:06:33.183Z,100870.41
2023-05-01T15:09:01.053Z,100870.84
2023-05-01T15:11:30.635Z,100871.22
2023-05-01T15:13:57.733Z,100869.72
2023-05-01T15:16:27.681Z,100861.28
2023-05-01T15:18:57.391Z,100867.66
2023-05-01T15:21:24.530Z,100862.03
2023-05-01T15:23:52.256Z,100866.31
2023-05-01T15:26:19.299Z,100868.00
2023-05-01T15:28:46.549Z,100866.66
2023-05-01T15:31:19.259Z,100865.06
2023-05-01T15:33:46.731Z,100875.16
2023-05-01T15:36:18.909Z,100875.34
2023-05-01T15:38:47.678Z,100866.91
2023-05-01T15:41:16.347Z,100873.22
2023-05-01T15:43:49.856Z,100875.06
2023-05-01T15:46:18.303Z,100866.34
2023-05-01T15:48:47.751Z,100865.06
2023-05-01T15:51:15.919Z,100870.94
2023-05-01T15:53:42.980Z,100871.13
2023-05-01T15:56:10.438Z,100871.38
2023-05-01T15:58:39.827Z,100863.06
2023-05-01T16:01:07.793Z,100861.03
2023-05-01T16:03:35.162Z,100872.19
2023-05-01T16:06:05.187Z,100864.56
2023-05-01T16:08:33.472Z,100865.97
2023-05-01T16:11:04.228Z,100875.97
2023-05-01T16:13:31.484Z,100867.66
2023-05-01T16:16:02.197Z,100859.88
2023-05-01T16:18:29.414Z,100859.63
2023-05-01T16:20:58.765Z,100861.22
2023-05-01T16:23:30.241Z,100861.63
2023-05-01T16:25:58.175Z,100859.72
2023-05-01T16:28:27.817Z,100860.28
2023-05-01T16:30:55.615Z,100861.22
2023-05-01T16:33:23.611Z,100851.00
2023-05-01T16:35:59.508Z,100851.47
2023-05-01T16:38:29.143Z,100856.19
2023-05-01T16:40:56.212Z,100839.25
2023-05-01T16:43:25.914Z,100842.59
2023-05-01T16:45:54.557Z,100842.25
2023-05-01T16:48:24.712Z,100847.03
2023-05-01T16:50:52.233Z,100851.75
2023-05-01T16:53:19.285Z,100855.44
2023-05-01T16:55:46.590Z,100859.03
2023-05-01T16:58:16.247Z,100860.97
2023-05-01T17:00:43.854Z,100858.19
2023-05-01T17:03:10.921Z,100858.03
2023-05-01T17:05:38.137Z,100864.66
2023-05-01T17:08:07.746Z,100865.75
2023-05-01T17:10:35.156Z,100860.03
2023-05-01T17:13:02.404Z,100855.69
2023-05-01T17:15:29.730Z,100863.22
2023-05-01T17:17:57.044Z,100860.44
2023-05-01T17:20:23.963Z,100847.97
2023-05-01T17:22:51.043Z,100852.31
2023-05-01T17:25:18.300Z,100850.38
2023-05-01T17:27:45.651Z,100854.59
2023-05-01T17:30:13.877Z,100851.81
2023-05-01T17:32:41.333Z,100860.50
2023-05-01T17:35:09.093Z,100860.63
2023-05-01T17:37:42.463Z,100858.97
2023-05-01T17:40:12.366Z,100854.88
2023-05-01T17:42:40.191Z,100862.94
2023-05-01T17:45:10.149Z,100863.22
2023-05-01T17:47:45.144Z,100867.66
2023-05-01T17:50:14.811Z,100873.78
2023-05-01T17:52:44.250Z,100868.16
2023-05-01T17:55:13.636Z,100874.88
2023-05-01T17:57:42.054Z,100872.22
2023-05-01T18:00:13.363Z,100880.56
2023-05-01T18:02:44.648Z,100867.72
2023-05-01T18:05:12.799Z,100870.84
2023-05-01T18:07:41.699Z,100870.81
2023-05-01T18:10:14.974Z,100869.03
2023-05-01T18:12:45.851Z,100870.56
2023-05-01T18:15:13.733Z,100867.94
2023-05-01T18:17:44.278Z,100872.13
2023-05-01T18:20:13.903Z,100875.56
2023-05-01T18:22:44.347Z,100872.44
2023-05-01T18:25:11.974Z,100874.59
2023-05-01T18:27:41.671Z,100880.94
2023-05-01T18:30:14.096Z,100881.59
2023-05-01T18:32:47.724Z,100886.88
2023-05-01T18:35:20.699Z,100882.50
2023-05-01T18:37:47.931Z,100883.16
2023-05-01T18:40:17.794Z,100892.88
2023-05-01T18:42:44.976Z,100892.78
2023-05-01T18:45:12.842Z,100894.66
2023-05-01T18:47:42.289Z,100899.56
2023-05-01T18:50:10.517Z,100908.47
2023-05-01T18:52:37.696Z,100917.78
2023-05-01T18:55:05.625Z,100918.78
2023-05-01T18:57:32.660Z,100925.34
2023-05-01T19:00:04.670Z,100921.22
2023-05-01T19:02:32.169Z,100923.66
2023-05-01T19:05:01.817Z,100929.69
2023-05-01T19:07:34.429Z,100922.97
2023-05-01T19:10:04.705Z,100931.88
2023-05-01T19:12:32.533Z,100934.41
2023-05-01T19:15:00.239Z,100937.38
2023-05-01T19:17:27.871Z,100942.00
2023-05-01T19:19:55.336Z,100944.16
2023-05-01T19:22:22.390Z,100944.59
2023-05-01T19:24:51.949Z,100942.47
2023-05-01T19:27:19.948Z,100954.72
2023-05-01T19:29:50.465Z,100950.50
2023-05-01T19:32:18.169Z,100953.91
2023-05-01T19:34:47.757Z,100950.53
2023-05-01T19:37:17.492Z,100956.44
2023-05-01T19:39:46.352Z,100954.75
2023-05-01T19:42:14.628Z,100963.59
2023-05-01T19:44:42.728Z,100965.94
2023-05-01T19:47:10.456Z,100962.97
2023-05-01T19:49:38.859Z,100962.97
2023-05-01T19:52:06.780Z,100977.13
2023-05-01T19:54:34.182Z,100971.63
2023-05-01T19:57:03.375Z,100977.31
2023-05-01T19:59:31.289Z,100977.91
2023-05-01T20:02:00.519Z,100982.38
2023-05-01T20:04:33.384Z,100983.38
2023-05-01T20:07:02.992Z,100993.94
2023-05-01T20:09:30.908Z,100998.41
2023-05-01T20:11:58.183Z,100996.09
2023-05-01T20:14:25.412Z,100995.88
2023-05-01T20:16:57.113Z,100994.81
2023-05-01T20:19:24.527Z,100993.91
2023-05-01T20:21:54.526Z,100993.56
2023-05-01T20:24:25.161Z,100991.78
2023-05-01T20:26:55.914Z,100996.50
2023-05-01T20:29:23.892Z,101001.94
2023-05-01T20:31:54.821Z,101005.47
2023-05-01T20:34:25.215Z,101003.53
2023-05-01T20:36:54.775Z,101004.78
2023-05-01T20:39:22.059Z,101005.19
2023-05-01T20:41:52.586Z,101011.00
2023-05-01T20:44:24.526Z,101014.22
2023-05-01T20:46:54.079Z,101010.88
2023-05-01T20:49:24.110Z,101013.13
2023-05-01T20:51:51.798Z,101014.38
2023-05-01T20:54:22.083Z,101002.97
2023-05-01T20:56:49.623Z,101010.50
2023-05-01T20:59:20.209Z,101010.88
2023-05-01T21:01:47.947Z,101025.03
2023-05-01T21:04:16.710Z,101021.91
2023-05-01T21:06:44.078Z,101027.25
2023-05-01T21:09:15.064Z,101030.03
2023-05-01T21:11:47.239Z,101032.00
2023-05-01T21:14:17.898Z,101036.44
2023-05-01T21:16:48.574Z,101046.63
2023-05-01T21:19:18.060Z,101046.50
2023-05-01T21:21:49.043Z,101042.88
2023-05-01T21:24:26.268Z,101048.19
2023-05-01T21:27:20.558Z,101048.59
2023-05-01T21:30:01.705Z,101051.63
2023-05-01T21:32:35.407Z,101045.91
2023-05-01T21:35:03.840Z,101053.22
2023-05-01T21:37:33.062Z,101058.22
2023-05-01T21:40:10.341Z,101059.91
2023-05-01T21:42:39.607Z,101056.66
2023-05-01T21:45:09.710Z,101051.59
2023-05-01T21:47:45.485Z,101052.09
2023-05-01T21:50:16.407Z,101051.72
2023-05-01T21:52:50.573Z,101054.38
2023-05-01T21:55:26.532Z,101053.22
2023-05-01T21:57:58.228Z,101054.91
2023-05-01T22:00:25.842Z,101051.25
2023-05-01T22:02:54.404Z,101054.19
2023-05-01T22:05:23.056Z,101050.78
2023-05-01T22:07:54.616Z,101052.22
2023-05-01T22:10:22.203Z,101044.47
2023-05-01T22:12:50.347Z,101056.72
2023-05-01T22:15:20.069Z,101059.44
2023-05-01T22:17:50.901Z,101053.34
2023-05-01T22:20:18.806Z,101054.63
2023-05-01T22:22:46.169Z,101060.03
2023-05-01T22:25:13.477Z,101055.16
2023-05-01T22:27:43.151Z,101061.28
2023-05-01T22:30:11.369Z,101059.75
2023-05-01T22:32:41.235Z,101065.97
2023-05-01T22:35:09.178Z,101057.09
2023-05-01T22:37:39.015Z,101064.41
2023-05-01T22:40:10.009Z,101056.72
2023-05-01T22:42:42.927Z,101058.03
2023-05-01T22:45:10.443Z,101054.72
2023-05-01T22:47:39.892Z,101063.91
2023-05-01T22:50:07.742Z,101061.03
2023-05-01T22:52:35.003Z,101067.84
2023-05-01T22:55:02.621Z,101067.47
2023-05-01T22:57:31.758Z,101073.56
2023-05-01T22:59:59.754Z,101080.22
2023-05-01T23:02:27.419Z,101084.09
2023-05-01T23:04:55.078Z,101078.00
2023-05-01T23:07:22.513Z,101080.31
2023-05-01T23:09:50.319Z,101082.63
2023-05-01T23:12:23.318Z,101084.41
2023-05-01T23:14:53.975Z,101087.31
2023-05-01T23:17:22.127Z,101087.16
2023-05-01T23:19:54.993Z,101090.81
2023-05-01T23:22:25.502Z,101090.31
2023-05-01T23:24:52.845Z,101089.22
2023-05-01T23:27:22.351Z,101087.34
2023-05-01T23:29:58.750Z,101093.94
2023-05-01T23:32:30.172Z,101090.53
2023-05-01T23:35:18.992Z,101096.94
2023-05-01T23:37:46.281Z,101098.81
2023-05-01T23:40:15.668Z,101097.69
2023-05-01T23:42:43.298Z,101108.72
2023-05-01T23:45:10.553Z,101106.34
2023-05-01T23:47:39.130Z,101107.88
2023-05-01T23:50:07.594Z,101114.66
2023-05-01T23:52:35.186Z,101105.69
2023-05-01T23:55:05.647Z,101100.06
2023-05-01T23:57:35.359Z,101107.59
