createdAt,value
2018-08-02T00:00:42.861Z,99.90
2018-08-02T00:03:12.059Z,99.90
2018-08-02T00:05:41.997Z,99.90
2018-08-02T00:08:11.451Z,99.90
2018-08-02T00:10:40.794Z,99.90
2018-08-02T00:13:10.022Z,99.90
2018-08-02T00:15:39.236Z,99.90
2018-08-02T00:18:08.291Z,99.90
2018-08-02T00:20:37.431Z,99.90
2018-08-02T00:23:06.548Z,99.90
2018-08-02T00:25:35.727Z,99.90
2018-08-02T00:28:05.016Z,99.90
2018-08-02T00:30:34.448Z,99.90
2018-08-02T00:33:03.805Z,99.90
2018-08-02T00:35:32.963Z,99.90
2018-08-02T00:38:02.124Z,99.90
2018-08-02T00:40:31.369Z,99.90
2018-08-02T00:43:00.419Z,99.90
2018-08-02T00:45:29.827Z,99.90
2018-08-02T00:47:59.062Z,99.90
2018-08-02T00:50:28.214Z,99.90
2018-08-02T00:52:57.463Z,99.90
2018-08-02T00:55:26.896Z,99.90
2018-08-02T00:57:55.999Z,99.90
2018-08-02T01:00:25.248Z,99.90
2018-08-02T01:02:54.359Z,99.90
2018-08-02T01:05:23.529Z,99.90
2018-08-02T01:07:52.958Z,99.90
2018-08-02T01:10:22.279Z,99.90
2018-08-02T01:12:51.452Z,99.90
2018-08-02T01:15:20.569Z,99.90
2018-08-02T01:17:49.670Z,99.90
2018-08-02T01:20:18.953Z,99.90
2018-08-02T01:22:48.183Z,99.90
2018-08-02T01:25:17.295Z,99.90
2018-08-02T01:27:46.478Z,99.90
2018-08-02T01:30:15.684Z,99.90
2018-08-02T01:32:44.924Z,99.90
2018-08-02T01:35:14.157Z,99.90
2018-08-02T01:37:43.348Z,99.90
2018-08-02T01:40:12.575Z,99.90
2018-08-02T01:42:41.939Z,99.90
2018-08-02T01:45:10.992Z,99.90
2018-08-02T01:47:40.236Z,99.90
2018-08-02T01:50:09.433Z,99.90
2018-08-02T01:52:38.828Z,99.90
2018-08-02T01:55:07.986Z,99.90
2018-08-02T01:57:37.061Z,99.90
2018-08-02T02:00:06.364Z,99.90
2018-08-02T02:02:35.471Z,99.90
2018-08-02T02:05:04.648Z,99.90
2018-08-02T02:07:33.968Z,99.90
2018-08-02T02:10:03.168Z,99.90
2018-08-02T02:12:32.592Z,99.90
2018-08-02T02:15:01.641Z,99.90
2018-08-02T02:17:31.055Z,99.90
2018-08-02T02:20:00.255Z,99.90
2018-08-02T02:22:29.444Z,99.90
2018-08-02T02:24:58.514Z,99.90
2018-08-02T02:27:27.806Z,99.90
2018-08-02T02:29:56.900Z,99.90
2018-08-02T02:32:25.948Z,99.90
2018-08-02T02:34:55.028Z,99.90
2018-08-02T02:37:24.330Z,99.90
2018-08-02T02:39:53.484Z,99.90
2018-08-02T02:42:22.654Z,99.90
2018-08-02T02:44:51.732Z,99.90
2018-08-02T02:47:21.137Z,99.90
2018-08-02T02:49:50.316Z,99.90
2018-08-02T02:52:19.784Z,99.90
2018-08-02T02:54:48.825Z,99.90
2018-08-02T02:57:18.026Z,99.90
2018-08-02T02:59:47.179Z,99.90
2018-08-02T03:02:16.392Z,99.90
2018-08-02T03:04:45.511Z,99.90
2018-08-02T03:07:14.676Z,99.90
2018-08-02T03:09:43.930Z,99.90
2018-08-02T03:12:13.260Z,99.90
2018-08-02T03:14:42.779Z,99.90
2018-08-02T03:17:11.955Z,99.90
2018-08-02T03:19:41.068Z,99.90
2018-08-02T03:22:10.167Z,99.90
2018-08-02T03:24:39.282Z,99.90
2018-08-02T03:27:08.537Z,99.90
2018-08-02T03:29:37.689Z,99.90
2018-08-02T03:32:06.875Z,99.90
2018-08-02T03:34:36.046Z,99.90
2018-08-02T03:37:05.348Z,99.90
2018-08-02T03:39:34.435Z,99.90
2018-08-02T03:42:03.731Z,99.90
2018-08-02T03:44:32.857Z,99.90
2018-08-02T03:47:01.993Z,99.90
2018-08-02T03:49:31.056Z,99.90
2018-08-02T03:52:00.710Z,99.90
2018-08-02T03:54:29.954Z,99.90
2018-08-02T03:56:59.102Z,99.90
2018-08-02T03:59:28.296Z,99.90
2018-08-02T04:01:57.545Z,99.90
2018-08-02T04:04:26.774Z,99.90
2018-08-02T04:06:56.035Z,99.90
2018-08-02T04:11:54.105Z,99.90
2018-08-02T04:14:23.339Z,99.90
2018-08-02T04:16:52.587Z,99.90
2018-08-02T04:19:22.124Z,99.90
2018-08-02T04:21:51.337Z,99.90
2018-08-02T04:24:20.623Z,99.90
2018-08-02T04:26:49.798Z,99.90
2018-08-02T04:29:18.995Z,99.90
2018-08-02T04:31:48.188Z,99.90
2018-08-02T04:34:17.387Z,99.90
2018-08-02T04:36:46.687Z,99.90
2018-08-02T04:39:16.178Z,99.90
2018-08-02T04:44:14.286Z,99.90
2018-08-02T04:46:43.527Z,99.90
2018-08-02T04:49:12.796Z,99.90
2018-08-02T04:51:41.955Z,99.90
2018-08-02T04:54:11.061Z,99.90
2018-08-02T04:56:40.351Z,99.90
2018-08-02T04:59:09.443Z,99.90
2018-08-02T05:01:38.496Z,99.90
2018-08-02T05:04:07.739Z,99.90
2018-08-02T05:06:36.868Z,99.90
2018-08-02T05:09:08.776Z,99.90
2018-08-02T05:11:37.926Z,99.90
2018-08-02T05:14:07.452Z,99.90
2018-08-02T05:16:36.621Z,99.90
2018-08-02T05:19:05.890Z,99.90
2018-08-02T05:21:35.083Z,99.90
2018-08-02T05:24:04.283Z,99.90
2018-08-02T05:26:33.639Z,99.90
2018-08-02T05:29:02.981Z,99.90
2018-08-02T05:31:32.363Z,99.90
2018-08-02T05:34:01.952Z,99.90
2018-08-02T05:36:31.882Z,99.90
2018-08-02T05:39:00.618Z,99.90
2018-08-02T05:41:29.802Z,99.90
2018-08-02T05:43:58.957Z,99.90
2018-08-02T05:46:28.075Z,99.90
2018-08-02T05:48:57.467Z,99.90
2018-08-02T05:51:26.575Z,99.90
2018-08-02T05:53:55.695Z,99.90
2018-08-02T05:56:25.000Z,99.90
2018-08-02T05:58:54.532Z,99.90
2018-08-02T06:01:23.729Z,99.90
2018-08-02T06:03:53.114Z,99.90
2018-08-02T06:06:22.385Z,99.90
2018-08-02T06:08:51.610Z,99.90
2018-08-02T06:11:20.727Z,99.90
2018-08-02T06:13:50.823Z,99.90
2018-08-02T06:16:19.941Z,99.90
2018-08-02T06:18:49.195Z,99.90
2018-08-02T06:21:18.410Z,99.90
2018-08-02T06:23:47.540Z,99.90
2018-08-02T06:26:16.649Z,99.90
2018-08-02T06:28:46.016Z,99.90
2018-08-02T06:31:15.219Z,99.90
2018-08-02T06:33:44.431Z,99.90
2018-08-02T06:36:13.609Z,99.90
2018-08-02T06:38:42.841Z,99.90
2018-08-02T06:41:12.218Z,99.90
2018-08-02T06:43:41.303Z,99.90
2018-08-02T06:46:12.452Z,99.90
2018-08-02T06:48:40.456Z,99.90
2018-08-02T06:51:09.623Z,99.90
2018-08-02T06:53:38.790Z,99.90
2018-08-02T06:56:07.992Z,99.90
2018-08-02T06:58:37.211Z,99.90
2018-08-02T07:01:06.462Z,99.90
2018-08-02T07:03:35.608Z,99.90
2018-08-02T07:06:05.255Z,99.90
2018-08-02T07:08:34.326Z,99.90
2018-08-02T07:11:03.617Z,99.90
2018-08-02T07:13:33.164Z,99.90
2018-08-02T07:16:02.494Z,99.90
2018-08-02T07:18:31.842Z,99.90
2018-08-02T07:21:01.103Z,99.90
2018-08-02T07:23:30.403Z,99.90
2018-08-02T07:25:59.630Z,99.90
2018-08-02T07:28:28.743Z,99.90
2018-08-02T07:30:58.950Z,99.90
2018-08-02T07:33:28.187Z,99.90
2018-08-02T07:35:57.371Z,99.90
2018-08-02T07:38:26.581Z,99.90
2018-08-02T07:40:55.831Z,99.90
2018-08-02T07:43:25.125Z,99.90
2018-08-02T07:45:54.266Z,99.90
2018-08-02T07:48:23.715Z,99.90
2018-08-02T07:50:52.946Z,99.90
2018-08-02T07:53:22.046Z,99.90
2018-08-02T07:55:51.309Z,99.90
2018-08-02T07:58:20.427Z,99.90
2018-08-02T08:00:49.573Z,99.90
2018-08-02T08:03:19.194Z,99.90
2018-08-02T08:05:48.328Z,99.90
2018-08-02T08:08:17.534Z,99.90
2018-08-02T08:10:46.656Z,99.90
2018-08-02T08:13:15.929Z,99.90
2018-08-02T08:15:45.425Z,99.90
2018-08-02T08:18:14.739Z,99.90
2018-08-02T08:20:44.337Z,99.90
2018-08-02T08:23:13.495Z,99.90
2018-08-02T08:25:42.672Z,99.90
2018-08-02T08:28:11.988Z,99.90
2018-08-02T08:30:41.179Z,99.90
2018-08-02T08:33:10.574Z,99.90
2018-08-02T08:35:39.708Z,99.90
2018-08-02T08:38:08.920Z,99.90
2018-08-02T08:40:38.103Z,99.90
2018-08-02T08:43:07.307Z,99.90
2018-08-02T08:45:36.807Z,99.90
2018-08-02T08:48:06.111Z,99.90
2018-08-02T08:50:35.338Z,99.90
2018-08-02T08:53:04.518Z,99.90
2018-08-02T08:55:33.637Z,99.90
2018-08-02T08:58:03.027Z,99.90
2018-08-02T09:00:32.234Z,99.90
2018-08-02T09:03:01.368Z,99.90
2018-08-02T09:05:30.482Z,99.90
2018-08-02T09:07:59.658Z,99.90
2018-08-02T09:10:28.946Z,99.90
2018-08-02T09:12:58.230Z,99.90
2018-08-02T09:15:27.381Z,99.90
2018-08-02T09:17:56.558Z,99.90
2018-08-02T09:20:25.691Z,99.90
2018-08-02T09:22:55.086Z,99.90
2018-08-02T09:25:24.321Z,99.90
2018-08-02T09:27:53.543Z,99.90
2018-08-02T09:30:22.684Z,99.90
2018-08-02T09:32:52.067Z,99.90
2018-08-02T09:35:21.179Z,99.90
2018-08-02T09:37:50.397Z,99.90
2018-08-02T09:40:19.827Z,99.90
2018-08-02T09:42:49.110Z,99.90
2018-08-02T09:45:18.367Z,99.90
2018-08-02T09:47:47.486Z,99.90
2018-08-02T09:50:16.606Z,99.90
2018-08-02T09:52:46.302Z,99.70
2018-08-02T09:55:15.446Z,99.80
2018-08-02T09:57:44.624Z,99.80
2018-08-02T10:00:13.963Z,99.70
2018-08-02T10:02:43.167Z,98.80
2018-08-02T10:05:12.256Z,99.20
2018-08-02T10:07:41.546Z,99.20
2018-08-02T10:10:10.801Z,99.40
2018-08-02T10:12:39.990Z,98.80
2018-08-02T10:15:09.234Z,98.00
2018-08-02T10:17:38.425Z,98.00
2018-08-02T10:20:07.783Z,98.50
2018-08-02T10:22:37.007Z,97.90
2018-08-02T10:25:06.146Z,97.90
2018-08-02T10:27:35.322Z,97.80
2018-08-02T10:30:04.563Z,97.30
2018-08-02T10:32:33.705Z,97.20
2018-08-02T10:35:02.949Z,97.40
2018-08-02T10:37:35.958Z,97.50
2018-08-02T10:40:05.863Z,97.60
2018-08-02T10:42:35.030Z,97.30
2018-08-02T10:45:04.350Z,97.80
2018-08-02T10:47:33.653Z,97.20
2018-08-02T10:50:02.918Z,96.40
2018-08-02T10:52:32.009Z,96.30
2018-08-02T10:55:01.187Z,96.30
2018-08-02T10:57:30.402Z,96.00
2018-08-02T10:59:59.621Z,96.10
2018-08-02T11:02:28.795Z,96.70
2018-08-02T11:04:58.166Z,96.60
2018-08-02T11:07:27.338Z,96.90
2018-08-02T11:09:56.716Z,96.90
2018-08-02T11:12:25.940Z,97.00
2018-08-02T11:14:55.472Z,97.70
2018-08-02T11:17:24.923Z,97.90
2018-08-02T11:19:55.228Z,97.30
2018-08-02T11:22:24.839Z,97.80
2018-08-02T11:24:54.178Z,96.90
2018-08-02T11:27:23.298Z,96.60
2018-08-02T11:29:52.761Z,96.40
2018-08-02T11:32:22.209Z,95.70
2018-08-02T11:34:51.551Z,95.90
2018-08-02T11:37:21.415Z,95.80
2018-08-02T11:39:50.535Z,94.90
2018-08-02T11:42:19.921Z,95.10
2018-08-02T11:44:49.151Z,95.20
2018-08-02T11:47:18.715Z,95.00
2018-08-02T11:49:47.895Z,95.10
2018-08-02T11:52:17.090Z,95.20
2018-08-02T11:54:46.199Z,94.50
2018-08-02T11:57:15.630Z,94.50
2018-08-02T12:02:13.862Z,94.40
2018-08-02T12:04:42.939Z,95.10
2018-08-02T12:07:12.044Z,94.20
2018-08-02T12:09:41.295Z,94.00
2018-08-02T12:14:39.516Z,93.70
2018-08-02T12:17:08.693Z,93.30
2018-08-02T12:19:38.141Z,93.80
2018-08-02T12:24:36.702Z,93.60
2018-08-02T12:27:06.209Z,93.40
2018-08-02T12:29:35.589Z,92.40
2018-08-02T12:34:33.436Z,91.70
2018-08-02T12:37:02.906Z,91.10
2018-08-02T12:39:32.016Z,90.80
2018-08-02T12:42:01.328Z,91.40
2018-08-02T12:44:30.666Z,91.80
2018-08-02T12:47:00.028Z,92.00
2018-08-02T12:49:29.431Z,91.60
2018-08-02T12:51:58.546Z,91.90
2018-08-02T12:54:27.759Z,91.40
2018-08-02T12:56:56.931Z,91.40
2018-08-02T12:59:26.264Z,91.20
2018-08-02T13:01:55.547Z,90.80
2018-08-02T13:04:24.836Z,90.90
2018-08-02T13:06:54.086Z,90.20
2018-08-02T13:09:23.247Z,90.60
2018-08-02T13:11:52.691Z,90.40
2018-08-02T13:14:22.189Z,90.80
2018-08-02T13:16:51.303Z,91.10
2018-08-02T13:19:20.431Z,90.80
2018-08-02T13:24:18.731Z,91.10
2018-08-02T13:26:47.990Z,91.00
2018-08-02T13:29:17.279Z,90.00
2018-08-02T13:31:46.644Z,90.20
2018-08-02T13:34:16.085Z,90.10
2018-08-02T13:36:45.434Z,88.90
2018-08-02T13:39:15.009Z,89.20
2018-08-02T13:41:44.315Z,88.80
2018-08-02T13:44:13.508Z,88.70
2018-08-02T13:46:43.488Z,89.00
2018-08-02T13:49:13.027Z,89.20
2018-08-02T13:51:42.350Z,88.10
2018-08-02T13:54:11.792Z,88.30
2018-08-02T13:56:40.974Z,88.80
2018-08-02T14:01:39.057Z,90.20
2018-08-02T14:06:37.246Z,90.00
2018-08-02T14:09:08.253Z,90.10
2018-08-02T14:11:37.389Z,89.20
2018-08-02T14:14:06.740Z,88.70
2018-08-02T14:16:36.138Z,89.40
2018-08-02T14:19:05.471Z,87.70
2018-08-02T14:21:35.067Z,88.20
2018-08-02T14:24:04.240Z,87.80
2018-08-02T14:26:33.397Z,87.30
2018-08-02T14:29:02.781Z,86.30
2018-08-02T14:31:32.099Z,85.90
2018-08-02T14:36:30.110Z,85.10
2018-08-02T14:38:59.258Z,85.20
2018-08-02T14:41:28.428Z,85.00
2018-08-02T14:43:57.731Z,84.20
2018-08-02T14:46:26.983Z,83.90
2018-08-02T14:48:56.239Z,84.10
2018-08-02T14:51:25.503Z,82.70
2018-08-02T14:53:54.681Z,82.60
2018-08-02T14:56:23.864Z,82.30
2018-08-02T14:58:53.086Z,82.50
2018-08-02T15:01:22.356Z,82.50
2018-08-02T15:06:20.806Z,82.60
2018-08-02T15:08:50.501Z,81.30
2018-08-02T15:11:19.944Z,82.10
2018-08-02T15:13:49.522Z,81.70
2018-08-02T15:16:18.800Z,82.00
2018-08-02T15:18:48.099Z,81.30
2018-08-02T15:21:17.369Z,79.90
2018-08-02T15:23:46.585Z,80.70
2018-08-02T15:26:16.090Z,79.80
2018-08-02T15:28:45.452Z,79.60
2018-08-02T15:31:14.713Z,79.50
2018-08-02T15:33:43.859Z,79.20
2018-08-02T15:36:13.228Z,78.10
2018-08-02T15:38:42.643Z,78.30
2018-08-02T15:41:11.976Z,77.80
2018-08-02T15:43:41.071Z,79.20
2018-08-02T15:46:10.519Z,79.00
2018-08-02T15:48:39.712Z,79.30
2018-08-02T15:51:09.308Z,79.80
2018-08-02T15:53:38.611Z,80.00
2018-08-02T15:56:08.660Z,80.60
2018-08-02T15:58:37.835Z,80.00
2018-08-02T16:01:07.145Z,80.70
2018-08-02T16:03:36.383Z,79.10
2018-08-02T16:08:34.407Z,79.10
2018-08-02T16:11:04.163Z,78.70
2018-08-02T16:13:34.189Z,78.30
2018-08-02T16:16:03.724Z,76.90
2018-08-02T16:18:33.162Z,77.30
2018-08-02T16:21:02.384Z,76.90
2018-08-02T16:23:31.882Z,77.20
2018-08-02T16:26:01.261Z,77.90
2018-08-02T16:28:30.798Z,77.00
2018-08-02T16:31:00.454Z,76.80
2018-08-02T16:33:29.716Z,77.00
2018-08-02T16:35:58.992Z,78.00
2018-08-02T16:38:28.269Z,77.00
2018-08-02T16:43:27.200Z,76.50
2018-08-02T16:45:56.395Z,75.90
2018-08-02T16:48:25.575Z,75.50
2018-08-02T16:50:54.794Z,77.50
2018-08-02T16:53:24.084Z,77.50
2018-08-02T16:55:53.354Z,77.70
2018-08-02T16:58:22.740Z,76.60
2018-08-02T17:05:49.620Z,78.70
2018-08-02T17:08:18.803Z,77.30
2018-08-02T17:10:48.118Z,78.10
2018-08-02T17:13:17.315Z,77.40
2018-08-02T17:15:46.637Z,77.20
2018-08-02T17:18:15.803Z,77.30
2018-08-02T17:20:44.935Z,77.20
2018-08-02T17:23:14.375Z,77.20
2018-08-02T17:25:43.587Z,77.70
2018-08-02T17:28:12.858Z,78.10
2018-08-02T17:30:42.127Z,78.40
2018-08-02T17:33:11.306Z,79.10
2018-08-02T17:35:40.626Z,79.10
2018-08-02T17:38:09.851Z,79.40
2018-08-02T17:40:39.230Z,80.10
2018-08-02T17:43:08.603Z,80.80
2018-08-02T17:45:37.708Z,81.20
2018-08-02T17:48:07.267Z,81.20
2018-08-02T17:50:36.555Z,81.30
2018-08-02T17:53:05.756Z,82.10
2018-08-02T17:55:35.025Z,82.70
2018-08-02T17:58:04.195Z,82.70
2018-08-02T18:00:33.676Z,82.70
2018-08-02T18:03:03.044Z,83.60
2018-08-02T18:05:32.257Z,82.90
2018-08-02T18:08:01.483Z,83.30
2018-08-02T18:10:30.727Z,83.50
2018-08-02T18:12:59.927Z,84.00
2018-08-02T18:15:29.373Z,84.70
2018-08-02T18:17:58.764Z,84.10
2018-08-02T18:20:28.235Z,84.10
2018-08-02T18:22:57.480Z,84.60
2018-08-02T18:25:26.701Z,84.90
2018-08-02T18:27:56.024Z,84.90
2018-08-02T18:30:25.202Z,85.50
2018-08-02T18:32:54.505Z,84.70
2018-08-02T18:35:23.748Z,85.10
2018-08-02T18:37:52.843Z,85.50
2018-08-02T18:40:22.122Z,85.50
2018-08-02T18:42:51.346Z,86.10
2018-08-02T18:45:20.730Z,87.10
2018-08-02T18:47:50.049Z,86.90
2018-08-02T18:50:19.418Z,87.20
2018-08-02T18:52:48.668Z,88.60
2018-08-02T18:55:18.162Z,87.70
2018-08-02T18:57:47.300Z,88.30
2018-08-02T19:00:16.814Z,89.40
2018-08-02T19:02:46.361Z,90.20
2018-08-02T19:05:15.812Z,90.70
2018-08-02T19:07:45.069Z,90.00
2018-08-02T19:10:14.392Z,89.70
2018-08-02T19:12:43.562Z,90.60
2018-08-02T19:15:12.946Z,91.20
2018-08-02T19:17:42.113Z,90.50
2018-08-02T19:20:11.521Z,91.40
2018-08-02T19:22:40.971Z,90.60
2018-08-02T19:25:10.443Z,91.00
2018-08-02T19:27:39.611Z,92.60
2018-08-02T19:30:10.935Z,91.40
2018-08-02T19:32:40.398Z,91.90
2018-08-02T19:35:09.866Z,92.30
2018-08-02T19:37:39.590Z,92.10
2018-08-02T19:40:09.657Z,94.00
2018-08-02T19:42:39.118Z,93.70
2018-08-02T19:45:08.481Z,94.80
2018-08-02T19:47:37.818Z,94.40
2018-08-02T19:50:07.239Z,95.00
2018-08-02T19:52:36.677Z,95.60
2018-08-02T19:55:06.214Z,94.90
2018-08-02T19:57:35.389Z,96.80
2018-08-02T20:00:05.468Z,96.40
2018-08-02T20:02:34.753Z,96.60
2018-08-02T20:05:04.123Z,96.30
2018-08-02T20:07:33.510Z,96.70
2018-08-02T20:10:02.913Z,97.60
2018-08-02T20:12:32.154Z,97.90
2018-08-02T20:15:01.598Z,99.00
2018-08-02T20:17:30.936Z,99.50
2018-08-02T20:20:00.386Z,99.00
2018-08-02T20:22:29.741Z,99.50
2018-08-02T20:24:58.945Z,99.90
2018-08-02T20:27:28.373Z,99.70
2018-08-02T20:29:57.596Z,99.90
2018-08-02T20:32:26.908Z,99.90
2018-08-02T20:34:56.491Z,99.90
2018-08-02T20:37:25.779Z,99.90
2018-08-02T20:39:55.097Z,99.90
2018-08-02T20:42:24.594Z,99.90
2018-08-02T20:44:53.844Z,99.90
2018-08-02T20:47:23.104Z,99.90
2018-08-02T20:49:52.393Z,99.90
2018-08-02T20:52:21.924Z,99.90
2018-08-02T20:54:51.116Z,99.90
2018-08-02T20:57:21.333Z,99.90
2018-08-02T20:59:50.773Z,99.90
2018-08-02T21:02:20.123Z,99.90
2018-08-02T21:04:49.470Z,99.90
2018-08-02T21:07:18.874Z,99.90
2018-08-02T21:09:47.921Z,99.90
2018-08-02T21:12:17.242Z,99.90
2018-08-02T21:14:46.337Z,99.90
2018-08-02T21:17:15.569Z,99.90
2018-08-02T21:19:44.813Z,99.90
2018-08-02T21:22:14.347Z,99.90
2018-08-02T21:24:43.577Z,99.90
2018-08-02T21:27:12.790Z,99.90
2018-08-02T21:29:42.112Z,99.90
2018-08-02T21:32:11.625Z,99.90
2018-08-02T21:34:40.950Z,99.90
2018-08-02T21:37:10.128Z,99.90
2018-08-02T21:39:39.260Z,99.90
2018-08-02T21:42:08.819Z,99.90
2018-08-02T21:44:38.024Z,99.90
2018-08-02T21:47:07.903Z,99.90
2018-08-02T21:49:37.104Z,99.90
2018-08-02T21:52:06.705Z,99.90
2018-08-02T21:54:35.868Z,99.90
2018-08-02T21:57:05.075Z,99.90
2018-08-02T21:59:34.562Z,99.90
2018-08-02T22:02:04.004Z,99.90
2018-08-02T22:04:33.365Z,99.90
2018-08-02T22:07:08.034Z,99.90
2018-08-02T22:09:37.326Z,99.90
2018-08-02T22:12:11.714Z,99.90
2018-08-02T22:15:44.220Z,99.90
2018-08-02T22:18:13.640Z,99.90
2018-08-02T22:20:43.284Z,99.90
2018-08-02T22:23:12.799Z,99.90
2018-08-02T22:25:41.986Z,99.90
2018-08-02T22:28:11.176Z,99.90
2018-08-02T22:30:40.390Z,99.90
2018-08-02T22:33:09.885Z,99.90
2018-08-02T22:35:39.040Z,99.90
2018-08-02T22:38:08.180Z,99.90
2018-08-02T22:40:37.498Z,99.90
2018-08-02T22:43:06.898Z,99.90
2018-08-02T22:45:36.146Z,99.90
2018-08-02T22:48:05.433Z,99.90
2018-08-02T22:53:03.416Z,99.90
2018-08-02T22:58:01.464Z,99.90
2018-08-02T23:00:30.696Z,99.90
2018-08-02T23:02:59.806Z,99.90
2018-08-02T23:05:29.136Z,99.90
2018-08-02T23:07:58.255Z,99.90
2018-08-02T23:10:27.526Z,99.90
2018-08-02T23:12:56.808Z,99.90
2018-08-02T23:15:25.993Z,99.90
2018-08-02T23:17:55.175Z,99.90
2018-08-02T23:20:24.358Z,99.90
2018-08-02T23:22:53.630Z,99.90
2018-08-02T23:25:23.531Z,99.90
2018-08-02T23:27:52.720Z,99.90
2018-08-02T23:30:22.207Z,99.90
2018-08-02T23:32:51.382Z,99.90
2018-08-02T23:35:20.551Z,99.90
2018-08-02T23:37:49.606Z,99.90
2018-08-02T23:40:18.807Z,99.90
2018-08-02T23:42:48.310Z,99.90
2018-08-02T23:45:17.591Z,99.90
2018-08-02T23:47:46.758Z,99.90
2018-08-02T23:50:15.925Z,99.90
2018-08-02T23:52:45.193Z,99.90
2018-08-02T23:55:14.267Z,99.90
2018-08-02T23:57:43.485Z,99.90
