createdAt,value
2022-10-02T00:01:28.599Z,100518.94
2022-10-02T00:03:58.447Z,100530.47
2022-10-02T00:06:36.204Z,100544.81
2022-10-02T00:09:07.855Z,100539.31
2022-10-02T00:11:44.008Z,100544.59
2022-10-02T00:14:16.726Z,100540.81
2022-10-02T00:16:49.787Z,100534.56
2022-10-02T00:19:20.444Z,100547.94
2022-10-02T00:22:31.410Z,100549.88
2022-10-02T00:25:09.262Z,100551.63
2022-10-02T00:28:06.843Z,100549.88
2022-10-02T00:30:46.685Z,100549.03
2022-10-02T00:33:24.963Z,100545.47
2022-10-02T00:36:10.870Z,100549.03
2022-10-02T00:38:58.329Z,100549.03
2022-10-02T00:42:25.363Z,100557.22
2022-10-02T00:45:30.333Z,100557.13
2022-10-02T00:48:08.571Z,100561.44
2022-10-02T00:50:48.274Z,100556.03
2022-10-02T00:53:31.036Z,100562.22
2022-10-02T00:56:14.113Z,100562.22
2022-10-02T00:58:54.796Z,100563.38
2022-10-02T01:01:30.624Z,100553.25
2022-10-02T01:04:01.918Z,100558.56
2022-10-02T01:06:30.526Z,100558.44
2022-10-02T01:09:01.385Z,100556.50
2022-10-02T01:11:31.730Z,100560.06
2022-10-02T01:13:59.968Z,100554.44
2022-10-02T01:16:28.257Z,100542.53
2022-10-02T01:18:56.486Z,100538.00
2022-10-02T01:21:34.653Z,100555.97
2022-10-02T01:24:12.121Z,100565.91
2022-10-02T01:26:41.667Z,100562.31
2022-10-02T01:29:10.049Z,100555.28
2022-10-02T01:31:38.438Z,100561.66
2022-10-02T01:34:06.928Z,100557.34
2022-10-02T01:36:35.389Z,100562.88
2022-10-02T01:39:04.032Z,100562.09
2022-10-02T01:41:33.260Z,100561.25
2022-10-02T01:44:04.224Z,100560.50
2022-10-02T01:46:37.236Z,100565.09
2022-10-02T01:49:40.460Z,100569.75
2022-10-02T01:52:24.548Z,100575.38
2022-10-02T01:55:09.170Z,100585.31
2022-10-02T01:57:58.094Z,100588.09
2022-10-02T02:00:31.122Z,100584.56
2022-10-02T02:03:09.074Z,100581.97
2022-10-02T02:05:48.801Z,100583.00
2022-10-02T02:08:26.910Z,100581.38
2022-10-02T02:11:10.640Z,100593.25
2022-10-02T02:13:46.968Z,100587.13
2022-10-02T02:16:26.708Z,100588.19
2022-10-02T02:19:05.197Z,100583.78
2022-10-02T02:21:38.708Z,100576.66
2022-10-02T02:24:14.338Z,100582.22
2022-10-02T02:26:47.028Z,100584.06
2022-10-02T02:29:19.359Z,100588.59
2022-10-02T02:31:55.421Z,100591.41
2022-10-02T02:34:30.278Z,100578.03
2022-10-02T02:37:06.158Z,100592.38
2022-10-02T02:39:41.823Z,100592.59
2022-10-02T02:42:17.688Z,100598.84
2022-10-02T02:44:51.081Z,100600.56
2022-10-02T02:47:25.488Z,100596.16
2022-10-02T02:49:58.254Z,100607.69
2022-10-02T02:52:31.758Z,100613.09
2022-10-02T02:55:09.012Z,100605.09
2022-10-02T02:57:45.286Z,100608.66
2022-10-02T03:00:15.397Z,100606.84
2022-10-02T03:02:44.985Z,100614.06
2022-10-02T03:05:16.154Z,100613.19
2022-10-02T03:07:51.998Z,100612.22
2022-10-02T03:10:30.959Z,100606.84
2022-10-02T03:13:15.545Z,100605.97
2022-10-02T03:15:56.386Z,100616.53
2022-10-02T03:18:59.889Z,100622.91
2022-10-02T03:21:30.544Z,100620.44
2022-10-02T03:24:09.248Z,100617.63
2022-10-02T03:26:45.207Z,100613.94
2022-10-02T03:29:19.684Z,100621.06
2022-10-02T03:31:49.303Z,100615.69
2022-10-02T03:34:19.415Z,100620.97
2022-10-02T03:36:48.607Z,100625.38
2022-10-02T03:39:25.553Z,100617.41
2022-10-02T03:41:54.942Z,100613.75
2022-10-02T03:44:23.173Z,100621.81
2022-10-02T03:46:51.466Z,100622.59
2022-10-02T03:49:21.026Z,100623.38
2022-10-02T03:51:49.192Z,100623.25
2022-10-02T03:54:21.238Z,100627.59
2022-10-02T03:56:57.188Z,100634.59
2022-10-02T03:59:44.344Z,100625.31
2022-10-02T04:02:24.332Z,100632.16
2022-10-02T04:05:01.133Z,100636.25
2022-10-02T04:07:37.763Z,100643.06
2022-10-02T04:10:28.812Z,100649.00
2022-10-02T04:13:08.902Z,100690.94
2022-10-02T04:15:54.798Z,100705.06
2022-10-02T04:18:28.069Z,100667.94
2022-10-02T04:21:02.539Z,100640.94
2022-10-02T04:23:36.125Z,100624.72
2022-10-02T04:26:11.998Z,100597.72
2022-10-02T04:28:45.395Z,100607.56
2022-10-02T04:31:15.177Z,100613.06
2022-10-02T04:33:43.507Z,100627.44
2022-10-02T04:36:29.023Z,100638.44
2022-10-02T04:39:24.681Z,100639.72
2022-10-02T04:42:08.695Z,100636.28
2022-10-02T04:44:56.247Z,100641.25
2022-10-02T04:47:52.969Z,100639.69
2022-10-02T04:50:39.219Z,100648.00
2022-10-02T04:53:26.209Z,100654.59
2022-10-02T04:56:16.674Z,100660.38
2022-10-02T04:59:09.046Z,100654.44
2022-10-02T05:02:07.385Z,100665.56
2022-10-02T05:04:59.171Z,100661.13
2022-10-02T05:08:00.051Z,100664.88
2022-10-02T05:10:51.197Z,100665.84
2022-10-02T05:13:46.616Z,100660.56
2022-10-02T05:16:32.589Z,100661.44
2022-10-02T05:19:23.486Z,100664.88
2022-10-02T05:22:25.542Z,100665.66
2022-10-02T05:25:12.579Z,100670.84
2022-10-02T05:28:04.595Z,100675.28
2022-10-02T05:30:42.343Z,100674.09
2022-10-02T05:33:43.593Z,100675.81
2022-10-02T05:36:41.250Z,100683.69
2022-10-02T05:39:15.543Z,100694.22
2022-10-02T05:41:56.169Z,100685.03
2022-10-02T05:44:35.799Z,100691.94
2022-10-02T05:47:16.030Z,100690.91
2022-10-02T05:49:52.864Z,100693.28
2022-10-02T05:52:27.003Z,100698.25
2022-10-02T05:55:01.052Z,100699.69
2022-10-02T05:57:34.400Z,100687.69
2022-10-02T06:00:19.330Z,100692.00
2022-10-02T06:02:56.795Z,100689.13
2022-10-02T06:05:34.938Z,100697.88
2022-10-02T06:08:08.069Z,100693.00
2022-10-02T06:10:46.362Z,100710.75
2022-10-02T06:13:23.595Z,100716.69
2022-10-02T06:16:01.944Z,100714.53
2022-10-02T06:18:34.778Z,100712.53
2022-10-02T06:21:06.405Z,100710.97
2022-10-02T06:23:40.671Z,100716.19
2022-10-02T06:26:14.622Z,100717.91
2022-10-02T06:28:51.935Z,100712.53
2022-10-02T06:31:32.394Z,100722.47
2022-10-02T06:34:00.596Z,100734.31
2022-10-02T06:36:56.058Z,100732.59
2022-10-02T06:39:49.145Z,100740.69
2022-10-02T06:42:32.505Z,100735.19
2022-10-02T06:45:11.975Z,100738.66
2022-10-02T06:47:59.828Z,100748.16
2022-10-02T06:50:45.211Z,100743.88
2022-10-02T06:53:51.074Z,100754.03
2022-10-02T06:56:39.331Z,100750.03
2022-10-02T06:59:25.545Z,100744.41
2022-10-02T07:02:04.171Z,100747.00
2022-10-02T07:04:58.249Z,100764.94
2022-10-02T07:07:45.136Z,100761.28
2022-10-02T07:10:34.079Z,100753.25
2022-10-02T07:13:37.865Z,100761.38
2022-10-02T07:16:47.622Z,100764.06
2022-10-02T07:19:50.732Z,100770.16
2022-10-02T07:22:45.087Z,100769.69
2022-10-02T07:25:44.019Z,100773.94
2022-10-02T07:28:19.662Z,100775.56
2022-10-02T07:30:59.055Z,100787.34
2022-10-02T07:33:42.426Z,100792.88
2022-10-02T07:36:22.489Z,100787.47
2022-10-02T07:39:13.691Z,100778.91
2022-10-02T07:42:08.244Z,100782.47
2022-10-02T07:45:12.264Z,100788.50
2022-10-02T07:48:29.583Z,100784.59
2022-10-02T07:51:37.845Z,100794.09
2022-10-02T07:54:37.439Z,100810.09
2022-10-02T07:57:23.436Z,100825.59
2022-10-02T07:59:54.233Z,100831.97
2022-10-02T08:02:33.647Z,100818.66
2022-10-02T08:05:06.538Z,100813.56
2022-10-02T08:07:36.114Z,100825.06
2022-10-02T08:10:11.235Z,100816.84
2022-10-02T08:12:46.034Z,100822.25
2022-10-02T08:15:20.160Z,100830.16
2022-10-02T08:17:53.508Z,100828.75
2022-10-02T08:20:30.326Z,100837.59
2022-10-02T08:23:08.160Z,100835.38
2022-10-02T08:25:44.278Z,100834.72
2022-10-02T08:28:22.685Z,100831.91
2022-10-02T08:30:51.725Z,100832.13
2022-10-02T08:33:22.375Z,100841.31
2022-10-02T08:36:19.900Z,100826.84
2022-10-02T08:38:56.181Z,100831.25
2022-10-02T08:42:08.072Z,100834.97
2022-10-02T08:45:34.940Z,100837.69
2022-10-02T08:48:44.028Z,100837.78
2022-10-02T08:52:12.311Z,100831.72
2022-10-02T08:55:20.176Z,100832.16
2022-10-02T08:58:27.336Z,100838.72
2022-10-02T09:01:11.748Z,100845.56
2022-10-02T09:04:26.460Z,100844.53
2022-10-02T09:07:44.779Z,100843.34
2022-10-02T09:10:50.895Z,100849.06
2022-10-02T09:14:02.765Z,100846.00
2022-10-02T09:16:50.839Z,100851.09
2022-10-02T09:19:42.230Z,100854.50
2022-10-02T09:23:06.252Z,100851.44
2022-10-02T09:25:44.720Z,100855.66
2022-10-02T09:29:09.816Z,100866.84
2022-10-02T09:32:35.702Z,100866.03
2022-10-02T09:35:57.815Z,100863.50
2022-10-02T09:39:10.080Z,100871.56
2022-10-02T09:42:37.960Z,100873.00
2022-10-02T09:46:06.687Z,100873.03
2022-10-02T09:49:32.071Z,100858.16
2022-10-02T09:52:50.244Z,100860.19
2022-10-02T09:56:05.392Z,100877.72
2022-10-02T09:59:12.227Z,100867.59
2022-10-02T10:02:28.952Z,100863.94
2022-10-02T10:05:38.570Z,100862.63
2022-10-02T10:08:55.815Z,100857.06
2022-10-02T10:12:01.909Z,100865.53
2022-10-02T10:15:13.755Z,100866.97
2022-10-02T10:18:55.118Z,100876.16
2022-10-02T10:22:05.936Z,100870.97
2022-10-02T10:25:13.634Z,100888.94
2022-10-02T10:28:29.260Z,100895.28
2022-10-02T10:31:37.235Z,100892.34
2022-10-02T10:34:54.103Z,100903.25
2022-10-02T10:38:12.091Z,100898.38
2022-10-02T10:40:57.703Z,100895.13
2022-10-02T10:44:19.096Z,100914.41
2022-10-02T10:47:23.382Z,100913.75
2022-10-02T10:50:38.716Z,100912.72
2022-10-02T10:53:28.634Z,100909.81
2022-10-02T10:56:35.780Z,100928.16
2022-10-02T10:59:34.703Z,100914.88
2022-10-02T11:02:35.959Z,100923.81
2022-10-02T11:05:30.170Z,100931.00
2022-10-02T11:08:25.261Z,100933.44
2022-10-02T11:11:07.846Z,100925.44
2022-10-02T11:14:05.619Z,100931.84
2022-10-02T11:17:10.947Z,100932.09
2022-10-02T11:19:56.571Z,100932.16
2022-10-02T11:23:12.453Z,100945.34
2022-10-02T11:26:22.353Z,100944.34
2022-10-02T11:29:18.046Z,100939.88
2022-10-02T11:32:40.789Z,100934.78
2022-10-02T11:35:49.007Z,100938.69
2022-10-02T11:38:50.053Z,100937.47
2022-10-02T11:41:46.766Z,100942.78
2022-10-02T11:44:29.280Z,100943.78
2022-10-02T11:47:29.836Z,100944.88
2022-10-02T11:50:43.013Z,100947.84
2022-10-02T11:53:34.536Z,100955.81
2022-10-02T11:56:39.088Z,100956.34
2022-10-02T11:59:30.678Z,100958.88
2022-10-02T12:02:07.928Z,100961.03
2022-10-02T12:04:54.421Z,100961.00
2022-10-02T12:07:35.073Z,100957.69
2022-10-02T12:10:24.843Z,100961.78
2022-10-02T12:13:07.209Z,100956.16
2022-10-02T12:15:48.797Z,100968.53
2022-10-02T12:18:40.067Z,100964.47
2022-10-02T12:21:44.927Z,100971.13
2022-10-02T12:24:39.452Z,100981.59
2022-10-02T12:27:18.401Z,100987.66
2022-10-02T12:30:09.160Z,100975.94
2022-10-02T12:33:28.375Z,100982.88
2022-10-02T12:36:21.474Z,100976.28
2022-10-02T12:38:59.924Z,100990.38
2022-10-02T12:41:54.466Z,100981.94
2022-10-02T12:44:59.706Z,100990.59
2022-10-02T12:48:00.174Z,100990.38
2022-10-02T12:50:54.866Z,100993.25
2022-10-02T12:53:56.910Z,100992.66
2022-10-02T12:56:53.892Z,100999.06
2022-10-02T12:59:31.291Z,100998.53
2022-10-02T13:02:56.187Z,100997.19
2022-10-02T13:05:54.393Z,100992.34
2022-10-02T13:08:51.432Z,100997.56
2022-10-02T13:11:36.652Z,100995.44
2022-10-02T13:14:28.603Z,100997.44
2022-10-02T13:17:18.022Z,101002.47
2022-10-02T13:20:00.207Z,101012.13
2022-10-02T13:22:42.044Z,101014.31
2022-10-02T13:25:36.158Z,101017.41
2022-10-02T13:28:25.850Z,101018.66
2022-10-02T13:31:11.329Z,101006.69
2022-10-02T13:34:15.737Z,101013.41
2022-10-02T13:37:06.290Z,101016.97
2022-10-02T13:39:52.368Z,101023.50
2022-10-02T13:42:37.145Z,101033.75
2022-10-02T13:45:18.864Z,101042.97
2022-10-02T13:48:00.041Z,101032.72
2022-10-02T13:50:45.138Z,101046.41
2022-10-02T13:53:54.469Z,101040.19
2022-10-02T13:56:36.018Z,101041.59
2022-10-02T13:59:20.995Z,101045.47
2022-10-02T14:02:22.026Z,101052.91
2022-10-02T14:05:00.552Z,101052.41
2022-10-02T14:07:50.347Z,101049.97
2022-10-02T14:10:34.206Z,101054.91
2022-10-02T14:13:20.890Z,101063.53
2022-10-02T14:16:03.506Z,101070.25
2022-10-02T14:19:01.058Z,101066.16
2022-10-02T14:21:35.523Z,101068.84
2022-10-02T14:25:01.290Z,101075.94
2022-10-02T14:28:02.235Z,101094.16
2022-10-02T14:30:42.640Z,101090.41
2022-10-02T14:33:23.111Z,101103.53
2022-10-02T14:36:01.206Z,101105.38
2022-10-02T14:38:42.691Z,101109.75
2022-10-02T14:41:38.342Z,101112.38
2022-10-02T14:44:46.797Z,101101.34
2022-10-02T14:47:41.794Z,101117.31
2022-10-02T14:50:51.822Z,101109.72
2022-10-02T14:53:43.585Z,101114.38
2022-10-02T14:57:04.432Z,101112.75
2022-10-02T15:00:00.774Z,101102.91
2022-10-02T15:02:50.092Z,101109.53
2022-10-02T15:05:53.685Z,101114.38
2022-10-02T15:08:32.142Z,101113.53
2022-10-02T15:11:01.959Z,101120.91
2022-10-02T15:13:40.726Z,101127.41
2022-10-02T15:16:36.231Z,101130.44
2022-10-02T15:19:16.888Z,101122.75
2022-10-02T15:21:54.998Z,101128.50
2022-10-02T15:24:33.156Z,101136.06
2022-10-02T15:27:23.617Z,101137.25
2022-10-02T15:30:13.262Z,101135.41
2022-10-02T15:33:16.214Z,101134.34
2022-10-02T15:36:24.346Z,101144.94
2022-10-02T15:39:13.791Z,101141.06
2022-10-02T15:41:49.361Z,101152.66
2022-10-02T15:44:41.382Z,101151.91
2022-10-02T15:47:30.036Z,101159.47
2022-10-02T15:50:18.474Z,101158.81
2022-10-02T15:53:02.093Z,101162.72
2022-10-02T15:55:39.792Z,101163.78
2022-10-02T15:58:31.709Z,101169.63
2022-10-02T16:01:43.761Z,101176.25
2022-10-02T16:04:27.821Z,101185.22
2022-10-02T16:07:49.017Z,101182.72
2022-10-02T16:10:25.872Z,101180.88
2022-10-02T16:13:26.113Z,101191.91
2022-10-02T16:16:01.821Z,101194.72
2022-10-02T16:18:55.460Z,101204.91
2022-10-02T16:21:52.278Z,101200.66
2022-10-02T16:24:52.403Z,101215.28
2022-10-02T16:27:38.596Z,101218.25
2022-10-02T16:30:13.402Z,101219.22
2022-10-02T16:33:01.731Z,101220.31
2022-10-02T16:36:30.029Z,101228.72
2022-10-02T16:39:22.112Z,101232.63
2022-10-02T16:42:03.127Z,101236.28
2022-10-02T16:45:14.581Z,101242.78
2022-10-02T16:47:50.043Z,101247.31
2022-10-02T16:50:25.535Z,101250.13
2022-10-02T16:53:02.312Z,101247.50
2022-10-02T16:55:37.946Z,101262.97
2022-10-02T16:58:24.404Z,101258.53
2022-10-02T17:00:58.862Z,101258.53
2022-10-02T17:03:35.700Z,101259.50
2022-10-02T17:06:16.792Z,101272.16
2022-10-02T17:08:49.016Z,101274.97
2022-10-02T17:11:22.640Z,101274.22
2022-10-02T17:14:10.658Z,101270.81
2022-10-02T17:16:46.697Z,101283.47
2022-10-02T17:19:26.241Z,101289.09
2022-10-02T17:22:01.026Z,101280.31
2022-10-02T17:24:48.153Z,101289.59
2022-10-02T17:27:31.222Z,101300.59
2022-10-02T17:30:08.225Z,101306.09
2022-10-02T17:32:50.154Z,101304.56
2022-10-02T17:35:35.222Z,101304.69
2022-10-02T17:38:47.192Z,101313.94
2022-10-02T17:41:37.919Z,101310.34
2022-10-02T17:44:23.430Z,101328.34
2022-10-02T17:47:53.229Z,101331.06
2022-10-02T17:50:55.349Z,101336.63
2022-10-02T17:54:03.088Z,101337.59
2022-10-02T17:57:11.198Z,101335.09
2022-10-02T18:00:04.248Z,101353.16
2022-10-02T18:02:56.290Z,101348.97
2022-10-02T18:05:38.081Z,101354.38
2022-10-02T18:08:30.386Z,101358.06
2022-10-02T18:11:07.238Z,101357.38
2022-10-02T18:13:59.828Z,101365.78
2022-10-02T18:16:48.126Z,101365.91
2022-10-02T18:19:29.181Z,101364.31
2022-10-02T18:22:16.136Z,101369.06
2022-10-02T18:25:16.519Z,101377.56
2022-10-02T18:28:18.001Z,101375.19
2022-10-02T18:30:58.751Z,101389.00
2022-10-02T18:33:50.164Z,101395.53
2022-10-02T18:36:40.714Z,101392.91
2022-10-02T18:39:20.237Z,101396.59
2022-10-02T18:41:57.858Z,101400.25
2022-10-02T18:44:45.179Z,101401.22
2022-10-02T18:47:34.092Z,101403.16
2022-10-02T18:50:28.973Z,101411.44
2022-10-02T18:53:25.505Z,101407.94
2022-10-02T18:56:05.710Z,101421.38
2022-10-02T18:59:02.745Z,101420.56
2022-10-02T19:01:57.726Z,101427.81
2022-10-02T19:05:12.085Z,101427.13
2022-10-02T19:07:48.314Z,101433.59
2022-10-02T19:10:26.345Z,101439.19
2022-10-02T19:13:01.960Z,101433.06
2022-10-02T19:15:33.514Z,101445.06
2022-10-02T19:18:04.093Z,101446.22
2022-10-02T19:20:51.370Z,101445.59
2022-10-02T19:23:28.808Z,101445.75
2022-10-02T19:26:00.616Z,101449.44
2022-10-02T19:28:32.003Z,101453.19
2022-10-02T19:31:04.562Z,101448.75
2022-10-02T19:33:43.507Z,101455.16
2022-10-02T19:36:21.120Z,101450.63
2022-10-02T19:38:56.748Z,101451.59
2022-10-02T19:41:26.188Z,101458.72
2022-10-02T19:43:59.864Z,101457.81
2022-10-02T19:46:38.138Z,101461.38
2022-10-02T19:49:08.122Z,101462.25
2022-10-02T19:51:47.643Z,101469.47
2022-10-02T19:54:24.556Z,101480.28
2022-10-02T19:56:59.736Z,101481.06
2022-10-02T19:59:36.392Z,101481.16
2022-10-02T20:02:16.590Z,101474.94
2022-10-02T20:04:45.176Z,101480.34
2022-10-02T20:07:20.133Z,101480.50
2022-10-02T20:09:55.537Z,101486.97
2022-10-02T20:12:30.013Z,101486.19
2022-10-02T20:15:04.632Z,101485.50
2022-10-02T20:17:32.423Z,101491.75
2022-10-02T20:20:07.986Z,101495.47
2022-10-02T20:22:44.399Z,101488.34
2022-10-02T20:25:19.972Z,101500.09
2022-10-02T20:27:53.520Z,101494.69
2022-10-02T20:30:24.364Z,101497.56
2022-10-02T20:33:01.533Z,101500.28
2022-10-02T20:35:35.210Z,101497.75
2022-10-02T20:38:10.870Z,101508.53
2022-10-02T20:40:48.011Z,101511.34
2022-10-02T20:43:22.959Z,101513.16
2022-10-02T20:46:08.888Z,101513.25
2022-10-02T20:49:08.337Z,101520.53
2022-10-02T20:52:19.018Z,101523.22
2022-10-02T20:54:59.412Z,101526.78
2022-10-02T20:58:20.535Z,101526.00
2022-10-02T21:01:13.418Z,101527.06
2022-10-02T21:04:22.549Z,101532.63
2022-10-02T21:07:21.876Z,101533.59
2022-10-02T21:10:24.595Z,101535.41
2022-10-02T21:13:26.132Z,101537.34
2022-10-02T21:16:32.136Z,101540.06
2022-10-02T21:19:48.219Z,101546.44
2022-10-02T21:23:08.477Z,101551.03
2022-10-02T21:26:27.421Z,101552.00
2022-10-02T21:29:38.991Z,101551.22
2022-10-02T21:32:50.682Z,101549.47
2022-10-02T21:35:47.241Z,101557.56
2022-10-02T21:38:47.240Z,101551.13
2022-10-02T21:41:58.040Z,101557.41
2022-10-02T21:45:34.014Z,101552.00
2022-10-02T21:49:20.402Z,101565.50
2022-10-02T21:52:46.205Z,101558.19
2022-10-02T21:56:08.793Z,101559.94
2022-10-02T21:59:22.829Z,101565.31
2022-10-02T22:02:35.454Z,101575.25
2022-10-02T22:06:05.201Z,101585.16
2022-10-02T22:08:51.603Z,101582.56
2022-10-02T22:11:29.955Z,101583.50
2022-10-02T22:14:07.467Z,101587.97
2022-10-02T22:16:48.592Z,101588.81
2022-10-02T22:19:38.886Z,101591.53
2022-10-02T22:22:26.452Z,101597.78
2022-10-02T22:25:26.865Z,101597.78
2022-10-02T22:28:25.220Z,101596.94
2022-10-02T22:31:40.130Z,101602.31
2022-10-02T22:34:26.946Z,101601.44
2022-10-02T22:37:16.355Z,101610.41
2022-10-02T22:39:53.700Z,101611.19
2022-10-02T22:42:26.844Z,101618.34
2022-10-02T22:45:01.951Z,101618.34
2022-10-02T22:47:38.581Z,101635.50
2022-10-02T22:50:12.898Z,101628.34
2022-10-02T22:52:50.151Z,101632.00
2022-10-02T22:55:23.827Z,101626.59
2022-10-02T22:57:58.843Z,101636.53
2022-10-02T23:00:32.435Z,101632.97
2022-10-02T23:03:08.759Z,101634.88
2022-10-02T23:05:44.949Z,101632.25
2022-10-02T23:08:35.375Z,101635.91
2022-10-02T23:11:14.474Z,101636.78
2022-10-02T23:13:50.148Z,101640.28
2022-10-02T23:16:29.193Z,101644.63
2022-10-02T23:19:04.060Z,101642.63
2022-10-02T23:21:47.324Z,101643.38
2022-10-02T23:24:25.344Z,101640.25
2022-10-02T23:27:05.090Z,101644.63
2022-10-02T23:29:50.916Z,101654.41
2022-10-02T23:32:28.509Z,101659.72
2022-10-02T23:35:07.507Z,101655.34
2022-10-02T23:37:47.723Z,101659.88
2022-10-02T23:40:46.702Z,101664.47
2022-10-02T23:43:22.767Z,101670.97
2022-10-02T23:46:00.678Z,101664.00
2022-10-02T23:48:29.895Z,101674.88
2022-10-02T23:51:15.873Z,101674.16
2022-10-02T23:54:20.436Z,101675.28
2022-10-02T23:57:20.172Z,101677.25
