createdAt,value
2022-12-15T00:03:09.844Z,15.38
2022-12-15T00:06:30.046Z,15.75
2022-12-15T00:09:49.964Z,15.23
2022-12-15T00:13:09.808Z,14.77
2022-12-15T00:16:29.937Z,15.40
2022-12-15T00:19:50.302Z,15.70
2022-12-15T00:23:10.224Z,14.43
2022-12-15T00:26:30.169Z,15.30
2022-12-15T00:29:49.976Z,14.30
2022-12-15T00:33:10.259Z,15.48
2022-12-15T00:36:30.195Z,14.65
2022-12-15T00:39:31.785Z,14.82
2022-12-15T00:42:33.353Z,14.95
2022-12-15T00:45:56.940Z,15.07
2022-12-15T00:48:58.687Z,15.30
2022-12-15T00:52:18.527Z,15.02
2022-12-15T00:55:39.042Z,15.10
2022-12-15T00:58:58.837Z,14.98
2022-12-15T01:02:19.276Z,14.77
2022-12-15T01:05:39.466Z,15.40
2022-12-15T01:08:59.967Z,14.90
2022-12-15T01:12:19.911Z,13.68
2022-12-15T01:15:39.789Z,15.07
2022-12-15T01:18:59.866Z,14.10
2022-12-15T01:22:01.467Z,14.95
2022-12-15T01:25:03.677Z,16.10
2022-12-15T01:28:05.428Z,14.50
2022-12-15T01:31:11.734Z,16.00
2022-12-15T01:34:13.394Z,15.60
2022-12-15T01:37:15.029Z,16.98
2022-12-15T01:40:36.330Z,15.35
2022-12-15T01:43:39.312Z,15.00
2022-12-15T01:46:40.976Z,16.90
2022-12-15T01:49:46.063Z,15.73
2022-12-15T01:52:50.834Z,15.68
2022-12-15T01:55:52.422Z,14.80
2022-12-15T01:58:56.751Z,16.03
2022-12-15T02:02:01.928Z,15.45
2022-12-15T02:05:05.288Z,15.45
2022-12-15T02:08:06.860Z,15.95
2022-12-15T02:11:15.726Z,15.68
2022-12-15T02:14:24.519Z,16.00
2022-12-15T02:17:40.192Z,16.25
2022-12-15T02:21:06.337Z,16.33
2022-12-15T02:24:49.835Z,14.40
2022-12-15T02:28:08.410Z,14.88
2022-12-15T02:31:36.383Z,16.10
2022-12-15T02:34:55.859Z,15.23
2022-12-15T02:37:57.454Z,17.65
2022-12-15T02:41:00.343Z,16.75
2022-12-15T02:44:03.431Z,15.30
2022-12-15T02:47:27.746Z,15.82
2022-12-15T02:50:42.367Z,16.67
2022-12-15T02:54:17.244Z,16.83
2022-12-15T02:57:28.501Z,17.02
2022-12-15T03:00:30.652Z,17.00
2022-12-15T03:03:32.926Z,17.73
2022-12-15T03:06:37.873Z,16.75
2022-12-15T03:09:39.421Z,16.75
2022-12-15T03:12:41.075Z,17.33
2022-12-15T03:15:42.683Z,16.55
2022-12-15T03:18:47.359Z,17.17
2022-12-15T03:21:48.920Z,17.48
2022-12-15T03:24:50.569Z,16.63
2022-12-15T03:27:52.133Z,17.38
2022-12-15T03:30:53.716Z,17.30
2022-12-15T03:33:59.527Z,17.63
2022-12-15T03:37:01.131Z,17.52
2022-12-15T03:40:06.044Z,17.45
2022-12-15T03:43:07.598Z,16.95
2022-12-15T03:46:09.301Z,16.60
2022-12-15T03:49:10.879Z,17.58
2022-12-15T03:52:16.379Z,16.77
2022-12-15T03:55:18.560Z,16.77
2022-12-15T03:58:22.941Z,16.80
2022-12-15T04:01:32.717Z,17.25
2022-12-15T04:04:38.445Z,18.20
2022-12-15T04:07:40.017Z,17.73
2022-12-15T04:10:44.998Z,17.00
2022-12-15T04:13:46.686Z,16.58
2022-12-15T04:16:48.323Z,15.80
2022-12-15T04:20:08.614Z,16.98
2022-12-15T04:23:13.348Z,17.13
2022-12-15T04:26:33.335Z,16.63
2022-12-15T04:29:53.070Z,17.13
2022-12-15T04:33:12.926Z,17.27
2022-12-15T04:36:32.846Z,16.53
2022-12-15T04:39:58.361Z,19.38
2022-12-15T04:43:21.899Z,17.35
2022-12-15T04:46:41.845Z,19.02
2022-12-15T04:50:05.371Z,17.38
2022-12-15T04:53:33.782Z,18.45
2022-12-15T04:56:54.146Z,17.63
2022-12-15T05:00:14.029Z,17.53
2022-12-15T05:03:34.929Z,17.27
2022-12-15T05:06:55.404Z,17.13
2022-12-15T05:10:19.318Z,18.33
2022-12-15T05:13:42.865Z,17.65
2022-12-15T05:17:03.050Z,18.45
2022-12-15T05:20:27.177Z,19.33
2022-12-15T05:23:50.697Z,19.33
2022-12-15T05:27:10.988Z,20.67
2022-12-15T05:30:31.312Z,25.58
2022-12-15T05:33:33.340Z,22.00
2022-12-15T05:36:37.985Z,19.80
2022-12-15T05:39:39.559Z,21.15
2022-12-15T05:42:41.137Z,22.13
2022-12-15T05:45:42.790Z,20.23
2022-12-15T05:48:44.821Z,19.98
2022-12-15T05:51:47.338Z,19.40
2022-12-15T05:54:48.910Z,19.65
2022-12-15T05:57:53.499Z,19.27
2022-12-15T06:00:55.057Z,19.65
2022-12-15T06:03:56.880Z,19.07
2022-12-15T06:06:58.528Z,20.23
2022-12-15T06:10:00.165Z,20.45
2022-12-15T06:13:01.871Z,22.07
2022-12-15T06:16:04.587Z,21.38
2022-12-15T06:19:06.176Z,23.55
2022-12-15T06:22:07.775Z,24.50
2022-12-15T06:25:09.578Z,22.05
2022-12-15T06:28:11.179Z,21.65
2022-12-15T06:31:13.150Z,21.13
2022-12-15T06:34:15.701Z,21.27
2022-12-15T06:37:17.248Z,18.95
2022-12-15T06:40:18.840Z,18.65
2022-12-15T06:43:20.408Z,21.47
2022-12-15T06:46:22.192Z,21.30
2022-12-15T06:49:23.844Z,21.05
2022-12-15T06:52:25.629Z,21.35
2022-12-15T06:55:27.223Z,21.73
2022-12-15T06:58:28.907Z,21.75
2022-12-15T07:01:33.967Z,20.65
2022-12-15T07:04:35.717Z,20.43
2022-12-15T07:07:37.302Z,20.63
2022-12-15T07:10:40.334Z,20.10
2022-12-15T07:13:41.916Z,22.00
2022-12-15T07:16:43.648Z,22.77
2022-12-15T07:19:45.247Z,21.90
2022-12-15T07:22:50.753Z,21.75
2022-12-15T07:25:52.334Z,20.38
2022-12-15T07:28:54.457Z,21.23
2022-12-15T07:31:56.322Z,19.25
2022-12-15T07:34:58.402Z,19.23
2022-12-15T07:38:00.536Z,20.75
2022-12-15T07:41:03.365Z,20.10
2022-12-15T07:44:06.232Z,20.93
2022-12-15T07:47:07.816Z,21.42
2022-12-15T07:50:09.568Z,26.13
2022-12-15T07:53:11.117Z,28.15
2022-12-15T07:56:12.992Z,27.20
2022-12-15T07:59:14.571Z,19.75
2022-12-15T08:02:16.394Z,17.88
2022-12-15T08:05:18.217Z,19.30
2022-12-15T08:08:20.525Z,18.73
2022-12-15T08:11:22.648Z,19.45
2022-12-15T08:14:24.949Z,19.17
2022-12-15T08:17:26.687Z,19.42
2022-12-15T08:20:29.300Z,20.08
2022-12-15T08:23:33.053Z,19.17
2022-12-15T08:26:35.071Z,19.88
2022-12-15T08:29:52.707Z,20.38
2022-12-15T08:32:54.604Z,20.17
2022-12-15T08:36:01.159Z,19.27
2022-12-15T08:39:02.991Z,20.33
2022-12-15T08:42:04.785Z,19.70
2022-12-15T08:45:07.216Z,20.37
2022-12-15T08:48:08.765Z,20.35
2022-12-15T08:51:10.772Z,19.67
2022-12-15T08:54:12.432Z,19.23
2022-12-15T08:57:14.038Z,19.08
2022-12-15T09:00:16.120Z,19.35
2022-12-15T09:03:17.685Z,19.48
2022-12-15T09:06:29.781Z,19.30
2022-12-15T09:09:31.521Z,20.05
2022-12-15T09:12:33.344Z,19.73
2022-12-15T09:16:07.520Z,19.73
2022-12-15T09:18:58.409Z,20.83
2022-12-15T09:22:01.053Z,21.50
2022-12-15T09:25:03.847Z,21.25
2022-12-15T09:28:05.445Z,20.65
2022-12-15T09:31:09.672Z,22.65
2022-12-15T09:34:14.226Z,22.90
2022-12-15T09:37:15.825Z,21.53
2022-12-15T09:40:17.473Z,19.80
2022-12-15T09:43:34.490Z,24.30
2022-12-15T09:47:15.861Z,25.50
2022-12-15T09:50:17.461Z,21.70
2022-12-15T09:53:53.130Z,22.70
2022-12-15T09:56:53.330Z,21.80
2022-12-15T10:00:07.798Z,23.25
2022-12-15T10:03:34.755Z,25.52
2022-12-15T10:06:38.440Z,25.92
2022-12-15T10:09:40.096Z,25.57
2022-12-15T10:12:54.820Z,27.92
2022-12-15T10:16:16.369Z,24.42
2022-12-15T10:19:39.058Z,26.03
2022-12-15T10:22:40.835Z,25.67
2022-12-15T10:26:09.486Z,25.92
2022-12-15T10:29:36.002Z,25.75
2022-12-15T10:33:08.518Z,24.15
2022-12-15T10:36:11.437Z,24.45
2022-12-15T10:39:16.162Z,23.45
2022-12-15T10:42:26.298Z,23.90
2022-12-15T10:45:35.961Z,25.83
2022-12-15T10:48:37.579Z,22.42
2022-12-15T10:51:43.688Z,23.60
2022-12-15T10:54:48.429Z,21.70
2022-12-15T10:58:00.574Z,23.27
2022-12-15T11:01:14.825Z,21.58
2022-12-15T11:04:32.399Z,23.40
2022-12-15T11:07:43.571Z,22.98
2022-12-15T11:11:09.868Z,24.30
2022-12-15T11:14:27.016Z,24.00
2022-12-15T11:17:36.847Z,22.90
2022-12-15T11:20:48.566Z,24.73
2022-12-15T11:24:02.359Z,20.03
2022-12-15T11:27:23.923Z,20.13
2022-12-15T11:30:29.373Z,20.83
2022-12-15T11:33:31.419Z,21.10
2022-12-15T11:36:54.951Z,19.38
2022-12-15T11:40:05.604Z,19.58
2022-12-15T11:43:13.193Z,19.50
2022-12-15T11:46:39.504Z,20.57
2022-12-15T11:50:06.022Z,19.70
2022-12-15T11:53:50.493Z,20.35
2022-12-15T11:57:30.592Z,22.10
2022-12-15T12:00:35.392Z,21.10
2022-12-15T12:04:05.479Z,23.23
2022-12-15T12:07:26.015Z,21.73
2022-12-15T12:10:40.178Z,19.33
2022-12-15T12:14:06.680Z,21.88
2022-12-15T12:17:34.317Z,20.65
2022-12-15T12:20:57.483Z,19.43
2022-12-15T12:24:20.811Z,18.98
2022-12-15T12:27:35.706Z,19.42
2022-12-15T12:30:42.748Z,20.87
2022-12-15T12:33:45.754Z,20.08
2022-12-15T12:36:50.348Z,20.75
2022-12-15T12:39:52.243Z,18.85
2022-12-15T12:42:57.316Z,20.48
2022-12-15T12:46:00.461Z,19.92
2022-12-15T12:49:27.172Z,18.90
2022-12-15T12:52:31.912Z,19.37
2022-12-15T12:55:41.443Z,19.25
2022-12-15T12:58:43.105Z,17.42
2022-12-15T13:01:44.874Z,21.37
2022-12-15T13:05:19.381Z,21.05
2022-12-15T13:12:52.662Z,20.45
2022-12-15T13:16:26.209Z,19.93
2022-12-15T13:19:59.071Z,19.00
2022-12-15T13:23:37.185Z,20.58
2022-12-15T13:26:38.943Z,19.83
2022-12-15T13:30:01.924Z,20.10
2022-12-15T13:33:17.711Z,18.83
2022-12-15T13:36:37.851Z,18.15
2022-12-15T13:39:53.842Z,18.27
2022-12-15T13:42:59.424Z,20.00
2022-12-15T13:46:06.084Z,18.77
2022-12-15T13:49:53.236Z,19.77
2022-12-15T13:53:18.311Z,21.90
2022-12-15T13:56:32.676Z,20.23
2022-12-15T13:59:40.287Z,21.33
2022-12-15T14:02:41.939Z,21.48
2022-12-15T14:06:11.342Z,23.45
2022-12-15T14:09:19.399Z,22.52
2022-12-15T14:12:21.031Z,24.70
2022-12-15T14:15:28.820Z,22.60
2022-12-15T14:18:32.582Z,23.50
2022-12-15T14:21:34.393Z,24.17
2022-12-15T14:24:44.178Z,24.88
2022-12-15T14:27:45.830Z,24.98
2022-12-15T14:30:52.553Z,23.65
2022-12-15T14:34:03.864Z,23.65
2022-12-15T14:37:11.526Z,24.63
2022-12-15T14:40:17.748Z,24.80
2022-12-15T14:43:21.769Z,23.73
2022-12-15T14:46:24.585Z,22.65
2022-12-15T14:49:28.445Z,23.15
2022-12-15T14:52:35.220Z,24.50
2022-12-15T14:55:37.844Z,24.23
2022-12-15T14:58:39.931Z,23.70
2022-12-15T15:03:14.738Z,28.27
2022-12-15T15:03:16.427Z,20.52
2022-12-15T15:05:26.325Z,30.87
2022-12-15T15:08:49.008Z,30.92
2022-12-15T15:12:01.303Z,28.85
2022-12-15T15:15:08.928Z,27.73
2022-12-15T15:18:13.734Z,26.52
2022-12-15T15:21:17.356Z,27.70
2022-12-15T15:24:26.235Z,27.27
2022-12-15T15:27:32.259Z,26.27
2022-12-15T15:30:48.598Z,27.20
2022-12-15T15:33:50.973Z,25.88
2022-12-15T15:36:52.586Z,27.13
2022-12-15T15:39:54.661Z,25.73
2022-12-15T15:42:56.238Z,27.48
2022-12-15T15:46:06.014Z,28.90
2022-12-15T15:49:08.649Z,27.27
2022-12-15T15:52:12.648Z,30.50
2022-12-15T15:55:15.266Z,30.40
2022-12-15T15:58:16.951Z,30.60
2022-12-15T16:01:18.729Z,29.27
2022-12-15T16:04:20.542Z,29.67
2022-12-15T16:07:23.092Z,30.17
2022-12-15T16:10:24.742Z,30.10
2022-12-15T16:13:26.686Z,29.98
2022-12-15T16:16:35.006Z,30.40
2022-12-15T16:19:39.575Z,31.60
2022-12-15T16:22:42.919Z,29.70
2022-12-15T16:25:50.939Z,29.75
2022-12-15T16:28:52.745Z,28.95
2022-12-15T16:31:54.381Z,30.33
2022-12-15T16:34:56.039Z,31.13
2022-12-15T16:37:57.680Z,30.13
2022-12-15T16:41:04.410Z,30.80
2022-12-15T16:44:06.404Z,28.88
2022-12-15T16:47:07.938Z,30.00
2022-12-15T16:50:12.976Z,27.80
2022-12-15T16:53:30.958Z,28.33
2022-12-15T16:56:32.599Z,23.35
2022-12-15T16:59:35.577Z,22.50
2022-12-15T17:02:38.708Z,22.50
2022-12-15T17:05:41.033Z,20.88
2022-12-15T17:08:48.078Z,19.83
2022-12-15T17:11:50.025Z,17.83
2022-12-15T17:14:51.597Z,19.15
2022-12-15T17:17:58.170Z,18.17
2022-12-15T17:21:07.279Z,16.75
2022-12-15T17:24:11.409Z,16.77
2022-12-15T17:27:29.689Z,16.67
2022-12-15T17:30:31.461Z,16.33
2022-12-15T17:33:34.611Z,17.25
2022-12-15T17:36:36.460Z,16.92
2022-12-15T17:39:38.076Z,17.47
2022-12-15T17:42:41.048Z,19.50
2022-12-15T17:45:42.766Z,16.13
2022-12-15T17:48:44.631Z,17.17
2022-12-15T17:51:46.486Z,16.80
2022-12-15T17:54:48.073Z,17.35
2022-12-15T17:57:49.890Z,16.33
2022-12-15T18:00:55.702Z,16.27
2022-12-15T18:03:57.328Z,17.13
2022-12-15T18:07:02.113Z,16.17
2022-12-15T18:10:04.383Z,16.87
2022-12-15T18:13:26.866Z,17.52
2022-12-15T18:16:29.525Z,17.08
2022-12-15T18:19:35.262Z,16.30
2022-12-15T18:22:36.890Z,15.90
2022-12-15T18:25:38.492Z,18.33
2022-12-15T18:28:40.144Z,17.05
2022-12-15T18:31:41.824Z,16.65
2022-12-15T18:34:43.597Z,17.75
2022-12-15T18:37:45.206Z,18.10
2022-12-15T18:40:51.199Z,17.17
2022-12-15T18:43:52.762Z,17.10
2022-12-15T18:46:55.189Z,17.15
2022-12-15T18:49:56.961Z,16.87
2022-12-15T18:52:59.894Z,17.42
2022-12-15T18:56:02.654Z,16.95
2022-12-15T18:59:05.465Z,16.77
2022-12-15T19:02:07.807Z,16.70
2022-12-15T19:05:27.753Z,17.02
2022-12-15T19:08:32.108Z,17.20
2022-12-15T19:11:34.054Z,16.27
2022-12-15T19:14:41.554Z,16.20
2022-12-15T19:18:01.815Z,17.38
2022-12-15T19:21:37.966Z,17.87
2022-12-15T19:24:54.581Z,16.05
2022-12-15T19:27:59.312Z,15.85
2022-12-15T19:31:01.738Z,17.75
2022-12-15T19:34:03.344Z,16.20
2022-12-15T19:37:06.336Z,17.55
2022-12-15T19:40:08.545Z,19.10
2022-12-15T19:43:10.651Z,18.33
2022-12-15T19:46:18.846Z,17.33
2022-12-15T19:49:20.533Z,17.67
2022-12-15T19:52:22.301Z,17.67
2022-12-15T19:55:26.560Z,18.38
2022-12-15T19:58:29.986Z,19.50
2022-12-15T20:01:31.645Z,18.77
2022-12-15T20:04:34.110Z,21.45
2022-12-15T20:07:35.698Z,20.67
2022-12-15T20:10:37.313Z,21.95
2022-12-15T20:13:38.898Z,22.43
2022-12-15T20:16:40.661Z,22.08
2022-12-15T20:19:42.673Z,21.42
2022-12-15T20:22:48.446Z,21.47
2022-12-15T20:25:50.032Z,21.05
2022-12-15T20:28:52.425Z,21.83
2022-12-15T20:31:54.422Z,20.85
2022-12-15T20:34:56.094Z,20.55
2022-12-15T20:37:57.679Z,19.58
2022-12-15T20:41:00.330Z,19.42
2022-12-15T20:44:01.947Z,19.77
2022-12-15T20:47:03.598Z,19.52
2022-12-15T20:50:07.350Z,19.20
2022-12-15T20:53:20.060Z,21.07
2022-12-15T20:56:23.303Z,19.25
2022-12-15T20:59:25.009Z,18.95
2022-12-15T21:02:28.860Z,20.52
2022-12-15T21:05:31.564Z,18.77
2022-12-15T21:08:33.246Z,19.55
2022-12-15T21:11:34.888Z,18.98
2022-12-15T21:14:36.741Z,17.30
2022-12-15T21:17:41.862Z,20.27
2022-12-15T21:20:45.290Z,18.30
2022-12-15T21:23:47.443Z,20.03
2022-12-15T21:26:49.528Z,16.55
2022-12-15T21:29:52.842Z,18.98
2022-12-15T21:32:54.686Z,18.33
2022-12-15T21:35:56.344Z,18.33
2022-12-15T21:38:58.700Z,19.25
2022-12-15T21:42:05.456Z,19.35
2022-12-15T21:45:18.443Z,18.43
2022-12-15T21:48:38.460Z,19.20
2022-12-15T21:51:45.135Z,18.42
2022-12-15T21:54:46.706Z,18.67
2022-12-15T21:57:48.341Z,20.15
2022-12-15T22:00:49.942Z,19.33
2022-12-15T22:03:53.503Z,18.30
2022-12-15T22:06:59.199Z,18.50
2022-12-15T22:10:00.781Z,19.23
2022-12-15T22:13:02.364Z,18.20
2022-12-15T22:16:04.171Z,18.30
2022-12-15T22:19:06.077Z,18.50
2022-12-15T22:22:07.651Z,17.30
2022-12-15T22:25:15.735Z,17.53
2022-12-15T22:28:21.809Z,17.08
2022-12-15T22:31:23.429Z,18.17
2022-12-15T22:34:26.970Z,17.33
2022-12-15T22:37:28.551Z,18.27
2022-12-15T22:40:30.307Z,18.25
2022-12-15T22:43:35.584Z,18.00
2022-12-15T22:46:37.236Z,17.63
2022-12-15T22:49:39.068Z,19.45
2022-12-15T22:52:44.084Z,18.40
2022-12-15T22:55:50.524Z,19.53
2022-12-15T22:58:58.182Z,19.17
2022-12-15T23:02:02.035Z,19.08
2022-12-15T23:05:04.983Z,20.20
2022-12-15T23:08:09.301Z,19.35
2022-12-15T23:11:29.616Z,19.92
2022-12-15T23:15:06.313Z,19.20
2022-12-15T23:18:07.928Z,19.30
2022-12-15T23:21:09.825Z,18.75
2022-12-15T23:24:15.273Z,19.10
2022-12-15T23:27:16.911Z,18.67
2022-12-15T23:30:18.493Z,17.70
2022-12-15T23:33:20.343Z,18.25
2022-12-15T23:36:21.955Z,17.58
2022-12-15T23:39:23.593Z,17.58
2022-12-15T23:42:25.353Z,17.70
2022-12-15T23:45:26.931Z,16.58
2022-12-15T23:48:30.048Z,17.03
2022-12-15T23:51:31.614Z,17.58
2022-12-15T23:54:36.160Z,15.70
2022-12-15T23:57:38.054Z,15.60
