createdAt,value
2022-08-05T00:01:56.606Z,99.90
2022-08-05T00:05:10.183Z,99.90
2022-08-05T00:08:34.465Z,99.90
2022-08-05T00:11:47.315Z,99.90
2022-08-05T00:14:51.861Z,99.90
2022-08-05T00:17:54.111Z,99.90
2022-08-05T00:20:57.138Z,99.90
2022-08-05T00:24:09.979Z,99.90
2022-08-05T00:27:16.811Z,99.90
2022-08-05T00:30:19.319Z,99.90
2022-08-05T00:34:56.561Z,99.90
2022-08-05T00:37:10.761Z,99.90
2022-08-05T00:40:14.509Z,99.90
2022-08-05T00:43:20.322Z,99.90
2022-08-05T00:46:42.575Z,99.90
2022-08-05T00:49:51.669Z,99.90
2022-08-05T00:52:55.261Z,99.90
2022-08-05T00:55:57.698Z,99.90
2022-08-05T00:59:00.316Z,99.90
2022-08-05T01:02:02.689Z,99.90
2022-08-05T01:05:10.176Z,99.90
2022-08-05T01:08:40.219Z,99.90
2022-08-05T01:11:37.325Z,99.90
2022-08-05T01:14:48.876Z,99.90
2022-08-05T01:17:57.653Z,99.90
2022-08-05T01:21:23.973Z,99.90
2022-08-05T01:24:40.369Z,99.90
2022-08-05T01:28:29.327Z,99.90
2022-08-05T01:31:44.699Z,99.90
2022-08-05T01:34:56.167Z,99.90
2022-08-05T01:37:58.839Z,99.90
2022-08-05T01:41:02.338Z,99.90
2022-08-05T01:44:09.798Z,99.90
2022-08-05T01:47:12.304Z,99.90
2022-08-05T01:50:28.513Z,99.90
2022-08-05T01:53:54.951Z,99.90
2022-08-05T01:58:13.575Z,99.90
2022-08-05T02:00:15.579Z,99.90
2022-08-05T02:03:28.878Z,99.90
2022-08-05T02:06:38.165Z,99.90
2022-08-05T02:09:40.850Z,99.90
2022-08-05T02:13:22.124Z,99.90
2022-08-05T02:16:53.415Z,99.90
2022-08-05T02:20:00.587Z,99.90
2022-08-05T02:23:08.842Z,99.90
2022-08-05T02:26:12.077Z,99.90
2022-08-05T02:29:21.558Z,99.90
2022-08-05T02:32:31.448Z,99.90
2022-08-05T02:35:38.130Z,99.90
2022-08-05T02:38:54.006Z,99.90
2022-08-05T02:42:00.878Z,99.90
2022-08-05T02:45:04.123Z,99.90
2022-08-05T02:48:12.491Z,99.90
2022-08-05T02:51:15.663Z,99.90
2022-08-05T02:54:36.551Z,99.90
2022-08-05T02:58:11.206Z,99.90
2022-08-05T03:01:02.544Z,99.90
2022-08-05T03:04:14.032Z,99.90
2022-08-05T03:07:17.641Z,99.90
2022-08-05T03:10:38.728Z,99.90
2022-08-05T03:13:51.695Z,99.90
2022-08-05T03:17:07.345Z,99.90
2022-08-05T03:20:11.815Z,99.90
2022-08-05T03:23:15.631Z,99.90
2022-08-05T03:26:31.918Z,99.90
2022-08-05T03:29:45.520Z,99.90
2022-08-05T03:32:57.199Z,99.90
2022-08-05T03:35:59.988Z,99.90
2022-08-05T03:39:08.070Z,99.90
2022-08-05T03:42:15.284Z,99.90
2022-08-05T03:45:22.632Z,99.90
2022-08-05T03:48:29.588Z,99.90
2022-08-05T03:52:37.667Z,99.90
2022-08-05T03:55:52.303Z,99.90
2022-08-05T03:58:27.203Z,99.90
2022-08-05T04:01:32.439Z,99.90
2022-08-05T04:04:34.639Z,99.90
2022-08-05T04:07:57.075Z,99.90
2022-08-05T04:11:00.843Z,99.90
2022-08-05T04:14:03.675Z,99.90
2022-08-05T04:17:06.053Z,99.90
2022-08-05T04:20:10.547Z,99.90
2022-08-05T04:23:16.339Z,99.90
2022-08-05T04:26:18.463Z,99.90
2022-08-05T04:29:20.574Z,99.90
2022-08-05T04:32:31.207Z,99.90
2022-08-05T04:36:15.759Z,99.90
2022-08-05T04:38:57.710Z,99.90
2022-08-05T04:42:00.521Z,99.90
2022-08-05T04:45:04.241Z,99.90
2022-08-05T04:48:16.320Z,99.90
2022-08-05T04:51:20.919Z,99.90
2022-08-05T04:54:27.247Z,99.90
2022-08-05T04:57:36.989Z,99.90
2022-08-05T05:00:39.646Z,99.90
2022-08-05T05:03:42.736Z,99.90
2022-08-05T05:06:51.999Z,99.90
2022-08-05T05:10:04.215Z,99.90
2022-08-05T05:13:06.383Z,99.90
2022-08-05T05:16:10.034Z,99.90
2022-08-05T05:19:19.421Z,99.90
2022-08-05T05:22:26.780Z,99.90
2022-08-05T05:25:40.279Z,99.90
2022-08-05T05:28:45.099Z,99.90
2022-08-05T05:31:47.437Z,99.90
2022-08-05T05:34:49.507Z,99.90
2022-08-05T05:38:00.101Z,99.90
2022-08-05T05:41:04.035Z,99.90
2022-08-05T05:44:35.806Z,99.90
2022-08-05T05:48:05.689Z,99.90
2022-08-05T05:50:54.189Z,99.90
2022-08-05T05:53:59.751Z,99.90
2022-08-05T05:57:02.176Z,99.90
2022-08-05T06:00:11.096Z,99.90
2022-08-05T06:03:39.803Z,99.90
2022-08-05T06:06:39.155Z,99.90
2022-08-05T06:10:01.582Z,99.90
2022-08-05T06:13:06.180Z,99.90
2022-08-05T06:16:28.517Z,99.90
2022-08-05T06:19:34.429Z,99.90
2022-08-05T06:22:37.567Z,99.90
2022-08-05T06:26:12.281Z,99.90
2022-08-05T06:29:24.680Z,99.90
2022-08-05T06:32:29.227Z,99.90
2022-08-05T06:36:07.641Z,99.90
2022-08-05T06:38:54.763Z,99.90
2022-08-05T06:42:04.087Z,99.90
2022-08-05T06:45:08.959Z,99.90
2022-08-05T06:48:50.482Z,99.90
2022-08-05T06:51:33.435Z,99.90
2022-08-05T06:54:35.977Z,99.90
2022-08-05T06:58:03.546Z,99.90
2022-08-05T07:01:04.945Z,99.90
2022-08-05T07:04:07.108Z,99.90
2022-08-05T07:07:09.834Z,99.90
2022-08-05T07:10:14.906Z,99.90
2022-08-05T07:13:56.787Z,99.90
2022-08-05T07:17:58.470Z,99.90
2022-08-05T07:20:38.895Z,99.90
2022-08-05T07:23:50.049Z,99.90
2022-08-05T07:26:54.284Z,99.90
2022-08-05T07:30:25.543Z,99.90
2022-08-05T07:33:36.822Z,99.90
2022-08-05T07:36:39.723Z,99.90
2022-08-05T07:40:04.306Z,99.90
2022-08-05T07:43:19.995Z,99.90
2022-08-05T07:46:24.379Z,99.90
2022-08-05T07:49:27.874Z,99.90
2022-08-05T07:52:30.492Z,99.90
2022-08-05T07:56:04.809Z,99.90
2022-08-05T07:58:58.855Z,99.90
2022-08-05T08:02:03.224Z,99.90
2022-08-05T08:05:05.847Z,99.90
2022-08-05T08:08:12.347Z,99.90
2022-08-05T08:11:16.120Z,99.90
2022-08-05T08:14:19.086Z,99.90
2022-08-05T08:17:21.692Z,99.90
2022-08-05T08:21:00.472Z,99.90
2022-08-05T08:24:02.891Z,99.90
2022-08-05T08:27:07.337Z,99.90
2022-08-05T08:30:29.523Z,99.90
2022-08-05T08:33:37.662Z,99.90
2022-08-05T08:36:48.930Z,99.90
2022-08-05T08:39:52.701Z,99.90
2022-08-05T08:42:55.140Z,99.90
2022-08-05T08:45:59.010Z,99.90
2022-08-05T08:50:22.856Z,99.90
2022-08-05T08:52:32.047Z,99.90
2022-08-05T08:56:03.003Z,99.90
2022-08-05T08:58:59.323Z,99.90
2022-08-05T09:02:08.675Z,99.90
2022-08-05T09:05:17.798Z,99.90
2022-08-05T09:08:20.651Z,99.90
2022-08-05T09:11:50.789Z,99.90
2022-08-05T09:14:57.274Z,99.90
2022-08-05T09:18:01.964Z,99.90
2022-08-05T09:21:05.651Z,99.90
2022-08-05T09:24:13.945Z,99.90
2022-08-05T09:28:04.817Z,99.90
2022-08-05T09:30:58.979Z,99.90
2022-08-05T09:34:07.503Z,99.90
2022-08-05T09:37:18.854Z,99.90
2022-08-05T09:40:52.585Z,99.90
2022-08-05T09:43:56.112Z,99.90
2022-08-05T09:47:12.751Z,99.90
2022-08-05T09:50:38.217Z,99.90
2022-08-05T09:53:54.531Z,99.90
2022-08-05T09:57:01.264Z,99.90
2022-08-05T10:00:24.670Z,99.90
2022-08-05T10:03:56.992Z,99.90
2022-08-05T10:06:59.418Z,99.90
2022-08-05T10:10:14.078Z,99.90
2022-08-05T10:13:45.779Z,99.90
2022-08-05T10:16:53.228Z,99.90
2022-08-05T10:20:04.448Z,99.90
2022-08-05T10:23:59.557Z,99.90
2022-08-05T10:27:01.462Z,99.90
2022-08-05T10:30:06.751Z,99.90
2022-08-05T10:33:29.700Z,99.90
2022-08-05T10:36:40.952Z,99.90
2022-08-05T10:39:59.089Z,99.90
2022-08-05T10:43:36.443Z,99.90
2022-08-05T10:46:44.673Z,99.90
2022-08-05T10:50:31.874Z,99.40
2022-08-05T10:53:55.550Z,99.30
2022-08-05T10:56:58.707Z,99.90
2022-08-05T11:00:20.694Z,99.90
2022-08-05T11:03:27.160Z,99.90
2022-08-05T11:06:30.881Z,99.90
2022-08-05T11:10:04.142Z,99.90
2022-08-05T11:13:39.797Z,99.90
2022-08-05T11:17:59.347Z,99.90
2022-08-05T11:20:51.463Z,99.90
2022-08-05T11:24:03.846Z,99.90
2022-08-05T11:27:51.071Z,99.90
2022-08-05T11:30:58.478Z,99.90
2022-08-05T11:34:08.059Z,99.90
2022-08-05T11:38:26.574Z,99.90
2022-08-05T11:41:35.685Z,99.90
2022-08-05T11:44:40.834Z,99.90
2022-08-05T11:47:54.706Z,99.90
2022-08-05T11:50:57.219Z,99.90
2022-08-05T11:54:01.487Z,99.90
2022-08-05T11:57:08.854Z,99.90
2022-08-05T12:00:30.828Z,99.90
2022-08-05T12:03:56.072Z,99.90
2022-08-05T12:07:00.167Z,99.90
2022-08-05T12:10:09.142Z,99.50
2022-08-05T12:13:15.882Z,97.20
2022-08-05T12:16:19.878Z,97.20
2022-08-05T12:20:27.555Z,98.50
2022-08-05T12:22:51.854Z,99.10
2022-08-05T12:25:56.468Z,97.00
2022-08-05T12:28:59.285Z,95.30
2022-08-05T12:32:05.102Z,96.20
2022-08-05T12:35:09.771Z,95.80
2022-08-05T12:38:11.959Z,96.70
2022-08-05T12:41:17.294Z,98.60
2022-08-05T12:44:28.418Z,98.60
2022-08-05T12:47:36.319Z,97.20
2022-08-05T12:50:38.820Z,96.80
2022-08-05T12:53:44.455Z,94.20
2022-08-05T12:57:09.227Z,93.60
2022-08-05T13:02:02.361Z,95.20
2022-08-05T13:03:48.704Z,93.90
2022-08-05T13:06:51.943Z,92.40
2022-08-05T13:09:58.853Z,92.20
2022-08-05T13:13:03.173Z,90.50
2022-08-05T13:16:15.267Z,92.80
2022-08-05T13:19:17.756Z,91.10
2022-08-05T13:22:29.179Z,92.00
2022-08-05T13:25:51.917Z,92.70
2022-08-05T13:28:54.336Z,92.50
2022-08-05T13:32:04.254Z,90.20
2022-08-05T13:35:09.493Z,91.30
2022-08-05T13:38:20.427Z,89.70
2022-08-05T13:41:37.565Z,90.60
2022-08-05T13:44:44.800Z,90.50
2022-08-05T13:48:08.477Z,92.80
2022-08-05T13:51:11.900Z,93.70
2022-08-05T13:54:20.972Z,94.70
2022-08-05T13:57:27.203Z,95.90
2022-08-05T14:00:49.222Z,95.50
2022-08-05T14:04:12.845Z,95.70
2022-08-05T14:07:25.873Z,95.50
2022-08-05T14:10:37.388Z,95.60
2022-08-05T14:13:39.629Z,96.10
2022-08-05T14:16:42.485Z,95.30
2022-08-05T14:19:54.256Z,96.30
2022-08-05T14:22:59.397Z,96.40
2022-08-05T14:26:01.517Z,97.70
2022-08-05T14:29:16.150Z,97.60
2022-08-05T14:32:27.215Z,97.20
2022-08-05T14:35:37.568Z,96.30
2022-08-05T14:38:52.299Z,95.60
2022-08-05T14:42:29.399Z,93.70
2022-08-05T14:45:17.304Z,93.70
2022-08-05T14:48:32.497Z,96.40
2022-08-05T14:51:42.846Z,98.00
2022-08-05T14:54:52.856Z,96.40
2022-08-05T14:57:56.411Z,95.70
2022-08-05T15:01:00.316Z,95.30
2022-08-05T15:04:03.970Z,95.10
2022-08-05T15:07:06.683Z,96.20
2022-08-05T15:10:09.691Z,95.50
2022-08-05T15:13:12.241Z,94.70
2022-08-05T15:16:14.387Z,96.50
2022-08-05T15:19:23.453Z,97.80
2022-08-05T15:22:26.956Z,96.60
2022-08-05T15:25:51.916Z,98.30
2022-08-05T15:28:52.108Z,99.10
2022-08-05T15:31:54.226Z,99.60
2022-08-05T15:34:57.259Z,99.90
2022-08-05T15:38:33.318Z,95.00
2022-08-05T15:41:24.369Z,93.30
2022-08-05T15:44:30.012Z,90.80
2022-08-05T15:47:32.934Z,94.20
2022-08-05T15:50:38.103Z,98.40
2022-08-05T15:53:50.943Z,99.90
2022-08-05T15:56:53.596Z,99.90
2022-08-05T15:59:57.747Z,99.90
2022-08-05T16:03:00.247Z,99.90
2022-08-05T16:06:02.717Z,99.90
2022-08-05T16:09:04.950Z,99.90
2022-08-05T16:12:08.180Z,99.90
2022-08-05T16:15:10.702Z,99.90
2022-08-05T16:18:20.823Z,99.90
2022-08-05T16:21:59.326Z,99.90
2022-08-05T16:24:52.384Z,99.90
2022-08-05T16:28:02.076Z,99.90
2022-08-05T16:31:07.919Z,99.90
2022-08-05T16:34:12.681Z,99.90
2022-08-05T16:38:15.126Z,99.90
2022-08-05T16:40:38.820Z,99.90
2022-08-05T16:43:41.272Z,99.90
2022-08-05T16:46:55.684Z,98.90
2022-08-05T16:49:58.310Z,98.10
2022-08-05T16:53:12.634Z,99.90
2022-08-05T16:56:24.057Z,99.90
2022-08-05T16:59:27.673Z,99.90
2022-08-05T17:02:30.004Z,99.90
2022-08-05T17:05:32.350Z,99.90
2022-08-05T17:08:52.913Z,99.90
2022-08-05T17:11:59.740Z,99.90
2022-08-05T17:15:02.294Z,99.90
2022-08-05T17:18:05.039Z,99.90
2022-08-05T17:21:16.322Z,99.90
2022-08-05T17:24:34.950Z,99.90
2022-08-05T17:27:40.682Z,99.90
2022-08-05T17:30:51.947Z,99.90
2022-08-05T17:33:55.659Z,99.90
2022-08-05T17:37:00.523Z,99.90
2022-08-05T17:40:04.155Z,99.90
2022-08-05T17:43:07.702Z,99.90
2022-08-05T17:46:12.238Z,99.90
2022-08-05T17:49:15.703Z,99.90
2022-08-05T17:52:17.804Z,99.70
2022-08-05T17:55:20.448Z,99.70
2022-08-05T17:58:32.442Z,99.80
2022-08-05T18:01:42.129Z,99.40
2022-08-05T18:04:53.632Z,99.40
2022-08-05T18:07:57.423Z,99.30
2022-08-05T18:10:59.616Z,99.00
2022-08-05T18:14:07.201Z,99.30
2022-08-05T18:18:01.553Z,99.20
2022-08-05T18:20:32.856Z,99.20
2022-08-05T18:23:45.817Z,99.70
2022-08-05T18:26:49.438Z,99.30
2022-08-05T18:29:54.566Z,99.90
2022-08-05T18:33:00.262Z,99.60
2022-08-05T18:36:08.132Z,99.20
2022-08-05T18:39:41.973Z,99.90
2022-08-05T18:42:39.511Z,99.90
2022-08-05T18:45:42.672Z,99.80
2022-08-05T18:48:44.797Z,99.90
2022-08-05T18:52:10.867Z,99.90
2022-08-05T18:55:13.121Z,99.90
2022-08-05T18:58:16.495Z,99.90
2022-08-05T19:01:18.777Z,99.90
2022-08-05T19:04:35.587Z,99.80
2022-08-05T19:08:00.198Z,98.40
2022-08-05T19:11:04.931Z,98.30
2022-08-05T19:14:53.226Z,98.80
2022-08-05T19:17:59.043Z,98.30
2022-08-05T19:20:53.523Z,99.50
2022-08-05T19:24:05.997Z,99.80
2022-08-05T19:27:11.548Z,99.90
2022-08-05T19:30:15.765Z,99.90
2022-08-05T19:33:35.283Z,99.90
2022-08-05T19:36:38.594Z,99.90
2022-08-05T19:39:45.978Z,99.90
2022-08-05T19:43:04.659Z,99.90
2022-08-05T19:46:27.215Z,99.90
2022-08-05T19:49:29.782Z,99.90
2022-08-05T19:52:32.479Z,99.90
2022-08-05T19:56:14.993Z,99.90
2022-08-05T19:58:56.819Z,99.90
2022-08-05T20:02:01.425Z,99.90
2022-08-05T20:05:09.698Z,99.90
2022-08-05T20:08:19.852Z,99.90
2022-08-05T20:11:24.030Z,99.90
2022-08-05T20:14:27.332Z,99.90
2022-08-05T20:17:29.486Z,99.90
2022-08-05T20:20:37.082Z,99.90
2022-08-05T20:23:51.592Z,99.90
2022-08-05T20:26:55.428Z,99.90
2022-08-05T20:29:59.235Z,99.90
2022-08-05T20:33:02.243Z,99.90
2022-08-05T20:36:04.399Z,99.90
2022-08-05T20:39:06.532Z,99.90
2022-08-05T20:42:14.081Z,99.90
2022-08-05T20:45:23.809Z,99.90
2022-08-05T20:48:46.173Z,99.90
2022-08-05T20:51:54.393Z,99.90
2022-08-05T20:55:15.861Z,99.90
2022-08-05T20:58:18.967Z,99.90
2022-08-05T21:01:37.408Z,99.90
2022-08-05T21:04:40.834Z,99.90
2022-08-05T21:07:50.744Z,99.90
2022-08-05T21:10:54.624Z,99.90
2022-08-05T21:14:00.599Z,99.90
2022-08-05T21:17:04.872Z,99.90
2022-08-05T21:20:10.151Z,99.90
2022-08-05T21:23:12.924Z,99.90
2022-08-05T21:26:16.284Z,99.90
2022-08-05T21:29:18.405Z,99.90
2022-08-05T21:32:20.486Z,99.90
2022-08-05T21:35:30.122Z,99.90
2022-08-05T21:38:44.914Z,99.90
2022-08-05T21:41:52.368Z,99.90
2022-08-05T21:44:55.088Z,99.90
2022-08-05T21:47:58.839Z,99.90
2022-08-05T21:51:02.908Z,99.90
2022-08-05T21:54:27.925Z,99.90
2022-08-05T21:57:32.988Z,99.90
2022-08-05T22:00:36.186Z,99.90
2022-08-05T22:03:51.812Z,99.90
2022-08-05T22:06:56.991Z,99.90
2022-08-05T22:09:59.519Z,99.90
2022-08-05T22:13:08.661Z,99.90
2022-08-05T22:16:50.784Z,99.90
2022-08-05T22:20:02.540Z,99.90
2022-08-05T22:24:01.293Z,99.90
2022-08-05T22:27:10.926Z,99.90
2022-08-05T22:30:18.638Z,99.90
2022-08-05T22:33:58.465Z,99.90
2022-08-05T22:36:44.162Z,99.90
2022-08-05T22:39:50.420Z,99.90
2022-08-05T22:42:53.132Z,99.90
2022-08-05T22:46:00.288Z,99.90
2022-08-05T22:49:02.909Z,99.90
2022-08-05T22:52:15.525Z,99.90
2022-08-05T22:55:27.304Z,99.90
2022-08-05T22:58:39.559Z,99.90
2022-08-05T23:02:03.865Z,99.90
2022-08-05T23:05:08.263Z,99.90
2022-08-05T23:08:12.341Z,99.90
2022-08-05T23:11:16.320Z,99.90
2022-08-05T23:14:22.535Z,99.90
2022-08-05T23:17:34.230Z,99.90
2022-08-05T23:20:39.467Z,99.90
2022-08-05T23:23:41.792Z,99.90
2022-08-05T23:26:44.209Z,99.90
2022-08-05T23:29:50.672Z,99.90
2022-08-05T23:32:52.901Z,99.90
2022-08-05T23:35:56.009Z,99.90
2022-08-05T23:38:58.717Z,99.90
2022-08-05T23:42:00.850Z,99.90
2022-08-05T23:45:04.067Z,99.90
2022-08-05T23:48:16.596Z,99.90
2022-08-05T23:51:21.770Z,99.90
2022-08-05T23:54:30.322Z,99.90
2022-08-05T23:57:38.325Z,99.90
