createdAt,value
2017-08-10T03:31:57.352Z,6.40
2017-08-10T03:34:24.993Z,6.70
2017-08-10T03:36:52.653Z,6.20
2017-08-10T03:39:20.348Z,6.93
2017-08-10T03:41:47.991Z,7.30
2017-08-10T03:44:15.666Z,6.33
2017-08-10T03:46:43.314Z,7.47
2017-08-10T03:49:10.977Z,10.00
2017-08-10T03:51:38.614Z,7.67
2017-08-10T03:54:07.524Z,9.47
2017-08-10T03:56:35.245Z,8.20
2017-08-10T03:59:02.883Z,13.70
2017-08-10T04:01:30.562Z,7.37
2017-08-10T04:03:58.184Z,8.10
2017-08-10T04:06:25.855Z,7.33
2017-08-10T04:08:53.492Z,8.10
2017-08-10T04:11:21.268Z,7.67
2017-08-10T04:13:48.919Z,7.60
2017-08-10T04:16:16.888Z,8.40
2017-08-10T04:18:44.549Z,10.47
2017-08-10T04:21:12.254Z,8.70
2017-08-10T04:23:40.294Z,8.00
2017-08-10T04:26:07.948Z,9.37
2017-08-10T04:28:35.583Z,8.60
2017-08-10T04:31:04.462Z,11.60
2017-08-10T04:33:32.117Z,8.27
2017-08-10T04:35:59.823Z,8.33
2017-08-10T04:38:27.509Z,10.73
2017-08-10T04:40:55.283Z,9.27
2017-08-10T04:43:23.304Z,8.03
2017-08-10T04:45:50.980Z,9.23
2017-08-10T04:48:18.631Z,8.50
2017-08-10T04:50:47.429Z,12.97
2017-08-10T04:53:15.106Z,7.43
2017-08-10T04:55:42.741Z,7.10
2017-08-10T04:58:11.525Z,7.30
2017-08-10T05:00:39.921Z,8.00
2017-08-10T05:03:07.585Z,6.90
2017-08-10T05:05:35.259Z,6.13
2017-08-10T05:08:02.896Z,7.53
2017-08-10T05:10:31.341Z,9.73
2017-08-10T05:12:59.008Z,6.97
2017-08-10T05:15:26.705Z,6.93
2017-08-10T05:17:54.353Z,7.13
2017-08-10T05:20:23.072Z,6.80
2017-08-10T05:22:50.712Z,9.30
2017-08-10T05:25:19.146Z,12.67
2017-08-10T05:27:46.831Z,10.00
2017-08-10T05:30:14.483Z,8.37
2017-08-10T05:32:42.473Z,11.30
2017-08-10T05:35:10.954Z,12.03
2017-08-10T05:37:40.572Z,11.47
2017-08-10T05:40:08.970Z,10.70
2017-08-10T05:42:36.696Z,8.70
2017-08-10T05:45:05.139Z,8.60
2017-08-10T05:47:32.861Z,8.47
2017-08-10T05:50:00.511Z,8.57
2017-08-10T05:52:28.187Z,12.50
2017-08-10T05:54:55.838Z,8.83
2017-08-10T05:57:24.276Z,9.10
2017-08-10T05:59:52.017Z,9.10
2017-08-10T06:02:20.240Z,10.83
2017-08-10T06:04:47.905Z,10.17
2017-08-10T06:07:16.310Z,9.17
2017-08-10T06:09:44.100Z,8.60
2017-08-10T06:12:11.746Z,8.87
2017-08-10T06:14:39.828Z,10.83
2017-08-10T06:17:07.515Z,10.57
2017-08-10T06:19:35.243Z,10.63
2017-08-10T06:22:03.299Z,11.70
2017-08-10T06:24:30.969Z,10.03
2017-08-10T06:26:58.633Z,8.50
2017-08-10T06:29:26.295Z,12.80
2017-08-10T06:31:53.957Z,8.40
2017-08-10T06:34:21.633Z,8.70
2017-08-10T06:36:49.305Z,8.20
2017-08-10T06:39:16.980Z,8.23
2017-08-10T06:41:44.628Z,8.20
2017-08-10T06:44:12.314Z,25.60
2017-08-10T06:46:39.965Z,39.17
2017-08-10T06:49:07.976Z,15.47
2017-08-10T06:51:36.380Z,11.43
2017-08-10T06:54:04.051Z,10.40
2017-08-10T06:56:32.104Z,11.87
2017-08-10T06:58:59.774Z,20.90
2017-08-10T07:01:27.520Z,14.10
2017-08-10T07:03:56.304Z,11.87
2017-08-10T07:06:24.732Z,18.73
2017-08-10T07:08:52.409Z,11.80
2017-08-10T07:11:20.407Z,12.00
2017-08-10T07:13:48.066Z,10.83
2017-08-10T07:16:16.500Z,11.57
2017-08-10T07:18:44.186Z,14.70
2017-08-10T07:21:11.864Z,13.90
2017-08-10T07:23:39.982Z,11.67
2017-08-10T07:26:07.654Z,15.37
2017-08-10T07:28:35.309Z,11.70
2017-08-10T07:31:03.291Z,11.17
2017-08-10T07:33:30.957Z,13.80
2017-08-10T07:35:58.621Z,15.50
2017-08-10T07:38:26.282Z,15.10
2017-08-10T07:40:53.940Z,14.83
2017-08-10T07:43:21.696Z,12.87
2017-08-10T07:45:49.404Z,17.63
2017-08-10T07:48:17.083Z,12.43
2017-08-10T07:50:45.511Z,17.23
2017-08-10T07:53:13.693Z,12.13
2017-08-10T07:55:41.351Z,11.27
2017-08-10T07:58:09.024Z,9.43
2017-08-10T08:00:36.713Z,9.33
2017-08-10T08:03:04.369Z,11.03
2017-08-10T08:05:32.974Z,14.03
2017-08-10T08:08:01.391Z,11.30
2017-08-10T08:10:29.064Z,14.10
2017-08-10T08:12:56.709Z,10.97
2017-08-10T08:15:24.359Z,9.33
2017-08-10T08:17:51.972Z,9.20
2017-08-10T08:20:20.065Z,10.80
2017-08-10T08:22:48.541Z,11.10
2017-08-10T08:25:16.947Z,9.70
2017-08-10T08:27:44.914Z,13.07
2017-08-10T08:30:12.592Z,9.03
2017-08-10T08:32:40.270Z,10.13
2017-08-10T08:35:08.305Z,8.80
2017-08-10T08:37:35.961Z,7.60
2017-08-10T08:40:04.400Z,10.00
2017-08-10T08:42:32.073Z,8.80
2017-08-10T08:44:59.735Z,7.83
2017-08-10T08:47:27.556Z,11.43
2017-08-10T08:49:55.276Z,7.47
2017-08-10T08:52:22.938Z,12.33
2017-08-10T08:54:51.391Z,10.63
2017-08-10T08:57:19.058Z,9.93
2017-08-10T08:59:47.072Z,10.40
2017-08-10T09:02:14.742Z,12.83
2017-08-10T09:04:42.393Z,9.90
2017-08-10T09:07:10.068Z,9.77
2017-08-10T09:09:37.716Z,49.03
2017-08-10T09:12:06.164Z,13.17
2017-08-10T09:14:33.821Z,11.07
2017-08-10T09:17:01.497Z,9.87
2017-08-10T09:19:29.150Z,15.43
2017-08-10T09:21:56.826Z,8.60
2017-08-10T09:24:25.291Z,7.77
2017-08-10T09:26:52.953Z,27.53
2017-08-10T09:29:21.005Z,14.30
2017-08-10T09:31:48.737Z,43.70
2017-08-10T09:34:16.411Z,42.50
2017-08-10T09:36:44.438Z,25.40
2017-08-10T09:39:12.845Z,35.80
2017-08-10T09:41:40.509Z,62.43
2017-08-10T09:44:08.522Z,13.67
2017-08-10T09:46:36.194Z,8.90
2017-08-10T09:49:03.826Z,19.13
2017-08-10T09:51:32.125Z,12.43
2017-08-10T09:53:59.863Z,13.73
2017-08-10T09:56:27.505Z,11.33
2017-08-10T09:58:55.565Z,8.63
2017-08-10T10:01:23.200Z,10.47
2017-08-10T10:03:50.859Z,9.07
2017-08-10T10:06:18.897Z,15.63
2017-08-10T10:08:46.562Z,15.20
2017-08-10T10:11:14.248Z,11.20
2017-08-10T10:13:42.383Z,11.37
2017-08-10T10:16:10.384Z,9.70
2017-08-10T10:18:38.252Z,9.83
2017-08-10T10:21:06.275Z,10.30
2017-08-10T10:23:34.323Z,10.37
2017-08-10T10:26:02.612Z,10.13
2017-08-10T10:28:30.725Z,11.63
2017-08-10T10:30:58.400Z,10.30
2017-08-10T10:33:26.176Z,13.33
2017-08-10T10:35:54.309Z,10.53
2017-08-10T10:38:21.953Z,10.87
2017-08-10T10:40:49.608Z,10.60
2017-08-10T10:43:18.029Z,11.07
2017-08-10T10:45:45.678Z,13.83
2017-08-10T10:48:13.673Z,11.50
2017-08-10T10:50:41.791Z,10.67
2017-08-10T10:53:09.425Z,10.60
2017-08-10T10:55:37.241Z,9.50
2017-08-10T10:58:05.251Z,9.47
2017-08-10T11:00:32.919Z,8.17
2017-08-10T11:03:00.593Z,10.47
2017-08-10T11:05:29.413Z,10.00
2017-08-10T11:07:57.080Z,8.97
2017-08-10T11:10:24.835Z,11.00
2017-08-10T11:12:52.514Z,11.60
2017-08-10T11:15:20.177Z,11.87
2017-08-10T11:17:47.864Z,12.83
2017-08-10T11:20:15.995Z,14.13
2017-08-10T11:22:43.676Z,10.27
2017-08-10T11:25:11.352Z,11.20
2017-08-10T11:27:39.524Z,10.00
2017-08-10T11:30:07.191Z,8.97
2017-08-10T11:32:34.848Z,11.50
2017-08-10T11:35:02.894Z,9.93
2017-08-10T11:37:30.553Z,9.10
2017-08-10T11:39:58.927Z,10.10
2017-08-10T11:42:26.994Z,8.97
2017-08-10T11:44:54.933Z,9.93
2017-08-10T11:47:23.369Z,13.60
2017-08-10T11:49:51.384Z,12.90
2017-08-10T11:52:19.038Z,10.30
2017-08-10T11:54:46.696Z,10.20
2017-08-10T11:57:14.726Z,11.17
2017-08-10T11:59:42.891Z,9.00
2017-08-10T12:02:10.781Z,9.97
2017-08-10T12:04:38.493Z,12.50
2017-08-10T12:07:06.966Z,9.80
2017-08-10T12:09:34.626Z,9.73
2017-08-10T12:12:03.033Z,9.30
2017-08-10T12:14:30.980Z,12.13
2017-08-10T12:16:59.482Z,10.80
2017-08-10T12:19:28.363Z,10.93
2017-08-10T12:21:56.015Z,13.27
2017-08-10T12:24:24.825Z,11.03
2017-08-10T12:26:52.485Z,10.90
2017-08-10T12:29:20.224Z,12.30
2017-08-10T12:31:47.999Z,10.47
2017-08-10T12:34:15.671Z,12.63
2017-08-10T12:36:43.410Z,12.47
2017-08-10T12:39:11.961Z,10.73
2017-08-10T12:41:39.641Z,10.73
2017-08-10T12:44:07.294Z,11.30
2017-08-10T12:46:34.948Z,12.03
2017-08-10T12:49:02.617Z,12.20
2017-08-10T12:51:30.753Z,11.30
2017-08-10T12:53:58.414Z,10.60
2017-08-10T12:56:26.252Z,12.13
2017-08-10T12:58:54.772Z,10.63
2017-08-10T13:01:22.423Z,13.03
2017-08-10T13:03:50.101Z,12.17
2017-08-10T13:06:17.785Z,13.90
2017-08-10T13:08:45.480Z,10.83
2017-08-10T13:11:13.921Z,11.80
2017-08-10T13:13:41.584Z,11.17
2017-08-10T13:16:09.272Z,17.80
2017-08-10T13:18:38.185Z,17.60
2017-08-10T13:21:06.622Z,12.40
2017-08-10T13:23:34.297Z,14.60
2017-08-10T13:26:02.009Z,29.53
2017-08-10T13:28:29.730Z,17.70
2017-08-10T13:30:57.936Z,15.40
2017-08-10T13:33:25.610Z,13.87
2017-08-10T13:35:53.287Z,18.57
2017-08-10T13:38:20.969Z,13.50
2017-08-10T13:40:48.713Z,15.10
2017-08-10T13:43:16.410Z,15.00
2017-08-10T13:45:44.085Z,14.00
2017-08-10T13:48:12.199Z,17.97
2017-08-10T13:50:39.874Z,13.23
2017-08-10T13:53:07.538Z,15.63
2017-08-10T13:55:35.340Z,16.57
2017-08-10T13:58:02.997Z,19.97
2017-08-10T14:00:31.087Z,17.50
2017-08-10T14:02:59.509Z,22.77
2017-08-10T14:05:27.365Z,13.57
2017-08-10T14:07:55.477Z,18.00
2017-08-10T14:10:23.154Z,14.23
2017-08-10T14:12:50.828Z,14.77
2017-08-10T14:15:19.750Z,13.80
2017-08-10T14:17:47.424Z,16.13
2017-08-10T14:20:15.090Z,15.67
2017-08-10T14:22:43.114Z,18.80
2017-08-10T14:25:11.550Z,22.30
2017-08-10T14:27:39.231Z,20.67
2017-08-10T14:30:07.302Z,20.03
2017-08-10T14:32:34.962Z,29.53
2017-08-10T14:35:02.614Z,28.67
2017-08-10T14:37:30.724Z,20.93
2017-08-10T14:39:59.155Z,23.83
2017-08-10T14:42:26.802Z,22.30
2017-08-10T14:44:54.484Z,19.47
2017-08-10T14:47:22.166Z,24.83
2017-08-10T14:49:50.249Z,24.10
2017-08-10T14:52:17.895Z,25.77
2017-08-10T14:54:45.573Z,21.10
2017-08-10T14:57:13.272Z,24.97
2017-08-10T14:59:40.925Z,28.23
2017-08-10T15:02:08.997Z,23.73
2017-08-10T15:04:36.673Z,28.67
2017-08-10T15:07:04.454Z,24.00
2017-08-10T15:09:32.492Z,25.53
2017-08-10T15:12:00.165Z,23.73
2017-08-10T15:14:27.822Z,31.77
2017-08-10T15:16:56.315Z,29.87
2017-08-10T15:19:23.969Z,30.93
2017-08-10T15:21:51.644Z,28.60
2017-08-10T15:24:19.685Z,30.23
2017-08-10T15:26:47.394Z,37.57
2017-08-10T15:29:15.092Z,34.23
2017-08-10T15:31:43.188Z,30.97
2017-08-10T15:34:10.851Z,30.87
2017-08-10T15:36:38.505Z,30.40
2017-08-10T15:39:07.268Z,32.53
2017-08-10T15:41:34.946Z,33.63
2017-08-10T15:44:03.378Z,29.63
2017-08-10T15:46:31.065Z,31.67
2017-08-10T15:48:58.715Z,37.13
2017-08-10T15:51:26.728Z,31.13
2017-08-10T15:53:55.164Z,33.23
2017-08-10T15:56:22.813Z,36.83
2017-08-10T15:58:50.864Z,30.60
2017-08-10T16:01:18.524Z,30.73
2017-08-10T16:03:46.184Z,33.03
2017-08-10T16:06:14.186Z,30.90
2017-08-10T16:08:41.859Z,32.20
2017-08-10T16:11:09.527Z,28.03
2017-08-10T16:13:37.640Z,32.60
2017-08-10T16:16:05.926Z,29.30
2017-08-10T16:18:33.593Z,24.13
2017-08-10T16:21:01.662Z,20.90
2017-08-10T16:23:29.443Z,17.70
2017-08-10T16:25:57.107Z,20.90
2017-08-10T16:28:25.116Z,18.37
2017-08-10T16:30:52.765Z,16.30
2017-08-10T16:33:20.437Z,17.57
2017-08-10T16:35:48.542Z,13.27
2017-08-10T16:38:16.195Z,7.97
2017-08-10T16:40:44.636Z,4.93
2017-08-10T16:43:12.758Z,3.30
2017-08-10T16:45:40.414Z,2.60
2017-08-10T16:48:08.831Z,4.20
2017-08-10T16:50:36.874Z,1.80
2017-08-10T16:53:04.582Z,1.93
2017-08-10T16:55:32.224Z,2.13
2017-08-10T16:58:00.245Z,3.10
2017-08-10T17:00:28.666Z,2.60
2017-08-10T17:02:56.324Z,1.53
2017-08-10T17:05:24.513Z,1.50
2017-08-10T17:07:52.175Z,1.20
2017-08-10T17:10:19.839Z,1.40
2017-08-10T17:12:47.928Z,1.10
2017-08-10T17:15:15.588Z,0.90
2017-08-10T17:17:43.232Z,1.33
2017-08-10T17:20:11.528Z,1.23
2017-08-10T17:22:39.252Z,1.40
2017-08-10T17:25:06.930Z,1.50
2017-08-10T17:27:40.513Z,1.63
2017-08-10T17:30:08.682Z,1.67
2017-08-10T17:32:36.352Z,2.57
2017-08-10T17:35:04.293Z,1.60
2017-08-10T17:37:32.052Z,1.77
2017-08-10T17:40:00.663Z,1.57
2017-08-10T17:42:28.390Z,1.47
2017-08-10T17:44:56.205Z,1.47
2017-08-10T17:47:23.859Z,1.37
2017-08-10T17:49:52.020Z,1.30
2017-08-10T17:52:19.683Z,1.40
2017-08-10T17:54:47.329Z,1.40
2017-08-10T17:57:16.143Z,1.30
2017-08-10T17:59:43.798Z,1.10
2017-08-10T18:02:11.586Z,1.57
2017-08-10T18:04:39.567Z,1.50
2017-08-10T18:07:07.210Z,1.40
2017-08-10T18:09:34.867Z,1.30
2017-08-10T18:12:02.920Z,1.30
2017-08-10T18:14:30.659Z,1.77
2017-08-10T18:16:58.307Z,1.67
2017-08-10T18:19:26.303Z,1.60
2017-08-10T18:21:54.708Z,1.70
2017-08-10T18:24:22.407Z,2.43
2017-08-10T18:26:50.536Z,2.03
2017-08-10T18:29:18.264Z,1.70
2017-08-10T18:31:45.945Z,1.60
2017-08-10T18:34:14.747Z,1.77
2017-08-10T18:36:42.467Z,1.50
2017-08-10T18:39:10.334Z,1.53
2017-08-10T18:41:38.358Z,1.23
2017-08-10T18:44:06.083Z,1.33
2017-08-10T18:46:33.853Z,1.33
2017-08-10T18:49:02.600Z,1.30
2017-08-10T18:51:30.266Z,1.57
2017-08-10T18:53:58.012Z,1.30
2017-08-10T18:56:26.125Z,1.50
2017-08-10T18:58:53.784Z,1.50
2017-08-10T19:01:21.554Z,2.30
2017-08-10T19:03:49.552Z,1.87
2017-08-10T19:06:18.037Z,1.97
2017-08-10T19:08:45.726Z,2.50
2017-08-10T19:11:14.552Z,2.90
2017-08-10T19:13:42.237Z,3.17
2017-08-10T19:16:09.942Z,2.90
2017-08-10T19:18:37.926Z,2.80
2017-08-10T19:21:05.581Z,2.50
2017-08-10T19:23:33.264Z,2.67
2017-08-10T19:26:00.955Z,2.27
2017-08-10T19:28:29.412Z,4.43
2017-08-10T19:30:57.412Z,2.37
2017-08-10T19:33:25.871Z,2.13
2017-08-10T19:35:53.576Z,2.37
2017-08-10T19:38:21.523Z,2.30
2017-08-10T19:40:49.248Z,2.13
2017-08-10T19:43:16.895Z,2.90
2017-08-10T19:45:44.946Z,2.63
2017-08-10T19:48:12.613Z,1.90
2017-08-10T19:50:40.300Z,2.03
2017-08-10T19:53:08.309Z,3.07
2017-08-10T19:55:36.765Z,2.17
2017-08-10T19:58:04.466Z,1.90
2017-08-10T20:00:32.447Z,2.07
2017-08-10T20:03:00.124Z,2.30
2017-08-10T20:05:27.784Z,4.73
2017-08-10T20:07:55.833Z,1.80
2017-08-10T20:10:23.516Z,1.90
2017-08-10T20:12:51.196Z,1.80
2017-08-10T20:15:19.232Z,1.70
2017-08-10T20:17:47.852Z,2.10
2017-08-10T20:20:15.499Z,2.87
2017-08-10T20:22:43.556Z,1.90
2017-08-10T20:25:11.214Z,1.80
2017-08-10T20:27:38.925Z,1.90
2017-08-10T20:30:06.935Z,2.33
2017-08-10T20:32:34.611Z,1.80
2017-08-10T20:35:02.410Z,1.70
2017-08-10T20:37:30.519Z,2.17
2017-08-10T20:39:58.935Z,2.20
2017-08-10T20:42:26.616Z,2.03
2017-08-10T20:44:54.629Z,3.00
2017-08-10T20:47:23.090Z,3.03
2017-08-10T20:49:50.732Z,3.53
2017-08-10T20:52:18.718Z,3.90
2017-08-10T20:54:46.375Z,4.00
2017-08-10T20:57:14.031Z,3.83
2017-08-10T20:59:42.055Z,5.23
2017-08-10T21:02:09.729Z,4.90
2017-08-10T21:04:37.382Z,5.30
2017-08-10T21:07:05.334Z,5.40
2017-08-10T21:09:33.761Z,6.40
2017-08-10T21:12:01.438Z,6.20
2017-08-10T21:14:29.406Z,5.97
2017-08-10T21:16:57.046Z,7.50
2017-08-10T21:19:24.712Z,6.47
2017-08-10T21:21:52.749Z,5.97
2017-08-10T21:24:21.249Z,7.40
2017-08-10T21:26:48.898Z,6.53
2017-08-10T21:29:16.973Z,6.03
2017-08-10T21:31:45.081Z,5.77
2017-08-10T21:34:12.764Z,6.23
2017-08-10T21:36:40.782Z,7.60
2017-08-10T21:39:08.444Z,6.90
2017-08-10T21:41:36.110Z,7.50
2017-08-10T21:44:04.076Z,6.80
2017-08-10T21:46:31.708Z,7.67
2017-08-10T21:49:00.150Z,7.13
2017-08-10T21:51:28.138Z,7.27
2017-08-10T21:53:55.800Z,7.80
2017-08-10T21:56:23.458Z,8.57
2017-08-10T21:58:51.496Z,8.40
2017-08-10T22:01:19.161Z,8.13
2017-08-10T22:03:46.830Z,7.33
2017-08-10T22:06:14.773Z,8.47
2017-08-10T22:08:42.398Z,7.43
2017-08-10T22:11:10.074Z,9.13
2017-08-10T22:13:38.066Z,8.00
2017-08-10T22:16:05.795Z,7.90
2017-08-10T22:18:34.213Z,10.67
2017-08-10T22:21:02.225Z,10.40
2017-08-10T22:23:29.869Z,8.60
2017-08-10T22:25:57.494Z,10.30
2017-08-10T22:28:25.548Z,10.93
