createdAt,value
2023-04-17T00:05:00.602Z,63.29
2023-04-17T00:10:02.120Z,62.57
2023-04-17T00:15:03.918Z,62.88
2023-04-17T00:20:06.057Z,62.39
2023-04-17T00:25:08.231Z,61.92
2023-04-17T00:30:10.086Z,62.93
2023-04-17T00:35:12.639Z,63.50
2023-04-17T00:40:14.482Z,63.47
2023-04-17T00:45:16.007Z,63.37
2023-04-17T00:50:17.839Z,63.63
2023-04-17T00:55:20.365Z,64.43
2023-04-17T01:00:21.903Z,64.37
2023-04-17T01:05:25.329Z,63.21
2023-04-17T01:10:26.918Z,63.90
2023-04-17T01:15:28.604Z,63.71
2023-04-17T01:20:30.488Z,63.29
2023-04-17T01:25:32.069Z,63.89
2023-04-17T01:30:33.754Z,63.53
2023-04-17T01:35:38.386Z,63.38
2023-04-17T01:40:39.845Z,63.59
2023-04-17T01:45:41.326Z,63.59
2023-04-17T01:50:42.774Z,63.48
2023-04-17T01:55:44.436Z,63.49
2023-04-17T02:00:47.059Z,63.86
2023-04-17T02:05:48.597Z,63.09
2023-04-17T02:10:50.296Z,62.70
2023-04-17T02:15:51.835Z,63.75
2023-04-17T02:20:53.400Z,64.22
2023-04-17T02:25:54.964Z,63.53
2023-04-17T02:30:56.543Z,62.93
2023-04-17T02:35:58.044Z,63.07
2023-04-17T02:41:07.036Z,63.08
2023-04-17T02:46:09.265Z,63.33
2023-04-17T02:51:10.905Z,63.47
2023-04-17T02:56:12.413Z,63.86
2023-04-17T03:01:14.106Z,64.26
2023-04-17T03:06:18.573Z,64.65
2023-04-17T03:11:20.114Z,64.80
2023-04-17T03:16:21.712Z,64.70
2023-04-17T03:21:23.469Z,65.61
2023-04-17T03:26:25.307Z,65.10
2023-04-17T03:31:26.985Z,64.61
2023-04-17T03:36:28.549Z,64.04
2023-04-17T03:41:30.417Z,63.66
2023-04-17T03:46:32.402Z,63.84
2023-04-17T03:51:34.012Z,63.71
2023-04-17T03:56:43.125Z,63.56
2023-04-17T04:01:46.800Z,63.17
2023-04-17T04:06:53.130Z,63.57
2023-04-17T04:11:55.604Z,63.41
2023-04-17T04:16:57.194Z,63.30
2023-04-17T04:21:59.944Z,63.09
2023-04-17T04:27:09.715Z,63.40
2023-04-17T04:32:11.378Z,63.16
2023-04-17T04:37:16.845Z,62.97
2023-04-17T04:42:19.920Z,63.37
2023-04-17T04:47:29.511Z,63.51
2023-04-17T04:52:31.085Z,63.22
2023-04-17T04:57:37.216Z,63.22
2023-04-17T05:02:39.118Z,63.67
2023-04-17T05:07:43.866Z,63.87
2023-04-17T05:12:49.153Z,64.04
2023-04-17T05:17:51.366Z,63.66
2023-04-17T05:22:53.044Z,63.41
2023-04-17T05:27:56.737Z,63.94
2023-04-17T05:32:58.619Z,63.09
2023-04-17T05:38:23.429Z,62.77
2023-04-17T05:43:25.025Z,63.16
2023-04-17T05:48:29.228Z,63.42
2023-04-17T05:53:31.166Z,63.52
2023-04-17T05:58:33.888Z,63.79
2023-04-17T06:03:35.629Z,64.35
2023-04-17T06:08:47.800Z,64.26
2023-04-17T06:13:49.404Z,63.83
2023-04-17T06:18:52.629Z,63.59
2023-04-17T06:23:55.219Z,63.85
2023-04-17T06:28:56.640Z,63.96
2023-04-17T06:33:59.626Z,63.47
2023-04-17T06:39:04.924Z,63.32
2023-04-17T06:44:07.419Z,63.42
2023-04-17T06:49:20.327Z,63.11
2023-04-17T06:54:21.942Z,62.46
2023-04-17T06:59:23.450Z,62.83
2023-04-17T07:04:24.976Z,63.59
2023-04-17T07:09:26.509Z,63.63
2023-04-17T07:14:27.956Z,63.62
2023-04-17T07:19:29.383Z,62.79
2023-04-17T07:24:30.908Z,63.12
2023-04-17T07:29:32.694Z,64.15
2023-04-17T07:34:34.096Z,64.91
2023-04-17T07:39:35.662Z,65.38
2023-04-17T07:44:38.904Z,64.92
2023-04-17T07:49:40.413Z,64.93
2023-04-17T07:54:41.873Z,64.59
2023-04-17T07:59:43.618Z,64.25
2023-04-17T08:04:45.796Z,64.68
2023-04-17T08:09:47.478Z,64.32
2023-04-17T08:14:48.994Z,64.07
2023-04-17T08:19:50.456Z,63.35
2023-04-17T08:24:52.188Z,62.50
2023-04-17T08:29:54.276Z,61.76
2023-04-17T08:34:58.044Z,62.28
2023-04-17T08:39:59.549Z,60.04
2023-04-17T08:45:04.706Z,59.56
2023-04-17T08:50:07.539Z,59.81
2023-04-17T08:55:11.590Z,60.87
2023-04-17T09:00:13.648Z,59.15
2023-04-17T09:05:24.787Z,58.75
2023-04-17T09:10:35.638Z,59.72
2023-04-17T09:15:37.198Z,60.09
2023-04-17T09:20:49.338Z,58.75
2023-04-17T09:26:06.173Z,58.39
2023-04-17T09:31:24.867Z,55.41
2023-04-17T09:36:27.944Z,56.01
2023-04-17T09:41:30.584Z,54.40
2023-04-17T09:46:36.286Z,54.23
2023-04-17T09:51:38.124Z,54.63
2023-04-17T09:56:39.734Z,54.24
2023-04-17T10:01:41.755Z,53.86
2023-04-17T10:06:43.228Z,52.33
2023-04-17T10:11:46.911Z,50.48
2023-04-17T10:16:48.765Z,49.92
2023-04-17T10:22:18.035Z,49.44
2023-04-17T10:27:25.230Z,49.54
2023-04-17T10:32:27.771Z,49.90
2023-04-17T10:37:47.544Z,51.33
2023-04-17T10:43:07.654Z,50.51
2023-04-17T10:48:19.916Z,47.65
2023-04-17T10:53:42.279Z,48.67
2023-04-17T10:58:55.615Z,48.57
2023-04-17T11:03:57.705Z,46.41
2023-04-17T11:09:00.055Z,46.37
2023-04-17T11:14:05.696Z,45.59
2023-04-17T11:19:11.895Z,45.82
2023-04-17T11:24:13.680Z,45.79
2023-04-17T11:29:16.225Z,48.36
2023-04-17T11:34:18.626Z,45.38
2023-04-17T11:39:22.470Z,42.59
2023-04-17T11:44:25.264Z,42.02
2023-04-17T11:49:28.513Z,41.61
2023-04-17T11:54:31.985Z,43.12
2023-04-17T11:59:38.174Z,42.72
2023-04-17T12:04:40.181Z,44.69
2023-04-17T12:09:42.143Z,43.54
2023-04-17T12:14:43.654Z,43.48
2023-04-17T12:19:45.117Z,43.19
2023-04-17T12:24:46.568Z,41.28
2023-04-17T12:29:48.066Z,42.16
2023-04-17T12:34:49.540Z,43.71
2023-04-17T12:39:51.044Z,42.21
2023-04-17T12:44:52.476Z,42.97
2023-04-17T12:49:53.887Z,42.51
2023-04-17T12:54:55.431Z,43.18
2023-04-17T12:59:56.879Z,43.93
2023-04-17T13:04:58.333Z,42.81
2023-04-17T13:09:59.923Z,42.81
2023-04-17T13:15:01.360Z,41.32
2023-04-17T13:20:02.929Z,40.74
2023-04-17T13:25:06.138Z,41.83
2023-04-17T13:30:08.297Z,41.75
2023-04-17T13:35:10.147Z,40.34
2023-04-17T13:40:11.921Z,41.94
2023-04-17T13:45:13.435Z,42.18
2023-04-17T13:50:14.942Z,41.44
2023-04-17T13:55:16.510Z,39.00
2023-04-17T14:00:18.305Z,39.48
2023-04-17T14:05:19.769Z,39.64
2023-04-17T14:10:21.216Z,40.22
2023-04-17T14:15:22.998Z,39.37
2023-04-17T14:20:25.050Z,38.35
2023-04-17T14:25:26.514Z,39.32
2023-04-17T14:30:28.013Z,40.33
2023-04-17T14:35:29.528Z,43.01
2023-04-17T14:40:31.096Z,41.77
2023-04-17T14:45:32.574Z,42.60
2023-04-17T14:50:34.089Z,42.44
2023-04-17T14:55:35.643Z,42.05
2023-04-17T15:00:37.124Z,42.70
2023-04-17T15:05:38.533Z,42.18
2023-04-17T15:10:50.219Z,39.98
2023-04-17T15:15:52.974Z,42.16
2023-04-17T15:20:54.486Z,41.99
2023-04-17T15:25:56.875Z,43.20
2023-04-17T15:30:58.369Z,41.75
2023-04-17T15:36:00.165Z,43.74
2023-04-17T15:41:01.621Z,43.22
2023-04-17T15:46:03.339Z,43.42
2023-04-17T15:51:05.141Z,42.53
2023-04-17T15:56:07.825Z,43.02
2023-04-17T16:01:09.246Z,44.14
2023-04-17T16:06:10.737Z,44.55
2023-04-17T16:11:12.204Z,44.40
2023-04-17T16:16:13.749Z,45.43
2023-04-17T16:21:15.320Z,44.51
2023-04-17T16:26:16.830Z,43.84
2023-04-17T16:31:18.324Z,44.16
2023-04-17T16:36:19.773Z,43.89
2023-04-17T16:41:21.203Z,43.87
2023-04-17T16:46:28.577Z,44.32
2023-04-17T16:51:41.579Z,45.06
2023-04-17T16:56:43.087Z,45.06
2023-04-17T17:01:44.522Z,45.22
2023-04-17T17:06:45.950Z,44.43
2023-04-17T17:11:47.635Z,43.01
2023-04-17T17:16:49.199Z,42.70
2023-04-17T17:21:50.737Z,43.32
2023-04-17T17:26:52.206Z,43.63
2023-04-17T17:31:53.682Z,43.45
2023-04-17T17:36:55.278Z,44.48
2023-04-17T17:41:56.701Z,44.36
2023-04-17T17:46:58.192Z,45.27
2023-04-17T17:51:59.717Z,45.86
2023-04-17T17:57:01.311Z,46.21
2023-04-17T18:02:02.968Z,46.65
2023-04-17T18:07:04.505Z,47.23
2023-04-17T18:12:06.284Z,47.21
2023-04-17T18:17:07.732Z,47.42
2023-04-17T18:22:09.646Z,48.11
2023-04-17T18:27:11.140Z,48.37
2023-04-17T18:32:12.695Z,49.33
2023-04-17T18:37:15.065Z,49.79
2023-04-17T18:42:18.434Z,49.39
2023-04-17T18:47:20.012Z,48.96
2023-04-17T18:52:21.691Z,49.40
2023-04-17T18:57:23.209Z,49.61
2023-04-17T19:02:24.925Z,48.76
2023-04-17T19:07:26.438Z,49.00
2023-04-17T19:12:27.934Z,49.40
2023-04-17T19:17:29.498Z,49.78
2023-04-17T19:22:30.926Z,49.20
2023-04-17T19:27:32.489Z,50.24
2023-04-17T19:32:34.015Z,50.73
2023-04-17T19:37:35.525Z,51.10
2023-04-17T19:42:36.928Z,51.14
2023-04-17T19:47:38.698Z,51.70
2023-04-17T19:52:40.209Z,51.83
2023-04-17T19:57:41.658Z,52.07
2023-04-17T20:02:43.541Z,51.92
2023-04-17T20:07:45.164Z,51.97
2023-04-17T20:12:46.629Z,52.02
2023-04-17T20:17:48.143Z,51.91
2023-04-17T20:22:49.698Z,52.07
2023-04-17T20:27:51.202Z,52.88
2023-04-17T20:32:52.799Z,52.46
2023-04-17T20:37:54.374Z,52.54
2023-04-17T20:42:55.854Z,52.93
2023-04-17T20:47:57.494Z,52.80
2023-04-17T20:52:58.943Z,53.13
2023-04-17T20:58:00.367Z,53.79
2023-04-17T21:03:02.099Z,53.44
2023-04-17T21:08:04.065Z,53.65
2023-04-17T21:13:05.554Z,53.58
2023-04-17T21:18:07.010Z,54.32
2023-04-17T21:23:08.613Z,53.81
2023-04-17T21:28:10.044Z,54.15
2023-04-17T21:33:11.553Z,54.00
2023-04-17T21:38:13.052Z,53.98
2023-04-17T21:43:14.656Z,53.84
2023-04-17T21:48:16.222Z,54.04
2023-04-17T21:53:17.750Z,54.16
2023-04-17T21:58:19.190Z,54.41
2023-04-17T22:03:21.716Z,54.18
2023-04-17T22:08:23.873Z,54.43
2023-04-17T22:13:25.346Z,54.35
2023-04-17T22:18:26.854Z,54.32
2023-04-17T22:23:28.354Z,54.44
2023-04-17T22:28:31.139Z,54.58
2023-04-17T22:33:32.546Z,54.19
2023-04-17T22:38:33.954Z,54.76
2023-04-17T22:43:35.393Z,54.79
2023-04-17T22:48:36.856Z,55.18
2023-04-17T22:53:38.844Z,54.97
2023-04-17T22:58:40.335Z,55.52
2023-04-17T23:03:41.767Z,55.90
2023-04-17T23:08:43.181Z,55.37
2023-04-17T23:13:44.606Z,55.36
2023-04-17T23:18:46.042Z,55.09
2023-04-17T23:23:48.490Z,54.90
2023-04-17T23:28:50.232Z,56.63
2023-04-17T23:33:51.711Z,55.84
2023-04-17T23:38:53.223Z,56.18
2023-04-17T23:43:54.649Z,55.86
2023-04-17T23:48:56.119Z,55.44
2023-04-17T23:53:59.411Z,55.73
2023-04-17T23:59:00.877Z,56.44
