createdAt,value
2022-10-07T00:03:45.717Z,1
2022-10-07T00:13:45.659Z,1
2022-10-07T00:23:45.549Z,1
2022-10-07T00:33:45.484Z,1
2022-10-07T00:43:45.487Z,1
2022-10-07T00:53:45.322Z,1
2022-10-07T01:03:45.238Z,1
2022-10-07T01:13:45.179Z,1
2022-10-07T01:23:45.104Z,1
2022-10-07T01:33:45.027Z,1
2022-10-07T01:43:44.935Z,1
2022-10-07T01:53:44.862Z,1
2022-10-07T02:13:44.748Z,1
2022-10-07T02:23:44.628Z,1
2022-10-07T02:33:44.575Z,1
2022-10-07T02:43:44.509Z,1
2022-10-07T02:53:44.441Z,1
2022-10-07T03:03:44.386Z,1
2022-10-07T03:13:44.445Z,1
2022-10-07T03:23:44.218Z,1
2022-10-07T03:33:44.140Z,1
2022-10-07T03:43:44.058Z,1
2022-10-07T03:53:44.008Z,1
2022-10-07T04:03:43.933Z,1
2022-10-07T04:13:43.969Z,1
2022-10-07T04:33:43.790Z,1
2022-10-07T04:43:43.618Z,1
2022-10-07T04:53:43.558Z,1
2022-10-07T05:03:43.474Z,1
2022-10-07T05:13:43.399Z,1
2022-10-07T05:23:43.351Z,5
2022-10-07T05:33:43.296Z,6
2022-10-07T05:43:43.293Z,17
2022-10-07T05:53:43.166Z,18
2022-10-07T06:03:43.092Z,23
2022-10-07T06:13:42.983Z,29
2022-10-07T06:23:43.018Z,34
2022-10-07T06:33:42.872Z,41
2022-10-07T06:43:42.799Z,49
2022-10-07T06:53:42.725Z,60
2022-10-07T07:03:42.699Z,63
2022-10-07T07:13:45.326Z,71
2022-10-07T07:23:42.511Z,75
2022-10-07T07:33:42.441Z,82
2022-10-07T07:43:42.380Z,82
2022-10-07T07:53:42.304Z,82
2022-10-07T08:03:42.236Z,92
2022-10-07T08:13:42.316Z,96
2022-10-07T08:23:42.099Z,99
2022-10-07T08:33:42.137Z,96
2022-10-07T08:43:41.960Z,99
2022-10-07T08:53:41.889Z,99
2022-10-07T09:03:41.810Z,99
2022-10-07T09:13:41.736Z,99
2022-10-07T09:23:41.706Z,99
2022-10-07T09:33:41.622Z,99
2022-10-07T09:43:41.558Z,99
2022-10-07T09:53:41.485Z,99
2022-10-07T10:03:41.521Z,99
2022-10-07T10:13:41.319Z,99
2022-10-07T10:23:41.336Z,99
2022-10-07T10:33:41.186Z,99
2022-10-07T10:43:41.125Z,99
2022-10-07T10:53:41.053Z,99
2022-10-07T11:03:41.020Z,99
2022-10-07T11:13:40.920Z,99
2022-10-07T11:23:40.851Z,99
2022-10-07T11:33:40.887Z,99
2022-10-07T11:43:40.709Z,99
2022-10-07T11:53:40.650Z,99
2022-10-07T12:03:40.643Z,99
2022-10-07T12:13:40.511Z,99
2022-10-07T12:23:40.444Z,99
2022-10-07T12:33:40.366Z,99
2022-10-07T12:43:40.313Z,99
2022-10-07T12:53:40.239Z,99
2022-10-07T13:03:40.180Z,99
2022-10-07T13:13:40.101Z,99
2022-10-07T13:23:40.033Z,99
2022-10-07T13:33:39.973Z,99
2022-10-07T13:43:39.916Z,99
2022-10-07T13:53:39.834Z,99
2022-10-07T14:03:39.745Z,99
2022-10-07T14:13:39.691Z,99
2022-10-07T14:23:39.632Z,99
2022-10-07T14:33:39.562Z,99
2022-10-07T14:43:39.495Z,99
2022-10-07T14:53:39.442Z,99
2022-10-07T15:03:39.429Z,99
2022-10-07T15:13:39.288Z,99
2022-10-07T15:23:39.246Z,99
2022-10-07T15:33:39.138Z,99
2022-10-07T15:43:39.095Z,99
2022-10-07T15:53:39.023Z,99
2022-10-07T16:03:38.968Z,99
2022-10-07T16:13:38.889Z,99
2022-10-07T16:23:38.909Z,99
2022-10-07T16:33:38.736Z,99
2022-10-07T16:43:38.687Z,99
2022-10-07T16:53:38.609Z,99
2022-10-07T17:03:38.556Z,99
2022-10-07T17:13:38.478Z,99
2022-10-07T17:23:38.547Z,99
2022-10-07T17:33:38.344Z,99
2022-10-07T17:43:38.286Z,99
2022-10-07T17:53:38.204Z,99
2022-10-07T18:03:38.139Z,99
2022-10-07T18:13:38.216Z,99
2022-10-07T18:23:38.012Z,99
2022-10-07T18:33:37.952Z,99
2022-10-07T18:43:37.891Z,99
2022-10-07T18:53:37.820Z,99
2022-10-07T19:03:37.776Z,99
2022-10-07T19:13:37.678Z,1
2022-10-07T19:23:37.606Z,1
2022-10-07T19:33:37.562Z,1
2022-10-07T19:43:37.479Z,1
2022-10-07T19:53:37.413Z,1
2022-10-07T20:03:37.338Z,1
2022-10-07T20:13:37.267Z,1
2022-10-07T20:23:37.218Z,1
2022-10-07T20:33:37.145Z,99
2022-10-07T20:43:37.053Z,99
2022-10-07T20:53:37.009Z,99
2022-10-07T21:03:36.923Z,68
2022-10-07T21:13:36.866Z,39
2022-10-07T21:23:36.804Z,19
2022-10-07T21:33:36.729Z,4
2022-10-07T21:43:36.637Z,4
2022-10-07T21:53:36.666Z,1
2022-10-07T22:03:36.519Z,1
2022-10-07T22:13:36.435Z,1
2022-10-07T22:23:36.367Z,1
2022-10-07T22:33:36.381Z,1
2022-10-07T22:43:36.317Z,1
2022-10-07T22:53:36.133Z,1
2022-10-07T23:03:36.369Z,1
2022-10-07T23:13:35.990Z,1
2022-10-07T23:23:35.905Z,1
2022-10-07T23:33:35.880Z,1
2022-10-07T23:43:35.766Z,1
2022-10-07T23:53:35.673Z,1
