createdAt,value
2018-05-24T00:01:15.329Z,71.60
2018-05-24T00:03:42.837Z,71.50
2018-05-24T00:06:10.331Z,71.50
2018-05-24T00:08:37.875Z,71.40
2018-05-24T00:11:05.393Z,71.50
2018-05-24T00:13:32.951Z,71.50
2018-05-24T00:16:00.460Z,71.50
2018-05-24T00:18:27.947Z,71.40
2018-05-24T00:20:55.554Z,71.50
2018-05-24T00:23:23.089Z,71.50
2018-05-24T00:25:50.683Z,71.50
2018-05-24T00:28:18.196Z,71.50
2018-05-24T00:30:45.753Z,71.40
2018-05-24T00:33:13.310Z,71.40
2018-05-24T00:35:40.844Z,71.50
2018-05-24T00:38:08.337Z,71.50
2018-05-24T00:40:36.698Z,71.50
2018-05-24T00:43:04.198Z,71.50
2018-05-24T00:45:31.699Z,71.60
2018-05-24T00:47:59.290Z,71.60
2018-05-24T00:50:26.798Z,71.50
2018-05-24T00:52:54.315Z,71.50
2018-05-24T00:55:33.730Z,71.50
2018-05-24T00:58:01.310Z,71.60
2018-05-24T01:00:30.320Z,71.70
2018-05-24T01:02:57.802Z,71.70
2018-05-24T01:05:26.063Z,71.70
2018-05-24T01:07:53.624Z,71.80
2018-05-24T01:10:21.124Z,71.80
2018-05-24T01:12:49.392Z,71.80
2018-05-24T01:15:17.650Z,71.80
2018-05-24T01:17:45.153Z,71.80
2018-05-24T01:20:13.412Z,71.90
2018-05-24T01:22:40.966Z,71.90
2018-05-24T01:25:08.464Z,71.90
2018-05-24T01:27:36.814Z,72.00
2018-05-24T01:30:04.328Z,72.00
2018-05-24T01:32:31.836Z,72.00
2018-05-24T01:34:59.317Z,72.20
2018-05-24T01:37:38.741Z,72.20
2018-05-24T01:40:06.229Z,72.10
2018-05-24T01:42:34.496Z,72.20
2018-05-24T01:45:02.005Z,72.10
2018-05-24T01:47:29.490Z,72.20
2018-05-24T01:49:57.008Z,72.20
2018-05-24T01:52:25.368Z,72.10
2018-05-24T01:54:52.849Z,72.10
2018-05-24T01:57:21.093Z,72.10
2018-05-24T01:59:48.590Z,72.20
2018-05-24T02:02:16.096Z,72.10
2018-05-24T02:04:43.599Z,72.20
2018-05-24T02:07:11.086Z,72.20
2018-05-24T02:09:39.421Z,72.20
2018-05-24T02:12:06.833Z,72.20
2018-05-24T02:14:35.197Z,72.30
2018-05-24T02:17:03.457Z,72.30
2018-05-24T02:19:31.036Z,72.40
2018-05-24T02:21:58.611Z,72.40
2018-05-24T02:24:26.141Z,72.40
2018-05-24T02:26:53.661Z,72.40
2018-05-24T02:29:21.941Z,72.40
2018-05-24T02:31:49.496Z,72.40
2018-05-24T02:34:16.999Z,72.40
2018-05-24T02:36:44.506Z,72.50
2018-05-24T02:39:12.088Z,72.50
2018-05-24T02:41:39.593Z,72.60
2018-05-24T02:44:07.093Z,72.60
2018-05-24T02:46:34.678Z,72.70
2018-05-24T02:49:02.165Z,72.70
2018-05-24T02:51:30.446Z,72.80
2018-05-24T02:53:58.715Z,72.90
2018-05-24T02:56:26.217Z,72.90
2018-05-24T02:58:53.692Z,73.70
2018-05-24T03:01:21.244Z,72.90
2018-05-24T03:03:48.747Z,72.90
2018-05-24T03:06:16.230Z,72.90
2018-05-24T03:08:44.487Z,73.10
2018-05-24T03:11:12.090Z,73.10
2018-05-24T03:13:39.592Z,73.20
2018-05-24T03:16:07.206Z,73.20
2018-05-24T03:18:34.712Z,73.20
2018-05-24T03:21:03.065Z,73.10
2018-05-24T03:23:30.628Z,73.10
2018-05-24T03:25:58.139Z,73.00
2018-05-24T03:28:25.654Z,73.00
2018-05-24T03:30:53.224Z,73.00
2018-05-24T03:33:20.782Z,73.00
2018-05-24T03:35:48.346Z,72.90
2018-05-24T03:38:15.855Z,73.00
2018-05-24T03:40:43.361Z,73.00
2018-05-24T03:43:10.850Z,73.00
2018-05-24T03:45:38.415Z,73.00
2018-05-24T03:48:05.914Z,73.00
2018-05-24T03:50:33.433Z,73.00
2018-05-24T03:53:00.934Z,73.00
2018-05-24T03:55:29.289Z,73.00
2018-05-24T03:57:56.780Z,73.10
2018-05-24T04:00:37.048Z,73.10
2018-05-24T04:03:16.541Z,73.10
2018-05-24T04:05:44.119Z,73.10
2018-05-24T04:08:11.540Z,73.20
2018-05-24T04:10:39.136Z,72.90
2018-05-24T04:13:06.630Z,73.00
2018-05-24T04:15:34.996Z,73.30
2018-05-24T04:18:03.271Z,73.30
2018-05-24T04:20:30.772Z,73.30
2018-05-24T04:22:58.270Z,73.40
2018-05-24T04:25:25.869Z,73.50
2018-05-24T04:27:53.363Z,73.50
2018-05-24T04:30:21.621Z,73.60
2018-05-24T04:32:49.177Z,73.60
2018-05-24T04:35:16.690Z,73.60
2018-05-24T04:37:44.183Z,74.20
2018-05-24T04:40:11.781Z,73.50
2018-05-24T04:42:39.274Z,73.50
2018-05-24T04:45:06.797Z,73.80
2018-05-24T04:47:34.309Z,74.00
2018-05-24T04:50:01.799Z,74.00
2018-05-24T04:52:29.392Z,73.90
2018-05-24T04:54:56.884Z,74.00
2018-05-24T04:57:25.144Z,73.80
2018-05-24T04:59:52.654Z,73.90
2018-05-24T05:02:20.153Z,73.80
2018-05-24T05:04:47.749Z,73.70
2018-05-24T05:07:15.243Z,73.60
2018-05-24T05:09:42.776Z,73.70
2018-05-24T05:12:10.290Z,74.00
2018-05-24T05:14:37.844Z,74.20
2018-05-24T05:17:05.318Z,74.20
2018-05-24T05:19:32.847Z,74.30
2018-05-24T05:22:00.398Z,75.00
2018-05-24T05:24:27.950Z,73.70
2018-05-24T05:26:55.441Z,73.90
2018-05-24T05:29:23.706Z,74.00
2018-05-24T05:31:51.968Z,74.00
2018-05-24T05:34:19.462Z,74.00
2018-05-24T05:36:47.024Z,74.00
2018-05-24T05:39:14.588Z,74.00
2018-05-24T05:41:42.107Z,74.00
2018-05-24T05:44:09.608Z,74.00
2018-05-24T05:46:37.102Z,74.00
2018-05-24T05:49:05.475Z,74.00
2018-05-24T05:51:33.836Z,73.90
2018-05-24T05:54:01.337Z,73.90
2018-05-24T05:56:29.689Z,74.50
2018-05-24T05:58:57.186Z,73.80
2018-05-24T06:01:24.700Z,73.80
2018-05-24T06:03:52.293Z,73.80
2018-05-24T06:06:19.797Z,73.90
2018-05-24T06:08:47.289Z,73.80
2018-05-24T06:11:14.911Z,73.80
2018-05-24T06:13:43.275Z,73.70
2018-05-24T06:16:10.783Z,73.80
2018-05-24T06:18:38.283Z,73.80
2018-05-24T06:21:05.765Z,73.70
2018-05-24T06:23:33.264Z,73.80
2018-05-24T06:26:00.783Z,73.80
2018-05-24T06:28:28.300Z,73.60
2018-05-24T06:30:55.819Z,73.70
2018-05-24T06:33:23.328Z,73.60
2018-05-24T06:35:50.826Z,73.60
2018-05-24T06:38:18.352Z,73.70
2018-05-24T06:40:45.854Z,73.70
2018-05-24T06:43:13.437Z,73.60
2018-05-24T06:45:41.017Z,73.60
2018-05-24T06:48:08.569Z,73.50
2018-05-24T06:50:36.084Z,73.50
2018-05-24T06:53:03.570Z,73.20
2018-05-24T06:55:31.170Z,73.20
2018-05-24T06:57:58.744Z,73.10
2018-05-24T07:00:26.240Z,72.90
2018-05-24T07:02:53.766Z,72.70
2018-05-24T07:05:21.332Z,72.70
2018-05-24T07:07:48.826Z,72.60
2018-05-24T07:10:17.078Z,72.50
2018-05-24T07:12:44.569Z,72.50
2018-05-24T07:15:12.846Z,72.40
2018-05-24T07:17:41.099Z,72.40
2018-05-24T07:20:09.376Z,72.40
2018-05-24T07:22:36.863Z,72.40
2018-05-24T07:25:05.138Z,72.10
2018-05-24T07:27:32.647Z,72.10
2018-05-24T07:30:00.157Z,71.90
2018-05-24T07:32:27.658Z,71.70
2018-05-24T07:34:56.009Z,71.70
2018-05-24T07:37:23.576Z,71.70
2018-05-24T07:39:51.099Z,71.70
2018-05-24T07:42:18.613Z,71.60
2018-05-24T07:44:46.190Z,71.20
2018-05-24T07:47:14.437Z,71.80
2018-05-24T07:49:41.929Z,71.80
2018-05-24T07:52:10.207Z,71.60
2018-05-24T07:54:37.720Z,71.60
2018-05-24T07:57:05.326Z,71.50
2018-05-24T07:59:32.835Z,71.40
2018-05-24T08:02:00.371Z,71.20
2018-05-24T08:04:28.661Z,70.90
2018-05-24T08:06:57.027Z,70.70
2018-05-24T08:09:24.527Z,70.70
2018-05-24T08:11:52.027Z,70.60
2018-05-24T08:14:19.609Z,70.50
2018-05-24T08:16:47.177Z,70.30
2018-05-24T08:19:14.752Z,70.20
2018-05-24T08:21:42.255Z,70.20
2018-05-24T08:24:09.777Z,70.10
2018-05-24T08:26:37.373Z,70.00
2018-05-24T08:29:05.791Z,70.00
2018-05-24T08:31:34.029Z,69.90
2018-05-24T08:34:02.291Z,69.90
2018-05-24T08:36:29.807Z,69.80
2018-05-24T08:38:57.302Z,69.90
2018-05-24T08:41:24.895Z,70.00
2018-05-24T08:43:52.403Z,70.20
2018-05-24T08:46:19.909Z,70.40
2018-05-24T08:48:47.411Z,70.70
2018-05-24T08:51:15.678Z,70.70
2018-05-24T08:53:43.201Z,70.70
2018-05-24T08:56:10.825Z,70.70
2018-05-24T08:58:39.086Z,70.60
2018-05-24T09:01:06.644Z,70.60
2018-05-24T09:03:34.145Z,70.60
2018-05-24T09:06:01.669Z,70.60
2018-05-24T09:08:29.203Z,70.80
2018-05-24T09:10:56.805Z,70.90
2018-05-24T09:13:24.303Z,70.90
2018-05-24T09:15:52.667Z,70.80
2018-05-24T09:18:20.187Z,70.80
2018-05-24T09:20:47.683Z,70.60
2018-05-24T09:23:15.266Z,70.70
2018-05-24T09:25:43.525Z,70.50
2018-05-24T09:28:11.101Z,70.50
2018-05-24T09:30:38.672Z,70.60
2018-05-24T09:33:06.235Z,70.70
2018-05-24T09:35:33.793Z,70.70
2018-05-24T09:38:01.364Z,70.70
2018-05-24T09:40:28.917Z,70.80
2018-05-24T09:42:58.030Z,70.70
2018-05-24T09:45:25.545Z,70.60
2018-05-24T09:47:53.049Z,70.50
2018-05-24T09:50:20.540Z,70.50
2018-05-24T09:52:48.913Z,70.50
2018-05-24T09:55:17.301Z,71.40
2018-05-24T09:57:44.863Z,70.50
2018-05-24T10:00:12.361Z,70.40
2018-05-24T10:02:39.877Z,70.40
2018-05-24T10:05:07.403Z,70.30
2018-05-24T10:07:35.009Z,70.10
2018-05-24T10:10:02.509Z,70.20
2018-05-24T10:12:30.777Z,70.10
2018-05-24T10:14:58.274Z,70.10
2018-05-24T10:17:26.763Z,69.90
2018-05-24T10:19:54.379Z,69.80
2018-05-24T10:22:21.886Z,69.60
2018-05-24T10:24:49.402Z,69.50
2018-05-24T10:27:16.901Z,69.40
2018-05-24T10:29:45.253Z,69.40
2018-05-24T10:32:12.773Z,69.40
2018-05-24T10:34:40.387Z,69.30
2018-05-24T10:37:07.879Z,69.30
2018-05-24T10:39:36.230Z,69.40
2018-05-24T10:42:04.523Z,69.40
2018-05-24T10:44:32.817Z,69.30
2018-05-24T10:47:01.091Z,69.20
2018-05-24T10:49:28.595Z,69.20
2018-05-24T10:51:56.121Z,69.20
2018-05-24T10:54:23.614Z,69.20
2018-05-24T10:56:51.147Z,69.20
2018-05-24T10:59:18.658Z,69.00
2018-05-24T11:01:46.169Z,69.10
2018-05-24T11:04:14.440Z,69.10
2018-05-24T11:06:42.029Z,69.10
2018-05-24T11:09:09.541Z,69.20
2018-05-24T11:11:37.137Z,69.20
2018-05-24T11:14:04.625Z,69.20
2018-05-24T11:16:32.063Z,69.20
2018-05-24T11:18:59.627Z,69.10
2018-05-24T11:21:27.155Z,69.10
2018-05-24T11:23:54.685Z,69.00
2018-05-24T11:26:22.175Z,68.80
2018-05-24T11:28:49.688Z,68.70
2018-05-24T11:31:17.201Z,68.70
2018-05-24T11:33:45.553Z,68.60
2018-05-24T11:36:13.113Z,68.60
2018-05-24T11:38:40.688Z,68.60
2018-05-24T11:41:08.257Z,68.60
2018-05-24T11:43:35.781Z,68.60
2018-05-24T11:46:03.305Z,68.70
2018-05-24T11:48:31.662Z,68.60
2018-05-24T11:50:59.231Z,68.60
2018-05-24T11:53:26.748Z,68.50
2018-05-24T11:55:54.259Z,68.50
2018-05-24T11:58:21.837Z,68.40
2018-05-24T12:00:49.383Z,68.30
2018-05-24T12:03:16.944Z,68.30
2018-05-24T12:05:44.447Z,68.20
2018-05-24T12:08:12.719Z,68.10
2018-05-24T12:10:40.997Z,68.00
2018-05-24T12:13:09.260Z,67.70
2018-05-24T12:15:36.769Z,67.80
2018-05-24T12:18:04.304Z,67.70
2018-05-24T12:20:31.809Z,67.60
2018-05-24T12:22:59.427Z,67.60
2018-05-24T12:25:26.945Z,67.50
2018-05-24T12:27:54.453Z,67.40
2018-05-24T12:30:22.047Z,67.40
2018-05-24T12:32:50.311Z,67.20
2018-05-24T12:35:17.980Z,67.10
2018-05-24T12:37:45.461Z,67.20
2018-05-24T12:40:13.819Z,67.10
2018-05-24T12:42:41.349Z,67.20
2018-05-24T12:45:08.848Z,67.00
2018-05-24T12:47:36.387Z,67.00
2018-05-24T12:50:03.986Z,66.90
2018-05-24T12:52:31.559Z,66.90
2018-05-24T12:54:59.070Z,66.80
2018-05-24T12:57:26.575Z,66.70
2018-05-24T12:59:54.099Z,66.70
2018-05-24T13:02:21.603Z,66.60
2018-05-24T13:04:49.113Z,66.60
2018-05-24T13:07:16.629Z,66.10
2018-05-24T13:09:44.276Z,65.10
2018-05-24T13:12:12.533Z,64.80
2018-05-24T13:14:40.030Z,65.40
2018-05-24T13:17:07.676Z,65.10
2018-05-24T13:19:35.079Z,65.30
2018-05-24T13:22:02.646Z,65.50
2018-05-24T13:24:30.257Z,65.90
2018-05-24T13:26:57.694Z,66.40
2018-05-24T13:29:26.061Z,66.70
2018-05-24T13:31:53.596Z,66.70
2018-05-24T13:34:21.095Z,67.60
2018-05-24T13:36:48.764Z,67.10
2018-05-24T13:39:16.266Z,67.40
2018-05-24T13:41:48.046Z,67.40
2018-05-24T13:44:17.982Z,67.30
2018-05-24T13:46:45.479Z,67.10
2018-05-24T13:49:13.766Z,67.70
2018-05-24T13:51:42.032Z,67.00
2018-05-24T13:54:09.606Z,67.00
2018-05-24T13:56:37.129Z,66.80
2018-05-24T13:59:04.632Z,66.70
2018-05-24T14:01:32.166Z,66.70
2018-05-24T14:03:59.654Z,66.60
2018-05-24T14:06:27.188Z,66.60
2018-05-24T14:08:54.681Z,66.50
2018-05-24T14:11:23.072Z,66.40
2018-05-24T14:13:50.615Z,66.40
2018-05-24T14:16:18.125Z,66.40
2018-05-24T14:18:46.482Z,66.30
2018-05-24T14:21:13.980Z,66.30
2018-05-24T14:23:42.322Z,66.20
2018-05-24T14:26:09.947Z,66.10
2018-05-24T14:28:37.456Z,66.20
2018-05-24T14:31:05.028Z,66.00
2018-05-24T14:33:32.535Z,65.90
2018-05-24T14:36:00.036Z,65.80
2018-05-24T14:38:27.572Z,65.70
2018-05-24T14:40:55.102Z,65.80
2018-05-24T14:43:22.589Z,65.50
2018-05-24T14:45:50.108Z,65.60
2018-05-24T14:48:17.602Z,65.40
2018-05-24T14:50:45.962Z,65.40
2018-05-24T14:53:13.529Z,65.40
2018-05-24T14:55:41.036Z,65.30
2018-05-24T14:58:08.526Z,65.40
2018-05-24T15:00:36.133Z,65.60
2018-05-24T15:03:03.689Z,66.00
2018-05-24T15:05:31.313Z,66.40
2018-05-24T15:07:59.636Z,67.10
2018-05-24T15:10:27.154Z,67.00
2018-05-24T15:12:54.663Z,67.30
2018-05-24T15:15:22.212Z,67.30
2018-05-24T15:17:49.716Z,67.30
2018-05-24T15:20:17.264Z,67.10
2018-05-24T15:22:44.840Z,66.90
2018-05-24T15:25:12.340Z,66.90
2018-05-24T15:27:39.844Z,66.90
2018-05-24T15:30:07.434Z,66.80
2018-05-24T15:32:35.018Z,66.60
2018-05-24T15:35:03.270Z,66.40
2018-05-24T15:37:30.778Z,66.40
2018-05-24T15:39:58.304Z,66.40
2018-05-24T15:42:26.580Z,66.30
2018-05-24T15:44:54.175Z,66.30
2018-05-24T15:47:22.432Z,66.10
2018-05-24T15:49:50.698Z,66.20
2018-05-24T15:52:18.286Z,66.10
2018-05-24T15:54:45.798Z,66.10
2018-05-24T15:57:13.298Z,66.70
2018-05-24T15:59:40.878Z,66.80
2018-05-24T16:02:08.384Z,66.60
2018-05-24T16:04:35.901Z,66.50
2018-05-24T16:07:03.518Z,66.40
2018-05-24T16:09:31.058Z,66.50
2018-05-24T16:11:59.428Z,66.60
2018-05-24T16:14:27.016Z,66.60
2018-05-24T16:16:55.386Z,66.70
2018-05-24T16:19:23.784Z,66.70
2018-05-24T16:21:52.098Z,66.80
2018-05-24T16:24:20.409Z,66.80
2018-05-24T16:26:47.986Z,66.90
2018-05-24T16:29:15.499Z,67.00
2018-05-24T16:31:42.997Z,67.10
2018-05-24T16:34:10.614Z,67.20
2018-05-24T16:36:38.879Z,67.30
2018-05-24T16:39:06.375Z,67.30
2018-05-24T16:41:33.931Z,67.50
2018-05-24T16:44:01.460Z,68.00
2018-05-24T16:46:29.049Z,68.20
2018-05-24T16:48:56.618Z,68.40
2018-05-24T16:51:24.881Z,68.30
2018-05-24T16:53:52.377Z,68.40
2018-05-24T16:56:20.727Z,68.20
2018-05-24T16:58:48.298Z,68.30
2018-05-24T17:01:15.843Z,68.30
2018-05-24T17:03:43.334Z,68.50
2018-05-24T17:06:10.890Z,68.50
2018-05-24T17:08:38.465Z,68.50
2018-05-24T17:11:06.034Z,68.70
2018-05-24T17:13:34.304Z,68.90
2018-05-24T17:16:01.828Z,68.90
2018-05-24T17:18:29.340Z,69.20
2018-05-24T17:20:56.853Z,69.20
2018-05-24T17:23:24.468Z,69.20
2018-05-24T17:25:51.994Z,69.10
2018-05-24T17:28:19.515Z,69.10
2018-05-24T17:30:47.065Z,69.10
2018-05-24T17:33:14.571Z,69.00
2018-05-24T17:35:42.085Z,69.20
2018-05-24T17:38:09.589Z,69.10
2018-05-24T17:40:37.087Z,69.50
2018-05-24T17:43:04.597Z,69.80
2018-05-24T17:45:32.852Z,70.60
2018-05-24T17:48:00.384Z,69.90
2018-05-24T17:50:27.910Z,69.80
2018-05-24T17:52:56.289Z,70.20
2018-05-24T17:55:24.557Z,69.30
2018-05-24T17:57:52.066Z,69.50
2018-05-24T18:00:19.734Z,69.30
2018-05-24T18:02:47.274Z,69.30
2018-05-24T18:05:15.642Z,69.30
2018-05-24T18:07:43.222Z,69.30
2018-05-24T18:10:10.715Z,69.50
2018-05-24T18:12:38.342Z,69.50
2018-05-24T18:15:05.855Z,69.40
2018-05-24T18:17:33.371Z,69.40
2018-05-24T18:20:01.653Z,69.20
2018-05-24T18:22:29.238Z,69.20
2018-05-24T18:24:57.608Z,69.50
2018-05-24T18:27:25.211Z,69.50
2018-05-24T18:29:52.747Z,69.70
2018-05-24T18:32:21.037Z,69.30
2018-05-24T18:34:49.437Z,69.80
2018-05-24T18:37:17.749Z,70.60
2018-05-24T18:39:45.401Z,69.90
2018-05-24T18:42:12.940Z,69.90
2018-05-24T18:44:41.317Z,70.10
2018-05-24T18:47:09.764Z,70.00
2018-05-24T18:49:37.361Z,70.00
2018-05-24T18:52:04.886Z,70.00
2018-05-24T18:54:32.481Z,70.00
2018-05-24T18:57:00.058Z,70.00
2018-05-24T18:59:27.595Z,70.00
2018-05-24T19:01:55.139Z,70.20
2018-05-24T19:04:22.653Z,70.20
2018-05-24T19:06:50.173Z,70.30
2018-05-24T19:09:17.693Z,70.30
2018-05-24T19:11:45.985Z,70.30
2018-05-24T19:14:14.303Z,70.30
2018-05-24T19:16:42.569Z,70.40
2018-05-24T19:19:10.094Z,70.50
2018-05-24T19:21:37.632Z,70.40
2018-05-24T19:24:05.533Z,70.40
2018-05-24T19:26:33.112Z,70.40
2018-05-24T19:29:01.404Z,70.50
2018-05-24T19:31:29.706Z,70.60
2018-05-24T19:33:57.211Z,70.60
2018-05-24T19:36:24.819Z,70.60
2018-05-24T19:38:53.192Z,70.80
2018-05-24T19:41:21.481Z,70.90
2018-05-24T19:43:49.812Z,70.90
2018-05-24T19:46:17.339Z,70.90
2018-05-24T19:48:45.764Z,70.90
2018-05-24T19:51:13.317Z,71.00
2018-05-24T19:53:40.832Z,71.20
2018-05-24T19:56:09.228Z,71.60
2018-05-24T19:58:37.608Z,71.60
2018-05-24T20:01:05.924Z,71.60
2018-05-24T20:03:33.591Z,71.70
2018-05-24T20:06:01.122Z,71.90
2018-05-24T20:08:29.402Z,71.90
2018-05-24T20:10:57.668Z,72.60
2018-05-24T20:13:25.202Z,71.90
2018-05-24T20:15:52.734Z,72.00
2018-05-24T20:18:21.786Z,72.20
2018-05-24T20:20:49.294Z,72.90
2018-05-24T20:23:17.656Z,72.20
2018-05-24T20:25:46.013Z,72.10
2018-05-24T20:28:13.540Z,72.20
2018-05-24T20:30:41.069Z,72.10
2018-05-24T20:33:08.581Z,72.00
2018-05-24T20:35:36.141Z,71.90
2018-05-24T20:38:03.611Z,71.70
2018-05-24T20:40:31.127Z,71.70
2018-05-24T20:42:58.631Z,71.60
2018-05-24T20:45:26.139Z,71.60
2018-05-24T20:47:53.645Z,71.60
2018-05-24T20:50:21.175Z,71.60
2018-05-24T20:52:48.755Z,71.60
2018-05-24T20:55:16.252Z,72.20
2018-05-24T20:57:43.747Z,72.50
2018-05-24T21:00:12.025Z,72.90
2018-05-24T21:02:39.526Z,72.90
2018-05-24T21:05:07.035Z,73.00
2018-05-24T21:07:34.547Z,73.00
2018-05-24T21:10:02.121Z,72.90
2018-05-24T21:12:29.678Z,73.00
2018-05-24T21:14:57.203Z,72.90
2018-05-24T21:17:24.715Z,73.20
2018-05-24T21:19:52.212Z,73.20
2018-05-24T21:22:19.723Z,73.20
2018-05-24T21:24:47.213Z,73.20
2018-05-24T21:27:15.496Z,73.20
2018-05-24T21:29:43.050Z,73.20
2018-05-24T21:32:12.149Z,73.20
2018-05-24T21:34:39.715Z,73.20
2018-05-24T21:37:07.213Z,73.20
2018-05-24T21:39:35.497Z,73.20
2018-05-24T21:42:03.783Z,73.20
2018-05-24T21:44:31.281Z,73.00
2018-05-24T21:46:58.883Z,73.10
2018-05-24T21:49:26.447Z,73.10
2018-05-24T21:51:53.961Z,73.10
2018-05-24T21:54:21.476Z,73.10
2018-05-24T21:56:49.024Z,73.00
2018-05-24T21:59:16.609Z,73.00
2018-05-24T22:01:44.119Z,73.00
2018-05-24T22:04:11.607Z,73.80
2018-05-24T22:06:39.200Z,73.20
2018-05-24T22:09:06.694Z,73.20
2018-05-24T22:11:34.192Z,73.20
2018-05-24T22:14:01.699Z,74.00
2018-05-24T22:16:29.270Z,73.30
2018-05-24T22:18:56.796Z,73.30
2018-05-24T22:21:24.287Z,73.20
2018-05-24T22:23:51.791Z,73.30
2018-05-24T22:26:19.280Z,73.20
2018-05-24T22:28:46.768Z,73.30
2018-05-24T22:31:14.346Z,73.30
2018-05-24T22:33:41.905Z,73.40
2018-05-24T22:36:09.570Z,73.40
2018-05-24T22:38:37.192Z,73.50
2018-05-24T22:41:04.689Z,73.50
2018-05-24T22:43:32.268Z,73.50
2018-05-24T22:45:59.838Z,73.50
2018-05-24T22:48:27.408Z,73.50
2018-05-24T22:50:54.900Z,73.60
2018-05-24T22:53:23.165Z,73.60
2018-05-24T22:55:50.762Z,73.60
2018-05-24T22:58:18.318Z,73.50
2018-05-24T23:00:46.616Z,73.50
2018-05-24T23:03:14.151Z,73.60
2018-05-24T23:05:42.414Z,73.10
2018-05-24T23:08:09.922Z,73.60
2018-05-24T23:10:37.424Z,73.60
2018-05-24T23:13:04.912Z,73.60
2018-05-24T23:15:32.482Z,73.60
2018-05-24T23:18:00.059Z,73.60
2018-05-24T23:20:28.420Z,73.60
2018-05-24T23:22:55.902Z,73.50
2018-05-24T23:25:24.164Z,74.10
2018-05-24T23:27:51.664Z,73.50
2018-05-24T23:30:20.014Z,73.60
2018-05-24T23:32:47.532Z,73.60
2018-05-24T23:35:15.016Z,73.60
2018-05-24T23:37:42.561Z,73.60
2018-05-24T23:40:10.100Z,73.60
2018-05-24T23:42:37.637Z,73.70
2018-05-24T23:45:05.213Z,73.70
2018-05-24T23:47:32.710Z,73.70
2018-05-24T23:50:00.228Z,73.70
2018-05-24T23:52:27.802Z,73.60
2018-05-24T23:54:55.370Z,73.60
2018-05-24T23:57:22.882Z,73.70
2018-05-24T23:59:50.401Z,73.70
