createdAt,value
2019-02-14T00:00:40.136Z,0.00
2019-02-14T00:01:39.927Z,0.00
2019-02-14T00:02:39.911Z,0.00
2019-02-14T00:03:40.107Z,0.00
2019-02-14T00:04:39.892Z,0.00
2019-02-14T00:05:40.094Z,0.00
2019-02-14T00:07:39.868Z,0.00
2019-02-14T00:08:40.267Z,0.00
2019-02-14T00:09:39.851Z,0.00
2019-02-14T00:10:40.045Z,0.00
2019-02-14T00:11:39.832Z,0.00
2019-02-14T00:12:39.821Z,0.00
2019-02-14T00:13:39.811Z,0.00
2019-02-14T00:14:39.808Z,0.00
2019-02-14T00:15:39.796Z,0.00
2019-02-14T00:16:39.792Z,0.00
2019-02-14T00:17:39.779Z,0.00
2019-02-14T00:18:39.768Z,0.00
2019-02-14T00:19:39.762Z,0.00
2019-02-14T00:20:39.745Z,0.00
2019-02-14T00:21:39.944Z,0.00
2019-02-14T00:22:39.934Z,0.00
2019-02-14T00:23:39.718Z,0.00
2019-02-14T00:24:39.910Z,0.00
2019-02-14T00:25:39.701Z,0.00
2019-02-14T00:27:39.685Z,0.00
2019-02-14T00:28:40.076Z,0.00
2019-02-14T00:29:39.872Z,0.00
2019-02-14T00:30:39.655Z,0.00
2019-02-14T00:31:39.653Z,0.00
2019-02-14T00:32:39.845Z,0.00
2019-02-14T00:33:39.628Z,0.00
2019-02-14T00:34:39.616Z,0.00
2019-02-14T00:35:39.608Z,0.00
2019-02-14T00:36:39.600Z,0.00
2019-02-14T00:37:39.595Z,0.00
2019-02-14T00:38:39.785Z,0.00
2019-02-14T00:40:39.562Z,0.00
2019-02-14T00:41:39.554Z,0.00
2019-02-14T00:42:39.548Z,0.00
2019-02-14T00:43:39.533Z,0.00
2019-02-14T00:45:39.516Z,0.00
2019-02-14T00:46:39.509Z,0.00
2019-02-14T00:47:39.499Z,0.00
2019-02-14T00:49:39.476Z,0.00
2019-02-14T00:50:39.472Z,0.00
2019-02-14T00:51:39.460Z,0.00
2019-02-14T00:52:39.453Z,0.00
2019-02-14T00:53:39.440Z,0.00
2019-02-14T00:54:39.435Z,0.00
2019-02-14T00:55:39.423Z,0.00
2019-02-14T00:56:39.409Z,0.00
2019-02-14T00:57:39.404Z,0.00
2019-02-14T00:58:39.394Z,0.00
2019-02-14T01:00:39.378Z,0.00
2019-02-14T01:01:39.367Z,0.00
2019-02-14T01:03:39.349Z,0.00
2019-02-14T01:05:39.331Z,0.00
2019-02-14T01:06:39.321Z,0.00
2019-02-14T01:09:12.502Z,0.00
2019-02-14T01:09:39.285Z,0.00
2019-02-14T01:10:39.282Z,0.00
2019-02-14T01:11:39.270Z,0.00
2019-02-14T01:12:39.266Z,0.00
2019-02-14T01:13:39.250Z,0.00
2019-02-14T01:14:39.240Z,0.00
2019-02-14T01:15:39.226Z,0.00
2019-02-14T01:16:39.224Z,0.00
2019-02-14T01:17:39.415Z,0.00
2019-02-14T01:18:39.199Z,0.00
2019-02-14T01:19:39.189Z,0.00
2019-02-14T01:20:39.183Z,0.00
2019-02-14T01:21:39.176Z,0.00
2019-02-14T01:22:39.369Z,0.00
2019-02-14T01:23:39.155Z,0.00
2019-02-14T01:24:39.142Z,0.00
2019-02-14T01:25:39.138Z,0.00
2019-02-14T01:27:39.116Z,0.00
2019-02-14T01:28:39.307Z,0.00
2019-02-14T01:29:39.095Z,0.00
2019-02-14T01:30:39.085Z,0.00
2019-02-14T01:31:39.075Z,0.00
2019-02-14T01:33:39.056Z,0.00
2019-02-14T01:35:41.977Z,0.00
2019-02-14T01:36:39.025Z,0.00
2019-02-14T01:37:39.016Z,0.00
2019-02-14T01:38:39.006Z,0.00
2019-02-14T01:39:39.017Z,0.00
2019-02-14T01:40:39.192Z,0.00
2019-02-14T01:41:38.978Z,0.00
2019-02-14T01:42:38.968Z,0.00
2019-02-14T01:43:38.963Z,0.00
2019-02-14T01:44:39.155Z,0.00
2019-02-14T01:45:38.939Z,0.00
2019-02-14T01:46:38.931Z,0.00
2019-02-14T01:47:38.923Z,0.00
2019-02-14T01:48:38.908Z,0.00
2019-02-14T01:49:38.902Z,0.00
2019-02-14T01:50:38.911Z,0.00
2019-02-14T01:51:38.885Z,0.00
2019-02-14T01:53:38.863Z,0.00
2019-02-14T01:54:38.850Z,0.00
2019-02-14T01:55:38.838Z,0.00
2019-02-14T01:56:38.834Z,0.00
2019-02-14T01:58:38.811Z,0.00
2019-02-14T01:59:38.804Z,0.00
2019-02-14T02:01:38.793Z,0.00
2019-02-14T02:03:38.759Z,0.00
2019-02-14T02:04:38.755Z,0.00
2019-02-14T02:05:38.741Z,0.00
2019-02-14T02:06:38.734Z,0.00
2019-02-14T02:07:38.728Z,0.00
2019-02-14T02:08:38.715Z,0.00
2019-02-14T02:09:38.705Z,0.00
2019-02-14T02:10:38.696Z,0.00
2019-02-14T02:11:38.691Z,0.00
2019-02-14T02:12:38.682Z,0.00
2019-02-14T02:17:38.630Z,0.00
2019-02-14T02:18:38.621Z,0.00
2019-02-14T02:19:38.611Z,0.00
2019-02-14T02:20:38.603Z,0.00
2019-02-14T02:21:38.586Z,0.00
2019-02-14T02:22:38.581Z,0.00
2019-02-14T02:23:38.565Z,0.00
2019-02-14T02:24:38.761Z,0.00
2019-02-14T02:25:38.550Z,0.00
2019-02-14T02:26:38.536Z,0.00
2019-02-14T02:27:38.559Z,0.00
2019-02-14T02:28:38.522Z,0.00
2019-02-14T02:29:38.709Z,0.00
2019-02-14T02:30:38.501Z,0.00
2019-02-14T02:31:38.692Z,0.00
2019-02-14T02:32:38.480Z,0.00
2019-02-14T02:33:38.470Z,0.00
2019-02-14T02:34:38.468Z,0.00
2019-02-14T02:35:38.658Z,0.00
2019-02-14T02:36:38.643Z,0.00
2019-02-14T02:38:38.421Z,0.00
2019-02-14T02:39:38.414Z,0.00
2019-02-14T02:41:38.394Z,0.00
2019-02-14T02:42:38.387Z,0.00
2019-02-14T02:43:38.378Z,0.00
2019-02-14T02:44:38.567Z,0.00
2019-02-14T02:45:38.365Z,0.00
2019-02-14T02:46:38.346Z,0.00
2019-02-14T02:47:38.331Z,0.00
2019-02-14T02:48:38.334Z,0.00
2019-02-14T02:49:38.319Z,0.00
2019-02-14T02:50:38.310Z,0.00
2019-02-14T02:52:38.282Z,0.00
2019-02-14T02:53:38.279Z,0.00
2019-02-14T02:55:38.266Z,0.00
2019-02-14T02:56:38.248Z,0.00
2019-02-14T02:57:38.236Z,0.00
2019-02-14T02:58:38.232Z,0.00
2019-02-14T03:00:38.204Z,0.00
2019-02-14T03:01:38.208Z,0.00
2019-02-14T03:02:38.392Z,0.00
2019-02-14T03:03:38.183Z,0.00
2019-02-14T03:04:38.172Z,0.00
2019-02-14T03:05:38.175Z,0.00
2019-02-14T03:06:38.351Z,0.00
2019-02-14T03:07:38.171Z,0.00
2019-02-14T03:09:38.116Z,0.00
2019-02-14T03:10:38.109Z,0.00
2019-02-14T03:12:38.696Z,0.00
2019-02-14T03:13:38.082Z,0.00
2019-02-14T03:14:38.070Z,0.00
2019-02-14T03:15:38.065Z,0.00
2019-02-14T03:16:38.050Z,0.00
2019-02-14T03:17:38.042Z,0.00
2019-02-14T03:18:38.037Z,0.00
2019-02-14T03:19:38.021Z,0.00
2019-02-14T03:20:38.017Z,0.00
2019-02-14T03:21:38.007Z,0.00
2019-02-14T03:22:37.995Z,0.00
2019-02-14T03:23:37.979Z,0.00
2019-02-14T03:24:37.972Z,0.00
2019-02-14T03:26:38.158Z,0.00
2019-02-14T03:28:37.933Z,0.00
2019-02-14T03:29:37.924Z,0.00
2019-02-14T03:30:37.919Z,0.00
2019-02-14T03:31:38.109Z,0.00
2019-02-14T03:32:37.899Z,0.00
2019-02-14T03:33:38.084Z,0.00
2019-02-14T03:34:37.878Z,0.00
2019-02-14T03:35:37.863Z,0.00
2019-02-14T03:36:37.859Z,0.00
2019-02-14T03:37:38.051Z,0.00
2019-02-14T03:38:38.040Z,0.00
2019-02-14T03:39:37.825Z,0.00
2019-02-14T03:41:37.801Z,0.00
2019-02-14T03:42:37.793Z,0.00
2019-02-14T03:45:37.763Z,0.00
2019-02-14T03:46:37.965Z,0.00
2019-02-14T03:47:37.742Z,0.00
2019-02-14T03:48:37.732Z,0.00
2019-02-14T03:49:37.723Z,0.00
2019-02-14T03:50:37.712Z,0.00
2019-02-14T03:51:37.704Z,0.00
2019-02-14T03:52:37.697Z,0.00
2019-02-14T03:53:37.682Z,0.00
2019-02-14T03:54:37.674Z,0.00
2019-02-14T03:56:37.652Z,0.00
2019-02-14T03:57:37.844Z,0.00
2019-02-14T03:59:37.630Z,0.00
2019-02-14T04:00:37.617Z,0.00
2019-02-14T04:01:37.603Z,0.00
2019-02-14T04:03:37.584Z,0.00
2019-02-14T04:04:37.581Z,0.00
2019-02-14T04:05:37.565Z,0.00
2019-02-14T04:06:37.756Z,0.00
2019-02-14T04:07:37.544Z,0.00
2019-02-14T04:09:37.529Z,0.00
2019-02-14T04:10:37.514Z,0.00
2019-02-14T04:11:37.502Z,0.00
2019-02-14T04:12:37.494Z,0.00
2019-02-14T04:15:37.464Z,0.00
2019-02-14T04:17:37.450Z,0.00
2019-02-14T04:18:37.435Z,0.00
2019-02-14T04:19:37.426Z,0.00
2019-02-14T04:20:37.416Z,0.00
2019-02-14T04:21:37.407Z,0.00
2019-02-14T04:22:37.391Z,0.00
2019-02-14T04:23:37.381Z,0.00
2019-02-14T04:24:37.379Z,0.00
2019-02-14T04:25:37.363Z,0.00
2019-02-14T04:26:37.556Z,0.00
2019-02-14T04:27:37.341Z,0.00
2019-02-14T04:28:37.334Z,0.00
2019-02-14T04:30:37.313Z,0.00
2019-02-14T04:31:37.300Z,0.00
2019-02-14T04:32:37.291Z,0.00
2019-02-14T04:33:37.285Z,0.00
2019-02-14T04:34:37.275Z,0.00
2019-02-14T04:35:37.260Z,0.00
2019-02-14T04:36:37.255Z,0.00
2019-02-14T04:37:37.445Z,0.00
2019-02-14T04:38:37.237Z,0.00
2019-02-14T04:39:37.221Z,0.00
2019-02-14T04:40:37.213Z,0.00
2019-02-14T04:41:37.405Z,0.00
2019-02-14T04:42:37.192Z,0.00
2019-02-14T04:43:37.183Z,0.00
2019-02-14T04:44:37.176Z,0.00
2019-02-14T04:45:37.165Z,0.00
2019-02-14T04:46:37.154Z,0.00
2019-02-14T04:47:37.144Z,0.00
2019-02-14T04:48:37.129Z,0.00
2019-02-14T04:50:37.114Z,0.00
2019-02-14T04:51:37.100Z,0.00
2019-02-14T04:53:37.280Z,0.00
2019-02-14T04:54:37.275Z,0.00
2019-02-14T04:55:37.058Z,0.00
2019-02-14T04:57:37.038Z,0.00
2019-02-14T04:58:37.231Z,0.00
2019-02-14T04:59:37.223Z,0.00
2019-02-14T05:00:37.007Z,0.00
2019-02-14T05:01:37.207Z,0.00
2019-02-14T05:02:37.006Z,0.00
2019-02-14T05:03:36.981Z,0.00
2019-02-14T05:04:36.968Z,0.00
2019-02-14T05:05:36.957Z,0.00
2019-02-14T05:08:36.928Z,0.00
2019-02-14T05:09:37.122Z,0.00
2019-02-14T05:10:36.904Z,0.00
2019-02-14T05:11:36.895Z,0.00
2019-02-14T05:12:37.092Z,0.00
2019-02-14T05:13:36.879Z,0.00
2019-02-14T05:14:36.868Z,0.00
2019-02-14T05:15:37.058Z,0.00
2019-02-14T05:16:36.841Z,0.00
2019-02-14T05:17:36.838Z,0.00
2019-02-14T05:18:36.828Z,0.00
2019-02-14T05:19:36.817Z,0.00
2019-02-14T05:21:36.798Z,0.00
2019-02-14T05:22:36.789Z,0.00
2019-02-14T05:24:36.763Z,0.00
2019-02-14T05:25:36.755Z,0.00
2019-02-14T05:27:36.732Z,0.00
2019-02-14T05:28:36.721Z,0.00
2019-02-14T05:29:37.919Z,0.00
2019-02-14T05:30:36.703Z,0.00
2019-02-14T05:31:37.604Z,0.00
2019-02-14T05:32:36.678Z,0.00
2019-02-14T05:33:36.672Z,0.00
2019-02-14T05:34:36.660Z,0.00
2019-02-14T05:35:36.652Z,0.00
2019-02-14T05:36:36.635Z,0.00
2019-02-14T05:37:36.633Z,0.00
2019-02-14T05:38:36.620Z,0.00
2019-02-14T05:39:36.604Z,0.00
2019-02-14T05:41:36.586Z,0.00
2019-02-14T05:42:36.582Z,0.00
2019-02-14T05:43:36.567Z,0.00
2019-02-14T05:44:36.573Z,0.00
2019-02-14T05:45:36.547Z,0.00
2019-02-14T05:46:36.535Z,0.00
2019-02-14T05:47:36.524Z,0.00
2019-02-14T05:48:36.517Z,0.00
2019-02-14T05:49:36.509Z,0.00
2019-02-14T05:50:36.491Z,0.00
2019-02-14T05:51:36.485Z,0.00
2019-02-14T05:52:36.477Z,0.00
2019-02-14T05:53:36.460Z,0.00
2019-02-14T05:55:36.445Z,0.00
2019-02-14T05:57:36.423Z,0.00
2019-02-14T05:58:36.408Z,0.00
2019-02-14T05:59:36.398Z,0.00
2019-02-14T06:00:36.590Z,0.00
2019-02-14T06:02:36.373Z,0.00
2019-02-14T06:03:36.361Z,0.00
2019-02-14T06:04:36.555Z,0.00
2019-02-14T06:05:36.545Z,0.00
2019-02-14T06:06:36.330Z,0.00
2019-02-14T06:07:36.320Z,0.00
2019-02-14T06:08:36.304Z,0.00
2019-02-14T06:10:36.492Z,0.00
2019-02-14T06:11:36.273Z,0.00
2019-02-14T06:12:36.273Z,0.00
2019-02-14T06:13:36.260Z,0.00
2019-02-14T06:14:36.248Z,0.00
2019-02-14T06:15:36.233Z,0.00
2019-02-14T06:16:36.224Z,0.00
2019-02-14T06:17:36.219Z,0.00
2019-02-14T06:18:36.209Z,0.00
2019-02-14T06:19:36.397Z,0.00
2019-02-14T06:20:36.189Z,0.00
2019-02-14T06:21:36.172Z,0.00
2019-02-14T06:23:36.152Z,0.00
2019-02-14T06:25:36.138Z,0.00
2019-02-14T06:26:36.125Z,0.00
2019-02-14T06:27:36.111Z,0.00
2019-02-14T06:28:37.364Z,0.00
2019-02-14T06:29:36.099Z,0.00
2019-02-14T06:30:36.085Z,0.00
2019-02-14T06:31:36.270Z,0.00
2019-02-14T06:32:36.064Z,0.00
2019-02-14T06:34:36.037Z,0.00
2019-02-14T06:35:36.033Z,0.00
2019-02-14T06:36:36.024Z,0.00
2019-02-14T06:37:36.217Z,0.00
2019-02-14T06:38:36.002Z,0.00
2019-02-14T06:39:35.988Z,0.00
2019-02-14T06:41:35.971Z,0.00
2019-02-14T06:43:35.952Z,0.00
2019-02-14T06:45:35.931Z,0.00
2019-02-14T06:46:35.920Z,5.63
2019-02-14T06:47:35.904Z,5.63
2019-02-14T06:49:35.888Z,5.63
2019-02-14T06:50:35.879Z,5.63
2019-02-14T06:51:35.868Z,5.63
2019-02-14T06:52:35.856Z,5.63
2019-02-14T06:53:35.848Z,11.25
2019-02-14T06:54:35.839Z,11.25
2019-02-14T06:56:35.817Z,11.25
2019-02-14T06:57:35.808Z,11.25
2019-02-14T06:58:35.794Z,11.25
2019-02-14T06:59:35.985Z,16.88
2019-02-14T07:00:35.778Z,16.88
2019-02-14T07:01:35.767Z,16.88
2019-02-14T07:02:35.753Z,16.88
2019-02-14T07:03:35.748Z,16.88
2019-02-14T07:05:09.142Z,16.88
2019-02-14T07:06:35.913Z,22.50
2019-02-14T07:07:35.703Z,22.50
2019-02-14T07:08:35.696Z,22.50
2019-02-14T07:09:36.096Z,22.50
2019-02-14T07:10:35.671Z,22.50
2019-02-14T07:11:35.667Z,28.13
2019-02-14T07:12:35.650Z,28.13
2019-02-14T07:13:35.851Z,28.13
2019-02-14T07:14:35.632Z,28.13
2019-02-14T07:15:35.619Z,28.13
2019-02-14T07:16:35.620Z,33.75
2019-02-14T07:17:35.605Z,33.75
2019-02-14T07:18:35.592Z,33.75
2019-02-14T07:21:35.567Z,39.38
2019-02-14T07:22:35.551Z,45.00
2019-02-14T07:23:35.544Z,45.00
2019-02-14T07:24:35.534Z,45.00
2019-02-14T07:25:35.527Z,45.00
2019-02-14T07:26:35.718Z,45.00
2019-02-14T07:27:35.706Z,45.00
2019-02-14T07:28:35.496Z,45.00
2019-02-14T07:29:35.486Z,45.00
2019-02-14T07:30:35.471Z,45.00
2019-02-14T07:31:35.666Z,50.63
2019-02-14T07:33:35.443Z,50.63
2019-02-14T07:34:35.632Z,56.25
2019-02-14T07:35:35.424Z,56.25
2019-02-14T07:36:35.413Z,56.25
2019-02-14T07:37:35.404Z,61.88
2019-02-14T07:38:35.398Z,61.88
2019-02-14T07:39:35.382Z,61.88
2019-02-14T07:40:35.380Z,67.50
2019-02-14T07:41:35.361Z,73.13
2019-02-14T07:42:35.356Z,78.75
2019-02-14T07:43:35.348Z,84.38
2019-02-14T07:44:35.333Z,84.38
2019-02-14T07:45:35.329Z,90.00
2019-02-14T07:46:35.321Z,90.00
2019-02-14T07:47:35.302Z,95.63
2019-02-14T07:50:35.282Z,95.63
2019-02-14T07:52:35.462Z,90.00
2019-02-14T07:53:35.449Z,84.38
2019-02-14T07:55:35.226Z,78.75
2019-02-14T07:56:35.221Z,78.75
2019-02-14T07:57:35.214Z,78.75
2019-02-14T07:58:35.198Z,78.75
2019-02-14T07:59:35.192Z,78.75
2019-02-14T08:00:35.186Z,84.38
2019-02-14T08:01:35.171Z,90.00
2019-02-14T08:02:35.425Z,90.00
2019-02-14T08:03:35.159Z,101.25
2019-02-14T08:04:35.346Z,106.88
2019-02-14T08:06:35.127Z,118.13
2019-02-14T08:07:36.142Z,118.13
2019-02-14T08:08:35.107Z,123.75
2019-02-14T08:09:35.096Z,129.38
2019-02-14T08:10:35.295Z,135.00
2019-02-14T08:11:35.080Z,135.00
2019-02-14T08:12:35.270Z,123.75
2019-02-14T08:13:35.069Z,118.13
2019-02-14T08:14:35.258Z,118.13
2019-02-14T08:15:35.048Z,112.50
2019-02-14T08:16:35.235Z,101.25
2019-02-14T08:17:35.025Z,95.63
2019-02-14T08:19:35.011Z,90.00
2019-02-14T08:20:35.207Z,90.00
2019-02-14T08:22:34.988Z,90.00
2019-02-14T08:23:34.971Z,90.00
2019-02-14T08:24:35.172Z,84.38
2019-02-14T08:25:34.961Z,84.38
2019-02-14T08:27:34.942Z,90.00
2019-02-14T08:28:34.933Z,95.63
2019-02-14T08:29:34.924Z,95.63
2019-02-14T08:30:34.916Z,90.00
2019-02-14T08:32:34.894Z,84.38
2019-02-14T08:33:34.886Z,84.38
2019-02-14T08:34:34.872Z,84.38
2019-02-14T08:35:35.069Z,90.00
2019-02-14T08:36:34.854Z,95.63
2019-02-14T08:37:34.845Z,112.50
2019-02-14T08:38:34.847Z,118.13
2019-02-14T08:39:34.828Z,118.13
2019-02-14T08:40:34.821Z,118.13
2019-02-14T08:41:35.215Z,118.13
2019-02-14T08:42:35.002Z,123.75
2019-02-14T08:43:34.792Z,129.38
2019-02-14T08:44:34.788Z,140.63
2019-02-14T08:46:34.770Z,151.88
2019-02-14T08:47:34.759Z,151.88
2019-02-14T08:49:35.292Z,151.88
2019-02-14T08:50:34.728Z,146.25
2019-02-14T08:51:34.718Z,135.00
2019-02-14T08:53:34.709Z,140.63
2019-02-14T08:54:34.702Z,151.88
2019-02-14T08:55:34.687Z,151.88
2019-02-14T08:56:34.684Z,146.25
2019-02-14T08:57:34.889Z,157.50
2019-02-14T08:58:34.667Z,163.13
2019-02-14T08:59:34.650Z,157.50
2019-02-14T09:01:34.634Z,151.88
2019-02-14T09:02:34.633Z,151.88
2019-02-14T09:03:34.620Z,151.88
2019-02-14T09:04:34.609Z,151.88
2019-02-14T09:05:34.603Z,140.63
2019-02-14T09:06:34.597Z,140.63
2019-02-14T09:07:34.787Z,140.63
2019-02-14T09:09:34.567Z,140.63
2019-02-14T09:10:34.769Z,140.63
2019-02-14T09:11:34.553Z,140.63
2019-02-14T09:12:35.625Z,129.38
2019-02-14T09:13:34.541Z,129.38
2019-02-14T09:14:34.532Z,135.00
2019-02-14T09:15:34.522Z,123.75
2019-02-14T09:16:34.508Z,129.38
2019-02-14T09:17:34.501Z,135.00
2019-02-14T09:18:34.494Z,140.63
2019-02-14T09:19:34.490Z,140.63
2019-02-14T09:21:34.473Z,135.00
2019-02-14T09:22:34.872Z,129.38
2019-02-14T09:23:34.451Z,135.00
2019-02-14T09:24:34.452Z,135.00
2019-02-14T09:25:34.440Z,140.63
2019-02-14T09:26:34.435Z,140.63
2019-02-14T09:27:35.837Z,140.63
2019-02-14T09:28:34.417Z,151.88
2019-02-14T09:29:34.404Z,157.50
2019-02-14T09:30:34.407Z,157.50
2019-02-14T09:31:34.390Z,157.50
2019-02-14T09:32:34.382Z,157.50
2019-02-14T09:33:34.575Z,163.13
2019-02-14T09:34:34.370Z,163.13
2019-02-14T09:35:34.356Z,151.88
2019-02-14T09:36:34.560Z,146.25
2019-02-14T09:37:34.341Z,151.88
2019-02-14T09:38:34.332Z,146.25
2019-02-14T09:39:40.816Z,123.75
2019-02-14T09:40:34.316Z,135.00
2019-02-14T09:41:34.316Z,129.38
2019-02-14T09:42:34.306Z,129.38
2019-02-14T09:43:34.507Z,151.88
2019-02-14T09:45:34.279Z,157.50
2019-02-14T09:46:34.277Z,163.13
2019-02-14T09:47:34.280Z,174.38
2019-02-14T09:48:34.260Z,180.00
2019-02-14T09:49:34.256Z,185.63
2019-02-14T09:51:07.447Z,191.25
2019-02-14T09:51:34.240Z,191.25
2019-02-14T09:52:34.435Z,196.88
2019-02-14T09:53:34.222Z,202.50
2019-02-14T09:54:34.417Z,213.75
2019-02-14T09:55:34.207Z,225.00
2019-02-14T09:56:34.403Z,230.63
2019-02-14T09:57:34.189Z,213.75
2019-02-14T09:59:34.196Z,236.25
2019-02-14T10:00:34.179Z,236.25
2019-02-14T10:02:34.153Z,264.38
2019-02-14T10:03:34.152Z,241.88
2019-02-14T10:04:34.338Z,253.13
2019-02-14T10:05:34.335Z,241.88
2019-02-14T10:07:34.119Z,219.38
2019-02-14T10:08:34.119Z,213.75
2019-02-14T10:10:34.299Z,225.00
2019-02-14T10:11:34.113Z,230.63
2019-02-14T10:12:34.090Z,236.25
2019-02-14T10:13:34.076Z,241.88
2019-02-14T10:14:34.279Z,241.88
2019-02-14T10:15:34.063Z,253.13
2019-02-14T10:16:34.062Z,253.13
2019-02-14T10:17:34.058Z,247.50
2019-02-14T10:18:34.043Z,247.50
2019-02-14T10:19:34.239Z,247.50
2019-02-14T10:20:34.034Z,247.50
2019-02-14T10:21:34.026Z,241.88
2019-02-14T10:22:34.026Z,247.50
2019-02-14T10:23:34.016Z,241.88
2019-02-14T10:24:34.014Z,241.88
2019-02-14T10:25:34.001Z,236.25
2019-02-14T10:27:33.992Z,236.25
2019-02-14T10:28:33.981Z,230.63
2019-02-14T10:29:33.974Z,230.63
2019-02-14T10:30:33.973Z,230.63
2019-02-14T10:31:33.963Z,230.63
2019-02-14T10:32:33.955Z,236.25
2019-02-14T10:33:33.952Z,230.63
2019-02-14T10:34:33.946Z,230.63
2019-02-14T10:35:33.936Z,225.00
2019-02-14T10:36:34.135Z,230.63
2019-02-14T10:37:34.141Z,213.75
2019-02-14T10:40:33.910Z,236.25
2019-02-14T10:41:33.908Z,225.00
2019-02-14T10:42:33.904Z,213.75
2019-02-14T10:44:33.889Z,230.63
2019-02-14T10:45:34.088Z,241.88
2019-02-14T10:46:35.640Z,253.13
2019-02-14T10:47:33.870Z,253.13
2019-02-14T10:48:33.864Z,270.00
2019-02-14T10:49:33.865Z,281.25
2019-02-14T10:50:34.060Z,281.25
2019-02-14T10:51:34.056Z,286.88
2019-02-14T10:52:33.849Z,286.88
2019-02-14T10:53:33.843Z,275.63
2019-02-14T10:54:33.838Z,275.63
2019-02-14T10:56:33.835Z,219.38
2019-02-14T10:57:33.827Z,219.38
2019-02-14T10:58:33.822Z,247.50
2019-02-14T10:59:33.823Z,202.50
2019-02-14T11:00:34.019Z,241.88
2019-02-14T11:02:33.807Z,247.50
2019-02-14T11:03:33.806Z,247.50
2019-02-14T11:04:34.003Z,292.50
2019-02-14T11:05:35.531Z,208.13
2019-02-14T11:06:33.795Z,180.00
2019-02-14T11:08:33.786Z,219.38
2019-02-14T11:09:33.785Z,230.63
2019-02-14T11:10:33.785Z,219.38
2019-02-14T11:11:33.773Z,264.38
2019-02-14T11:13:33.776Z,371.25
2019-02-14T11:14:33.771Z,303.75
2019-02-14T11:16:33.765Z,528.75
2019-02-14T11:17:33.755Z,590.63
2019-02-14T11:18:33.755Z,624.38
2019-02-14T11:19:33.751Z,618.75
2019-02-14T11:20:33.751Z,596.25
2019-02-14T11:22:33.749Z,613.13
2019-02-14T11:23:33.955Z,691.88
2019-02-14T11:24:33.750Z,686.25
2019-02-14T11:25:33.744Z,720.00
2019-02-14T11:26:33.945Z,725.63
2019-02-14T11:27:33.757Z,708.75
2019-02-14T11:29:33.749Z,731.25
2019-02-14T11:30:33.950Z,686.25
2019-02-14T11:31:34.736Z,680.63
2019-02-14T11:32:33.752Z,663.75
2019-02-14T11:33:33.755Z,556.88
2019-02-14T11:34:33.749Z,613.13
2019-02-14T11:35:33.749Z,585.00
2019-02-14T11:36:33.757Z,551.25
2019-02-14T11:37:33.813Z,472.50
2019-02-14T11:39:33.758Z,562.50
2019-02-14T11:40:33.960Z,511.88
2019-02-14T11:41:33.754Z,573.75
2019-02-14T11:42:33.765Z,461.25
2019-02-14T11:43:33.763Z,697.50
2019-02-14T11:44:39.576Z,540.00
2019-02-14T11:46:33.763Z,686.25
2019-02-14T11:49:33.972Z,765.00
2019-02-14T11:50:33.768Z,765.00
2019-02-14T11:51:33.770Z,765.00
2019-02-14T11:52:33.775Z,770.63
2019-02-14T11:53:33.773Z,781.88
2019-02-14T11:54:33.780Z,793.13
2019-02-14T11:55:33.778Z,759.38
2019-02-14T11:56:33.783Z,787.50
2019-02-14T11:57:33.995Z,793.13
2019-02-14T11:58:33.799Z,804.38
2019-02-14T11:59:33.800Z,770.63
2019-02-14T12:00:34.004Z,804.38
2019-02-14T12:01:33.800Z,776.25
2019-02-14T12:03:33.810Z,742.50
2019-02-14T12:05:33.822Z,776.25
2019-02-14T12:06:36.480Z,770.63
2019-02-14T12:07:33.831Z,776.25
2019-02-14T12:08:33.838Z,793.13
2019-02-14T12:09:33.836Z,798.75
2019-02-14T12:10:33.847Z,793.13
2019-02-14T12:11:33.847Z,798.75
2019-02-14T12:13:33.856Z,798.75
2019-02-14T12:14:33.868Z,810.00
2019-02-14T12:15:34.069Z,821.25
2019-02-14T12:16:34.273Z,832.50
2019-02-14T12:17:33.879Z,843.75
2019-02-14T12:18:34.085Z,826.88
2019-02-14T12:19:33.884Z,815.63
2019-02-14T12:20:33.896Z,815.63
2019-02-14T12:21:33.904Z,821.25
2019-02-14T12:24:34.932Z,736.88
2019-02-14T12:25:33.919Z,742.50
2019-02-14T12:27:33.929Z,776.25
2019-02-14T12:28:33.937Z,793.13
2019-02-14T12:29:34.349Z,787.50
2019-02-14T12:30:33.954Z,776.25
2019-02-14T12:34:33.979Z,618.75
2019-02-14T12:35:34.181Z,500.63
2019-02-14T12:36:34.007Z,646.88
2019-02-14T12:37:34.189Z,725.63
2019-02-14T12:39:09.966Z,742.50
2019-02-14T12:40:34.213Z,776.25
2019-02-14T12:41:34.012Z,736.88
2019-02-14T12:43:34.029Z,742.50
2019-02-14T12:44:34.029Z,776.25
2019-02-14T12:45:34.041Z,781.88
2019-02-14T12:46:34.041Z,770.63
2019-02-14T12:47:34.056Z,770.63
2019-02-14T12:48:34.065Z,781.88
2019-02-14T12:51:34.078Z,793.13
2019-02-14T12:52:34.087Z,798.75
2019-02-14T12:53:34.089Z,798.75
2019-02-14T12:54:34.098Z,804.38
2019-02-14T12:55:34.101Z,798.75
2019-02-14T12:58:34.124Z,748.13
2019-02-14T12:59:34.134Z,781.88
2019-02-14T13:01:34.150Z,781.88
2019-02-14T13:02:34.159Z,804.38
2019-02-14T13:03:34.161Z,815.63
2019-02-14T13:05:34.381Z,759.38
2019-02-14T13:06:34.191Z,753.75
2019-02-14T13:07:34.191Z,736.88
2019-02-14T13:08:34.402Z,697.50
2019-02-14T13:09:34.207Z,697.50
2019-02-14T13:10:34.213Z,686.25
2019-02-14T13:11:34.429Z,736.88
2019-02-14T13:12:34.237Z,725.63
2019-02-14T13:14:34.250Z,697.50
2019-02-14T13:15:34.253Z,703.13
2019-02-14T13:16:34.266Z,725.63
2019-02-14T13:17:34.474Z,765.00
2019-02-14T13:19:34.281Z,765.00
2019-02-14T13:20:34.297Z,765.00
2019-02-14T13:21:34.502Z,742.50
2019-02-14T13:22:34.316Z,748.13
2019-02-14T13:24:34.529Z,703.13
2019-02-14T13:26:34.538Z,725.63
2019-02-14T13:27:34.347Z,742.50
2019-02-14T13:28:34.765Z,725.63
2019-02-14T13:29:34.367Z,691.88
2019-02-14T13:30:34.379Z,680.63
2019-02-14T13:31:34.381Z,742.50
2019-02-14T13:32:34.398Z,725.63
2019-02-14T13:33:34.401Z,731.25
2019-02-14T13:37:34.437Z,680.63
2019-02-14T13:40:34.658Z,708.75
2019-02-14T13:42:34.475Z,720.00
2019-02-14T13:44:34.502Z,720.00
2019-02-14T13:45:34.495Z,714.38
2019-02-14T13:46:34.503Z,725.63
2019-02-14T13:47:34.520Z,720.00
2019-02-14T13:49:34.533Z,714.38
2019-02-14T13:50:34.542Z,708.75
2019-02-14T13:51:34.553Z,703.13
2019-02-14T13:52:36.203Z,703.13
2019-02-14T13:53:34.570Z,703.13
2019-02-14T13:54:34.573Z,708.75
2019-02-14T13:55:34.583Z,691.88
2019-02-14T13:56:34.596Z,686.25
2019-02-14T13:57:34.604Z,691.88
2019-02-14T13:58:34.617Z,697.50
2019-02-14T13:59:34.626Z,697.50
2019-02-14T14:00:34.639Z,675.00
2019-02-14T14:04:34.672Z,630.00
2019-02-14T14:05:34.674Z,630.00
2019-02-14T14:06:34.887Z,618.75
2019-02-14T14:07:40.435Z,624.38
2019-02-14T14:08:34.733Z,652.50
2019-02-14T14:09:38.815Z,646.88
2019-02-14T14:10:34.723Z,630.00
2019-02-14T14:11:34.729Z,624.38
2019-02-14T14:12:34.741Z,624.38
2019-02-14T14:13:34.749Z,590.63
2019-02-14T14:14:34.761Z,585.00
2019-02-14T14:15:34.770Z,607.50
2019-02-14T14:16:34.979Z,613.13
2019-02-14T14:17:35.469Z,607.50
2019-02-14T14:18:34.794Z,607.50
2019-02-14T14:19:34.795Z,618.75
2019-02-14T14:20:34.806Z,613.13
2019-02-14T14:21:34.813Z,613.13
2019-02-14T14:22:35.034Z,596.25
2019-02-14T14:23:34.838Z,601.88
2019-02-14T14:25:35.055Z,607.50
2019-02-14T14:26:35.070Z,618.75
2019-02-14T14:27:34.870Z,624.38
2019-02-14T14:28:34.881Z,624.38
2019-02-14T14:30:34.898Z,556.88
2019-02-14T14:32:34.918Z,585.00
2019-02-14T14:33:34.926Z,601.88
2019-02-14T14:35:08.346Z,590.63
2019-02-14T14:35:34.945Z,585.00
2019-02-14T14:36:34.955Z,590.63
2019-02-14T14:37:35.167Z,590.63
2019-02-14T14:38:34.973Z,585.00
2019-02-14T14:39:34.980Z,590.63
2019-02-14T14:41:35.200Z,590.63
2019-02-14T14:42:35.006Z,579.38
2019-02-14T14:43:35.022Z,568.13
2019-02-14T14:44:35.019Z,551.25
2019-02-14T14:45:35.029Z,545.63
2019-02-14T14:47:35.047Z,506.25
2019-02-14T14:48:35.056Z,489.38
2019-02-14T14:49:35.064Z,500.63
2019-02-14T14:50:35.270Z,517.50
2019-02-14T14:51:35.284Z,556.88
2019-02-14T14:52:35.086Z,551.25
2019-02-14T14:53:35.292Z,545.63
2019-02-14T14:54:35.104Z,534.38
2019-02-14T14:55:35.112Z,523.13
2019-02-14T14:56:35.318Z,523.13
2019-02-14T14:57:35.138Z,528.75
2019-02-14T14:58:35.133Z,511.88
2019-02-14T15:00:35.148Z,534.38
2019-02-14T15:01:35.158Z,517.50
2019-02-14T15:02:35.162Z,478.13
2019-02-14T15:04:35.178Z,405.00
2019-02-14T15:06:35.189Z,399.38
2019-02-14T15:08:35.205Z,399.38
2019-02-14T15:09:35.219Z,399.38
2019-02-14T15:11:35.234Z,399.38
2019-02-14T15:12:35.438Z,399.38
2019-02-14T15:13:35.248Z,399.38
2019-02-14T15:14:35.248Z,399.38