createdAt,value
2023-04-14T00:02:14.856Z,6.53
2023-04-14T00:05:08.925Z,8.48
2023-04-14T00:07:56.140Z,5.65
2023-04-14T00:10:49.677Z,8.00
2023-04-14T00:13:36.845Z,6.20
2023-04-14T00:16:30.760Z,5.72
2023-04-14T00:19:24.714Z,6.05
2023-04-14T00:22:11.804Z,5.07
2023-04-14T00:25:06.022Z,4.32
2023-04-14T00:27:53.188Z,4.68
2023-04-14T00:30:46.761Z,8.90
2023-04-14T00:33:33.894Z,7.60
2023-04-14T00:36:27.714Z,6.30
2023-04-14T00:39:14.904Z,8.80
2023-04-14T00:42:09.098Z,5.80
2023-04-14T00:44:56.226Z,6.97
2023-04-14T00:47:56.906Z,5.65
2023-04-14T00:50:50.750Z,5.40
2023-04-14T00:53:38.883Z,5.75
2023-04-14T00:56:35.745Z,6.38
2023-04-14T00:59:23.153Z,3.83
2023-04-14T01:02:17.861Z,5.82
2023-04-14T01:05:12.106Z,4.38
2023-04-14T01:07:59.465Z,4.22
2023-04-14T01:11:11.076Z,4.28
2023-04-14T01:14:22.490Z,4.05
2023-04-14T01:17:45.827Z,6.07
2023-04-14T01:23:35.248Z,5.35
2023-04-14T01:26:36.829Z,5.05
2023-04-14T01:29:59.796Z,5.95
2023-04-14T01:32:55.908Z,5.43
2023-04-14T01:35:55.806Z,4.53
2023-04-14T01:38:45.367Z,4.72
2023-04-14T01:41:40.986Z,5.30
2023-04-14T01:44:30.659Z,8.40
2023-04-14T01:47:26.857Z,6.72
2023-04-14T01:50:16.378Z,6.85
2023-04-14T01:53:13.942Z,7.30
2023-04-14T01:56:02.633Z,6.47
2023-04-14T01:58:58.028Z,5.32
2023-04-14T02:01:52.950Z,5.85
2023-04-14T02:04:41.534Z,5.13
2023-04-14T02:07:43.883Z,7.38
2023-04-14T02:10:32.912Z,6.53
2023-04-14T02:13:33.855Z,6.07
2023-04-14T02:16:21.971Z,5.47
2023-04-14T02:19:17.144Z,5.10
2023-04-14T02:22:04.405Z,5.10
2023-04-14T02:25:00.969Z,6.43
2023-04-14T02:28:00.757Z,6.88
2023-04-14T02:30:58.087Z,6.93
2023-04-14T02:33:47.047Z,5.63
2023-04-14T02:36:58.992Z,9.82
2023-04-14T02:39:53.157Z,9.23
2023-04-14T02:42:49.946Z,8.05
2023-04-14T02:45:39.239Z,5.80
2023-04-14T02:48:35.888Z,5.82
2023-04-14T02:51:41.011Z,7.00
2023-04-14T02:54:43.000Z,9.95
2023-04-14T02:57:30.836Z,7.95
2023-04-14T03:00:25.991Z,6.47
2023-04-14T03:03:20.032Z,6.68
2023-04-14T03:06:08.378Z,7.00
2023-04-14T03:09:03.069Z,5.55
2023-04-14T03:11:57.973Z,6.18
2023-04-14T03:14:45.851Z,6.38
2023-04-14T03:17:40.341Z,6.43
2023-04-14T03:20:27.949Z,7.63
2023-04-14T03:23:25.357Z,7.80
2023-04-14T03:26:15.306Z,8.38
2023-04-14T03:29:10.046Z,7.88
2023-04-14T03:32:00.323Z,8.73
2023-04-14T03:34:58.036Z,8.13
2023-04-14T03:37:48.588Z,10.20
2023-04-14T03:40:45.001Z,7.53
2023-04-14T03:43:40.045Z,6.97
2023-04-14T03:46:29.139Z,10.32
2023-04-14T03:49:25.151Z,7.35
2023-04-14T03:52:21.075Z,7.38
2023-04-14T03:55:19.288Z,9.30
2023-04-14T03:58:08.756Z,6.97
2023-04-14T04:01:03.000Z,9.27
2023-04-14T04:03:53.299Z,11.68
2023-04-14T04:06:48.031Z,7.68
2023-04-14T04:09:38.112Z,8.48
2023-04-14T04:12:33.095Z,7.28
2023-04-14T04:15:20.275Z,8.57
2023-04-14T04:18:15.051Z,7.88
2023-04-14T04:21:03.087Z,7.68
2023-04-14T04:24:02.157Z,8.30
2023-04-14T04:26:49.646Z,7.13
2023-04-14T04:29:45.076Z,9.77
2023-04-14T04:32:32.472Z,7.15
2023-04-14T04:35:28.369Z,7.90
2023-04-14T04:38:15.542Z,7.43
2023-04-14T04:41:09.115Z,8.35
2023-04-14T04:43:56.992Z,8.18
2023-04-14T04:47:01.101Z,7.20
2023-04-14T04:49:55.232Z,6.07
2023-04-14T04:52:42.234Z,8.07
2023-04-14T04:55:36.151Z,10.27
2023-04-14T04:58:23.189Z,8.45
2023-04-14T05:01:17.165Z,7.53
2023-04-14T05:04:04.349Z,9.48
2023-04-14T05:06:58.408Z,8.93
2023-04-14T05:09:45.532Z,8.60
2023-04-14T05:12:39.151Z,8.05
2023-04-14T05:15:26.622Z,7.63
2023-04-14T05:18:20.145Z,7.43
2023-04-14T05:21:09.618Z,6.50
2023-04-14T05:24:03.136Z,5.85
2023-04-14T05:27:11.794Z,7.60
2023-04-14T05:30:05.167Z,6.57
2023-04-14T05:32:52.451Z,6.55
2023-04-14T05:35:46.215Z,7.00
2023-04-14T05:38:33.303Z,6.45
2023-04-14T05:41:28.312Z,8.50
2023-04-14T05:44:15.427Z,8.05
2023-04-14T05:47:09.280Z,8.35
2023-04-14T05:49:56.348Z,6.72
2023-04-14T05:52:50.373Z,6.43
2023-04-14T05:55:39.233Z,6.97
2023-04-14T05:58:36.258Z,7.80
2023-04-14T06:01:23.569Z,5.80
2023-04-14T06:04:17.433Z,6.72
2023-04-14T06:07:04.761Z,8.13
2023-04-14T06:09:58.372Z,5.68
2023-04-14T06:12:45.688Z,6.38
2023-04-14T06:15:39.256Z,6.05
2023-04-14T06:18:26.407Z,10.75
2023-04-14T06:21:20.295Z,7.93
2023-04-14T06:24:07.586Z,7.07
2023-04-14T06:27:01.374Z,5.63
2023-04-14T06:29:48.469Z,8.25
2023-04-14T06:32:42.666Z,8.25
2023-04-14T06:35:35.066Z,8.10
2023-04-14T06:38:29.312Z,8.25
2023-04-14T06:41:16.397Z,8.15
2023-04-14T06:44:10.291Z,6.13
2023-04-14T06:46:57.686Z,7.45
2023-04-14T06:49:51.387Z,6.45
2023-04-14T06:52:38.630Z,5.78
2023-04-14T06:55:32.319Z,5.88
2023-04-14T06:58:19.434Z,7.22
2023-04-14T07:01:13.412Z,5.47
2023-04-14T07:04:06.003Z,5.63
2023-04-14T07:07:07.596Z,6.13
2023-04-14T07:09:54.992Z,7.72
2023-04-14T07:12:48.600Z,7.07
2023-04-14T07:15:35.882Z,6.25
2023-04-14T07:18:29.631Z,6.07
2023-04-14T07:21:24.343Z,6.00
2023-04-14T07:24:14.142Z,7.88
2023-04-14T07:27:09.714Z,5.30
2023-04-14T07:29:56.864Z,7.88
2023-04-14T07:32:50.488Z,7.22
2023-04-14T07:35:40.218Z,7.68
2023-04-14T07:38:39.442Z,4.38
2023-04-14T07:41:34.409Z,5.13
2023-04-14T07:44:28.443Z,7.45
2023-04-14T07:47:15.712Z,6.85
2023-04-14T07:50:10.426Z,6.57
2023-04-14T07:53:05.363Z,7.13
2023-04-14T07:55:59.700Z,8.00
2023-04-14T07:58:47.093Z,5.20
2023-04-14T08:01:40.647Z,7.30
2023-04-14T08:04:27.806Z,6.40
2023-04-14T08:07:22.479Z,8.00
2023-04-14T08:10:09.842Z,4.35
2023-04-14T08:13:03.921Z,3.95
2023-04-14T08:15:51.187Z,3.85
2023-04-14T08:18:46.427Z,5.60
2023-04-14T08:21:40.465Z,5.40
2023-04-14T08:24:27.631Z,6.43
2023-04-14T08:27:21.734Z,5.80
2023-04-14T08:30:10.314Z,3.63
2023-04-14T08:33:05.760Z,3.17
2023-04-14T08:35:58.954Z,5.72
2023-04-14T08:38:54.767Z,2.85
2023-04-14T08:41:43.060Z,5.30
2023-04-14T08:44:36.789Z,3.40
2023-04-14T08:47:26.744Z,4.05
2023-04-14T08:50:23.530Z,7.07
2023-04-14T08:53:11.990Z,4.53
2023-04-14T08:56:11.115Z,3.75
2023-04-14T08:59:00.072Z,2.63
2023-04-14T09:01:53.841Z,3.40
2023-04-14T09:04:42.445Z,3.67
2023-04-14T09:07:36.576Z,3.03
2023-04-14T09:10:24.247Z,4.18
2023-04-14T09:13:21.600Z,4.13
2023-04-14T09:16:10.012Z,7.60
2023-04-14T09:19:07.588Z,7.53
2023-04-14T09:21:56.178Z,3.83
2023-04-14T09:24:49.820Z,3.22
2023-04-14T09:27:37.165Z,3.65
2023-04-14T09:30:30.557Z,4.93
2023-04-14T09:33:28.621Z,3.85
2023-04-14T09:36:19.787Z,3.85
2023-04-14T09:39:24.701Z,8.45
2023-04-14T09:42:11.952Z,7.00
2023-04-14T09:45:06.961Z,4.88
2023-04-14T09:48:07.108Z,5.28
2023-04-14T09:51:07.580Z,6.25
2023-04-14T09:53:55.158Z,8.20
2023-04-14T09:56:52.630Z,5.57
2023-04-14T09:59:46.614Z,4.78
2023-04-14T10:02:50.257Z,4.88
2023-04-14T10:05:44.585Z,6.95
2023-04-14T10:08:37.267Z,5.18
2023-04-14T10:14:22.968Z,5.93
2023-04-14T10:17:17.628Z,5.28
2023-04-14T10:20:08.617Z,4.75
2023-04-14T10:23:03.616Z,6.88
2023-04-14T10:25:51.403Z,4.35
2023-04-14T10:28:48.624Z,5.47
2023-04-14T10:31:48.742Z,4.22
2023-04-14T10:34:37.668Z,6.28
2023-04-14T10:37:31.708Z,5.70
2023-04-14T10:40:19.030Z,4.95
2023-04-14T10:43:19.804Z,4.53
2023-04-14T10:46:08.272Z,4.10
2023-04-14T10:49:02.099Z,4.57
2023-04-14T10:51:50.039Z,5.65
2023-04-14T10:55:04.674Z,4.47
2023-04-14T10:57:54.496Z,6.07
2023-04-14T11:00:48.848Z,5.22
2023-04-14T11:03:44.900Z,5.18
2023-04-14T11:06:54.062Z,5.70
2023-04-14T11:09:42.893Z,3.75
2023-04-14T11:12:36.700Z,4.80
2023-04-14T11:15:24.278Z,3.25
2023-04-14T11:18:23.842Z,3.75
2023-04-14T11:21:17.144Z,4.95
2023-04-14T11:24:11.736Z,5.10
2023-04-14T11:26:59.962Z,5.93
2023-04-14T11:29:54.694Z,3.58
2023-04-14T11:33:00.313Z,3.35
2023-04-14T11:35:47.533Z,3.85
2023-04-14T11:38:42.775Z,4.65
2023-04-14T11:41:30.430Z,3.40
2023-04-14T11:44:27.765Z,4.50
2023-04-14T11:47:21.718Z,3.40
2023-04-14T11:50:15.825Z,3.65
2023-04-14T11:53:13.821Z,4.45
2023-04-14T11:56:01.330Z,4.38
2023-04-14T11:58:55.792Z,4.63
2023-04-14T12:01:42.951Z,4.72
2023-04-14T12:04:37.997Z,5.40
2023-04-14T12:07:33.833Z,4.85
2023-04-14T12:10:35.991Z,2.80
2023-04-14T12:13:24.306Z,3.65
2023-04-14T12:16:18.951Z,4.22
2023-04-14T12:19:06.456Z,4.65
2023-04-14T12:21:59.842Z,3.50
2023-04-14T12:24:46.944Z,6.32
2023-04-14T12:27:40.938Z,5.75
2023-04-14T12:30:28.592Z,5.15
2023-04-14T12:33:21.901Z,3.50
2023-04-14T12:36:13.229Z,2.97
2023-04-14T12:39:15.916Z,2.67
2023-04-14T12:45:09.033Z,4.50
2023-04-14T12:48:03.234Z,4.93
2023-04-14T12:50:58.177Z,3.33
2023-04-14T12:53:50.443Z,3.40
2023-04-14T12:56:48.945Z,2.70
2023-04-14T12:59:46.096Z,2.95
2023-04-14T13:02:33.595Z,3.97
2023-04-14T13:05:27.899Z,4.07
2023-04-14T13:08:22.055Z,3.75
2023-04-14T13:11:15.911Z,3.85
2023-04-14T13:14:03.215Z,3.22
2023-04-14T13:16:56.965Z,2.95
2023-04-14T13:19:44.228Z,3.30
2023-04-14T13:22:37.932Z,2.58
2023-04-14T13:25:31.998Z,4.47
2023-04-14T13:28:19.149Z,2.65
2023-04-14T13:31:12.970Z,3.08
2023-04-14T13:34:06.943Z,3.30
2023-04-14T13:36:54.994Z,3.83
2023-04-14T13:39:49.281Z,3.17
2023-04-14T13:42:36.375Z,3.70
2023-04-14T13:45:30.995Z,3.25
2023-04-14T13:48:18.639Z,2.88
2023-04-14T13:51:11.968Z,3.60
2023-04-14T13:54:06.042Z,3.70
2023-04-14T13:56:53.461Z,3.67
2023-04-14T13:59:47.033Z,3.10
2023-04-14T14:02:34.284Z,2.83
2023-04-14T14:05:28.043Z,2.42
2023-04-14T14:08:18.048Z,3.28
2023-04-14T14:11:16.252Z,3.38
2023-04-14T14:14:04.050Z,3.28
2023-04-14T14:16:58.021Z,3.45
2023-04-14T14:19:45.538Z,2.97
2023-04-14T14:22:39.006Z,3.95
2023-04-14T14:25:33.029Z,2.33
2023-04-14T14:28:23.108Z,2.45
2023-04-14T14:31:18.183Z,4.10
2023-04-14T14:34:05.478Z,2.90
2023-04-14T14:36:59.054Z,2.05
2023-04-14T14:39:46.668Z,2.10
2023-04-14T14:42:40.076Z,2.88
2023-04-14T14:45:30.979Z,3.10
2023-04-14T14:48:26.137Z,1.65
2023-04-14T14:51:13.213Z,1.92
2023-04-14T14:54:10.142Z,1.48
2023-04-14T14:56:58.066Z,3.33
2023-04-14T14:59:52.326Z,3.17
2023-04-14T15:02:40.082Z,3.63
2023-04-14T15:05:34.014Z,2.17
2023-04-14T15:08:21.514Z,2.42
2023-04-14T15:11:15.084Z,4.03
2023-04-14T15:14:02.641Z,2.42
2023-04-14T15:16:56.095Z,1.95
2023-04-14T15:19:44.709Z,1.80
2023-04-14T15:22:39.133Z,2.75
2023-04-14T15:25:26.335Z,4.00
2023-04-14T15:28:21.110Z,3.85
2023-04-14T15:31:09.164Z,2.92
2023-04-14T15:34:08.178Z,2.38
2023-04-14T15:36:55.327Z,2.80
2023-04-14T15:39:49.234Z,2.05
2023-04-14T15:42:43.141Z,2.50
2023-04-14T15:45:37.242Z,1.60
2023-04-14T15:48:24.485Z,5.50
2023-04-14T15:51:18.187Z,3.00
2023-04-14T15:54:12.152Z,3.58
2023-04-14T15:56:59.182Z,5.10
2023-04-14T15:59:53.155Z,2.20
2023-04-14T16:02:48.297Z,2.55
2023-04-14T16:05:42.175Z,2.67
2023-04-14T16:08:36.160Z,2.28
2023-04-14T16:11:30.232Z,2.50
2023-04-14T16:14:24.293Z,2.33
2023-04-14T16:17:11.667Z,2.00
2023-04-14T16:20:05.218Z,1.40
2023-04-14T16:22:59.216Z,1.73
2023-04-14T16:25:56.256Z,1.02
2023-04-14T16:28:50.273Z,1.70
2023-04-14T16:31:37.794Z,1.40
2023-04-14T16:34:31.283Z,2.05
2023-04-14T16:37:25.505Z,2.58
2023-04-14T16:40:12.582Z,1.35
2023-04-14T16:43:06.229Z,1.73
2023-04-14T16:45:54.316Z,1.48
2023-04-14T16:48:48.276Z,1.73
2023-04-14T16:51:42.263Z,1.35
2023-04-14T16:54:29.271Z,1.20
2023-04-14T16:57:23.313Z,1.95
2023-04-14T17:00:14.140Z,2.63
2023-04-14T17:03:08.404Z,1.80
2023-04-14T17:05:56.216Z,1.38
2023-04-14T17:08:50.271Z,1.30
2023-04-14T17:11:37.538Z,1.88
2023-04-14T17:14:31.241Z,1.88
2023-04-14T17:17:25.360Z,1.25
2023-04-14T17:20:14.937Z,2.47
2023-04-14T17:23:08.310Z,1.58
2023-04-14T17:26:03.274Z,1.63
2023-04-14T17:28:57.312Z,2.90
2023-04-14T17:31:51.553Z,2.17
2023-04-14T17:34:45.261Z,2.88
2023-04-14T17:37:39.304Z,4.30
2023-04-14T17:40:34.340Z,4.72
2023-04-14T17:43:22.527Z,2.88
2023-04-14T17:46:16.458Z,3.63
2023-04-14T17:49:04.023Z,2.42
2023-04-14T17:51:57.399Z,4.28
2023-04-14T17:54:52.371Z,6.10
2023-04-14T17:57:46.381Z,4.80
2023-04-14T18:00:40.661Z,4.28
2023-04-14T18:03:35.439Z,4.28
2023-04-14T18:06:22.930Z,2.38
2023-04-14T18:09:17.388Z,1.77
2023-04-14T18:12:04.937Z,1.48
2023-04-14T18:14:59.418Z,4.70
2023-04-14T18:17:53.685Z,5.43
2023-04-14T18:20:51.428Z,4.80
2023-04-14T18:23:45.391Z,3.92
2023-04-14T18:26:39.390Z,3.45
2023-04-14T18:29:33.441Z,5.88
2023-04-14T18:32:28.425Z,6.55
2023-04-14T18:35:22.425Z,7.78
2023-04-14T18:38:16.402Z,6.22
2023-04-14T18:41:11.432Z,6.88
2023-04-14T18:44:05.411Z,5.95
2023-04-14T18:46:59.419Z,4.28
2023-04-14T18:49:46.538Z,4.85
2023-04-14T18:52:40.387Z,6.43
2023-04-14T18:55:28.505Z,6.70
2023-04-14T18:58:37.433Z,5.25
2023-04-14T19:01:24.761Z,5.15
2023-04-14T19:04:18.549Z,4.68
2023-04-14T19:07:12.462Z,4.90
2023-04-14T19:10:08.443Z,4.90
2023-04-14T19:13:02.501Z,4.65
2023-04-14T19:15:56.485Z,3.80
2023-04-14T19:18:50.450Z,3.78
2023-04-14T19:21:44.564Z,3.08
2023-04-14T19:24:31.711Z,2.92
2023-04-14T19:27:25.500Z,3.20
2023-04-14T19:30:20.500Z,4.35
2023-04-14T19:33:14.497Z,4.97
2023-04-14T19:36:08.508Z,4.38
2023-04-14T19:38:56.028Z,3.25
2023-04-14T19:41:49.661Z,3.83
2023-04-14T19:44:43.541Z,6.80
2023-04-14T19:47:37.572Z,5.90
2023-04-14T19:50:24.734Z,7.35
2023-04-14T19:53:18.513Z,6.53
2023-04-14T19:56:05.813Z,7.32
2023-04-14T19:59:00.711Z,5.28
2023-04-14T20:01:57.648Z,4.75
2023-04-14T20:04:45.133Z,5.45
2023-04-14T20:07:39.631Z,5.80
2023-04-14T20:10:26.690Z,5.85
2023-04-14T20:13:20.527Z,5.82
2023-04-14T20:16:07.864Z,6.72
2023-04-14T20:19:01.825Z,6.20
2023-04-14T20:21:49.216Z,5.90
2023-04-14T20:24:45.589Z,5.60
2023-04-14T20:27:39.586Z,4.97
2023-04-14T20:30:33.765Z,6.70
2023-04-14T20:33:28.592Z,5.93
2023-04-14T20:36:16.379Z,8.30
2023-04-14T20:39:12.769Z,5.50
2023-04-14T20:42:06.605Z,7.07
2023-04-14T20:44:53.684Z,6.30
2023-04-14T20:47:47.611Z,6.07
2023-04-14T20:50:41.652Z,7.00
2023-04-14T20:53:36.610Z,6.35
2023-04-14T20:56:27.188Z,6.53
2023-04-14T20:59:20.687Z,4.90
2023-04-14T21:02:08.309Z,5.10
2023-04-14T21:05:01.624Z,5.35
2023-04-14T21:07:48.741Z,4.13
2023-04-14T21:11:14.632Z,5.35
2023-04-14T21:15:41.638Z,5.85
2023-04-14T21:17:12.691Z,3.80
2023-04-14T21:20:07.643Z,5.25
2023-04-14T21:22:55.140Z,4.82
2023-04-14T21:25:48.726Z,5.20
2023-04-14T21:28:35.839Z,6.03
2023-04-14T21:31:29.719Z,4.28
2023-04-14T21:34:16.950Z,3.88
2023-04-14T21:37:10.699Z,6.38
2023-04-14T21:39:59.010Z,10.38
2023-04-14T21:42:53.740Z,5.13
2023-04-14T21:45:47.775Z,5.82
2023-04-14T21:48:41.378Z,4.40
2023-04-14T21:51:36.729Z,3.45
2023-04-14T21:54:30.739Z,5.40
2023-04-14T21:57:42.921Z,7.38
2023-04-14T22:00:38.769Z,5.20
2023-04-14T22:03:32.787Z,4.10
2023-04-14T22:06:21.141Z,3.85
2023-04-14T22:09:14.778Z,6.55
2023-04-14T22:12:02.052Z,4.78
2023-04-14T22:14:55.771Z,6.68
2023-04-14T22:17:49.785Z,6.97
2023-04-14T22:20:37.470Z,4.80
2023-04-14T22:23:30.763Z,5.35
2023-04-14T22:26:17.969Z,3.97
2023-04-14T22:29:11.854Z,5.05
2023-04-14T22:32:05.803Z,5.63
2023-04-14T22:34:59.789Z,4.97
2023-04-14T22:37:46.948Z,3.88
2023-04-14T22:40:40.789Z,4.55
2023-04-14T22:43:34.813Z,4.85
2023-04-14T22:46:22.073Z,3.95
2023-04-14T22:49:15.851Z,4.85
2023-04-14T22:52:03.005Z,6.10
2023-04-14T22:54:56.859Z,4.00
2023-04-14T22:57:44.021Z,4.03
2023-04-14T23:00:37.826Z,4.78
2023-04-14T23:03:32.052Z,5.18
2023-04-14T23:06:20.235Z,4.75
2023-04-14T23:09:13.863Z,4.95
2023-04-14T23:12:08.858Z,5.15
2023-04-14T23:15:02.831Z,4.45
2023-04-14T23:17:56.932Z,9.27
2023-04-14T23:20:50.903Z,4.05
2023-04-14T23:23:45.879Z,4.25
2023-04-14T23:26:39.867Z,4.22
2023-04-14T23:29:26.972Z,5.85
2023-04-14T23:32:20.882Z,4.43
2023-04-14T23:35:08.551Z,6.03
2023-04-14T23:38:08.890Z,6.28
2023-04-14T23:41:05.947Z,4.93
2023-04-14T23:43:53.309Z,4.40
2023-04-14T23:46:46.932Z,5.45
2023-04-14T23:49:47.907Z,4.10
2023-04-14T23:52:42.934Z,5.45
2023-04-14T23:55:30.107Z,4.65
2023-04-14T23:58:26.950Z,4.90
