createdAt,value
2023-04-03T00:00:00.494Z,99.90
2023-04-03T00:04:22.517Z,99.90
2023-04-03T00:08:44.983Z,99.90
2023-04-03T00:13:07.886Z,99.90
2023-04-03T00:17:30.239Z,99.90
2023-04-03T00:21:52.244Z,99.90
2023-04-03T00:26:14.387Z,99.90
2023-04-03T00:30:37.135Z,99.90
2023-04-03T00:34:59.183Z,99.90
2023-04-03T00:39:22.014Z,99.90
2023-04-03T00:43:44.324Z,99.90
2023-04-03T00:48:11.213Z,99.90
2023-04-03T00:52:34.517Z,99.90
2023-04-03T00:56:58.879Z,99.90
2023-04-03T01:01:26.206Z,99.90
2023-04-03T01:05:48.715Z,99.90
2023-04-03T01:10:15.406Z,99.90
2023-04-03T01:14:37.638Z,99.90
2023-04-03T01:19:01.942Z,99.90
2023-04-03T01:23:34.583Z,99.90
2023-04-03T01:27:56.871Z,99.90
2023-04-03T01:32:18.786Z,99.90
2023-04-03T01:36:41.281Z,99.90
2023-04-03T01:41:03.487Z,99.90
2023-04-03T01:45:26.279Z,99.90
2023-04-03T01:49:48.617Z,99.90
2023-04-03T01:54:11.764Z,99.90
2023-04-03T01:58:33.761Z,99.90
2023-04-03T02:02:56.538Z,99.90
2023-04-03T02:07:18.856Z,99.90
2023-04-03T02:11:42.038Z,99.90
2023-04-03T02:16:14.300Z,99.90
2023-04-03T02:20:37.869Z,99.90
2023-04-03T02:25:01.136Z,99.90
2023-04-03T02:29:24.530Z,99.90
2023-04-03T02:33:46.818Z,99.90
2023-04-03T02:38:10.580Z,99.90
2023-04-03T02:42:33.550Z,99.90
2023-04-03T02:46:55.841Z,99.90
2023-04-03T02:51:19.080Z,99.90
2023-04-03T02:55:41.145Z,99.90
2023-04-03T03:00:04.417Z,99.90
2023-04-03T03:04:26.537Z,99.90
2023-04-03T03:08:48.566Z,99.90
2023-04-03T03:13:10.623Z,99.90
2023-04-03T03:17:32.777Z,99.90
2023-04-03T03:21:55.056Z,99.90
2023-04-03T03:26:18.513Z,99.90
2023-04-03T03:30:40.527Z,99.90
2023-04-03T03:35:03.014Z,99.90
2023-04-03T03:39:25.573Z,99.90
2023-04-03T03:43:47.581Z,99.90
2023-04-03T03:48:11.481Z,99.90
2023-04-03T03:52:34.061Z,99.90
2023-04-03T03:56:56.773Z,99.90
2023-04-03T04:01:20.757Z,99.90
2023-04-03T04:05:44.875Z,99.90
2023-04-03T04:10:08.858Z,99.90
2023-04-03T04:14:31.470Z,99.90
2023-04-03T04:18:54.376Z,99.90
2023-04-03T04:23:18.816Z,99.90
2023-04-03T04:27:42.216Z,99.90
2023-04-03T04:32:06.029Z,99.90
2023-04-03T04:36:28.383Z,99.90
2023-04-03T04:40:50.996Z,99.90
2023-04-03T04:45:13.991Z,99.90
2023-04-03T04:49:38.539Z,99.90
2023-04-03T04:54:01.455Z,99.90
2023-04-03T04:58:24.416Z,99.90
2023-04-03T05:02:47.383Z,99.90
2023-04-03T05:07:09.654Z,99.90
2023-04-03T05:11:34.054Z,99.90
2023-04-03T05:15:56.611Z,99.90
2023-04-03T05:20:20.057Z,99.90
2023-04-03T05:24:44.158Z,99.90
2023-04-03T05:29:07.441Z,99.90
2023-04-03T05:33:29.778Z,99.90
2023-04-03T05:37:54.278Z,99.90
2023-04-03T05:42:17.113Z,99.90
2023-04-03T05:46:39.383Z,99.90
2023-04-03T05:51:05.753Z,99.90
2023-04-03T05:55:28.273Z,99.90
2023-04-03T05:59:50.932Z,99.90
2023-04-03T06:04:15.308Z,99.90
2023-04-03T06:08:37.238Z,99.90
2023-04-03T06:12:59.287Z,99.90
2023-04-03T06:17:21.678Z,99.90
2023-04-03T06:21:43.801Z,99.90
2023-04-03T06:26:06.914Z,99.90
2023-04-03T06:30:29.180Z,99.90
2023-04-03T06:34:51.932Z,99.90
2023-04-03T06:39:22.152Z,99.90
2023-04-03T06:43:46.085Z,99.90
2023-04-03T06:48:08.330Z,99.90
2023-04-03T06:52:30.413Z,99.90
2023-04-03T06:56:53.196Z,99.90
2023-04-03T07:01:17.766Z,99.90
2023-04-03T07:05:40.028Z,99.90
2023-04-03T07:10:02.662Z,99.90
2023-04-03T07:14:24.980Z,99.90
2023-04-03T07:18:47.711Z,99.90
2023-04-03T07:23:10.273Z,99.90
2023-04-03T07:27:33.152Z,99.90
2023-04-03T07:31:56.571Z,99.90
2023-04-03T07:36:22.128Z,99.90
2023-04-03T07:40:50.883Z,99.90
2023-04-03T07:45:13.409Z,99.90
2023-04-03T07:49:39.257Z,99.90
2023-04-03T07:54:01.374Z,99.90
2023-04-03T07:58:23.656Z,99.90
2023-04-03T08:02:51.546Z,99.90
2023-04-03T08:07:13.752Z,99.90
2023-04-03T08:11:37.657Z,99.90
2023-04-03T08:16:07.656Z,99.90
2023-04-03T08:20:30.075Z,99.90
2023-04-03T08:24:58.494Z,99.90
2023-04-03T08:29:22.401Z,99.90
2023-04-03T08:33:44.877Z,99.90
2023-04-03T08:38:06.778Z,99.90
2023-04-03T08:43:11.797Z,99.90
2023-04-03T08:47:43.987Z,99.90
2023-04-03T08:52:13.830Z,99.90
2023-04-03T08:56:37.158Z,99.90
2023-04-03T09:01:16.128Z,99.90
2023-04-03T09:05:48.504Z,99.90
2023-04-03T09:10:15.035Z,99.90
2023-04-03T09:15:20.029Z,99.90
2023-04-03T09:20:18.270Z,99.90
2023-04-03T09:24:44.623Z,99.90
2023-04-03T09:29:10.053Z,99.90
2023-04-03T09:33:32.475Z,99.90
2023-04-03T09:38:15.519Z,99.90
2023-04-03T09:42:46.230Z,99.90
2023-04-03T09:47:31.617Z,99.90
2023-04-03T09:51:54.938Z,99.90
2023-04-03T09:56:27.956Z,99.90
2023-04-03T10:00:59.484Z,99.90
2023-04-03T10:05:43.367Z,94.50
2023-04-03T10:10:25.134Z,89.90
2023-04-03T10:15:02.303Z,95.60
2023-04-03T10:19:44.547Z,96.80
2023-04-03T10:24:18.753Z,98.10
2023-04-03T10:29:24.135Z,99.90
2023-04-03T10:33:52.730Z,99.90
2023-04-03T10:38:49.178Z,99.90
2023-04-03T10:43:23.097Z,94.10
2023-04-03T10:48:17.639Z,94.60
2023-04-03T10:52:54.776Z,93.90
2023-04-03T10:57:16.978Z,88.00
2023-04-03T11:01:43.689Z,91.80
2023-04-03T11:06:12.204Z,94.20
2023-04-03T11:10:52.136Z,94.90
2023-04-03T11:15:21.988Z,95.90
2023-04-03T11:20:12.018Z,96.10
2023-04-03T11:24:37.675Z,95.70
2023-04-03T11:29:20.895Z,95.50
2023-04-03T11:33:53.616Z,94.80
2023-04-03T11:38:31.416Z,97.00
2023-04-03T11:42:55.699Z,98.50
2023-04-03T11:47:48.609Z,97.60
2023-04-03T11:52:14.383Z,95.80
2023-04-03T11:56:36.414Z,93.00
2023-04-03T12:01:02.434Z,92.70
2023-04-03T12:05:31.632Z,96.10
2023-04-03T12:09:59.592Z,93.50
2023-04-03T12:14:26.602Z,90.30
2023-04-03T12:18:54.528Z,90.30
2023-04-03T12:23:34.734Z,92.00
2023-04-03T12:27:56.951Z,92.40
2023-04-03T12:32:43.235Z,91.70
2023-04-03T12:37:41.014Z,90.80
2023-04-03T12:42:13.336Z,91.60
2023-04-03T12:46:41.902Z,93.00
2023-04-03T12:51:04.902Z,92.30
2023-04-03T12:55:27.645Z,91.50
2023-04-03T12:59:50.811Z,91.50
2023-04-03T13:04:13.921Z,93.20
2023-04-03T13:08:35.983Z,93.10
2023-04-03T13:13:08.828Z,92.10
2023-04-03T13:17:33.229Z,92.40
2023-04-03T13:22:09.104Z,94.00
2023-04-03T13:26:34.280Z,93.10
2023-04-03T13:31:19.232Z,89.20
2023-04-03T13:35:43.038Z,88.90
2023-04-03T13:40:08.402Z,90.40
2023-04-03T13:44:36.813Z,92.30
2023-04-03T13:48:58.846Z,92.40
2023-04-03T13:53:21.436Z,93.40
2023-04-03T13:57:59.002Z,93.00
2023-04-03T14:02:40.738Z,93.10
2023-04-03T14:07:02.684Z,93.00
2023-04-03T14:11:31.333Z,93.80
2023-04-03T14:15:54.992Z,94.00
2023-04-03T14:20:22.811Z,94.80
2023-04-03T14:24:47.554Z,94.60
2023-04-03T14:29:13.193Z,93.70
2023-04-03T14:33:36.793Z,93.30
2023-04-03T14:37:59.173Z,93.30
2023-04-03T14:42:29.248Z,94.60
2023-04-03T14:46:56.844Z,95.60
2023-04-03T14:51:19.514Z,95.70
2023-04-03T14:55:44.964Z,96.30
2023-04-03T15:00:14.495Z,96.10
2023-04-03T15:04:36.842Z,96.00
2023-04-03T15:08:59.150Z,96.10
2023-04-03T15:13:21.757Z,96.90
2023-04-03T15:17:45.609Z,96.70
2023-04-03T15:22:14.545Z,97.60
2023-04-03T15:26:37.138Z,97.40
2023-04-03T15:30:59.517Z,98.30
2023-04-03T15:35:21.675Z,99.00
2023-04-03T15:39:43.973Z,98.40
2023-04-03T15:44:05.976Z,98.60
2023-04-03T15:48:29.914Z,97.60
2023-04-03T15:52:55.587Z,98.10
2023-04-03T15:57:17.780Z,97.40
2023-04-03T16:01:40.779Z,97.60
2023-04-03T16:06:03.244Z,98.50
2023-04-03T16:10:26.161Z,98.90
2023-04-03T16:14:48.038Z,97.30
2023-04-03T16:19:10.783Z,98.40
2023-04-03T16:23:32.733Z,97.00
2023-04-03T16:27:55.173Z,96.50
2023-04-03T16:32:17.360Z,97.50
2023-04-03T16:36:39.574Z,98.00
2023-04-03T16:41:05.676Z,98.60
2023-04-03T16:45:27.622Z,99.70
2023-04-03T16:49:49.873Z,97.90
2023-04-03T16:54:14.658Z,97.40
2023-04-03T16:58:36.615Z,97.80
2023-04-03T17:02:58.267Z,97.80
2023-04-03T17:07:22.894Z,98.10
2023-04-03T17:11:47.503Z,97.90
2023-04-03T17:16:15.275Z,97.20
2023-04-03T17:20:38.914Z,97.90
2023-04-03T17:25:01.060Z,97.30
2023-04-03T17:29:23.150Z,97.90
2023-04-03T17:33:45.806Z,99.10
2023-04-03T17:38:08.159Z,98.70
2023-04-03T17:42:31.621Z,98.90
2023-04-03T17:46:54.915Z,98.90
2023-04-03T17:51:21.824Z,99.70
2023-04-03T17:55:43.891Z,98.60
2023-04-03T18:00:07.760Z,98.40
2023-04-03T18:04:34.204Z,98.40
2023-04-03T18:09:13.953Z,98.80
2023-04-03T18:13:38.084Z,99.30
2023-04-03T18:18:00.525Z,99.60
2023-04-03T18:22:26.330Z,99.80
2023-04-03T18:27:09.899Z,99.90
2023-04-03T18:31:35.360Z,99.90
2023-04-03T18:35:57.629Z,99.90
2023-04-03T18:40:19.480Z,99.90
2023-04-03T18:44:44.337Z,99.90
2023-04-03T18:49:06.787Z,99.90
2023-04-03T18:53:29.033Z,99.80
2023-04-03T18:57:51.307Z,99.90
2023-04-03T19:02:14.433Z,99.90
2023-04-03T19:06:38.434Z,99.90
2023-04-03T19:11:00.394Z,99.90
2023-04-03T19:15:25.175Z,99.90
2023-04-03T19:19:47.521Z,99.90
2023-04-03T19:24:12.577Z,99.90
2023-04-03T19:28:34.874Z,99.90
2023-04-03T19:32:56.844Z,99.90
2023-04-03T19:37:19.615Z,99.90
2023-04-03T19:41:42.909Z,99.90
2023-04-03T19:46:07.212Z,99.90
2023-04-03T19:50:30.581Z,99.90
2023-04-03T19:54:53.052Z,99.90
2023-04-03T19:59:16.973Z,99.90
2023-04-03T20:03:39.985Z,99.90
2023-04-03T20:08:02.524Z,99.90
2023-04-03T20:12:24.743Z,99.90
2023-04-03T20:16:47.554Z,99.90
2023-04-03T20:21:11.117Z,99.90
2023-04-03T20:29:58.038Z,99.90
2023-04-03T20:34:20.625Z,99.90
2023-04-03T20:38:43.182Z,99.90
2023-04-03T20:43:08.146Z,99.90
2023-04-03T20:47:30.852Z,99.90
2023-04-03T20:51:53.152Z,99.90
2023-04-03T20:56:16.230Z,99.90
2023-04-03T21:00:38.517Z,99.90
2023-04-03T21:05:01.662Z,99.90
2023-04-03T21:10:20.038Z,99.90
2023-04-03T21:15:38.415Z,99.90
2023-04-03T21:20:00.778Z,99.90
2023-04-03T21:24:23.496Z,99.90
2023-04-03T21:28:46.562Z,99.90
2023-04-03T21:33:09.993Z,99.90
2023-04-03T21:37:34.597Z,99.90
2023-04-03T21:41:57.019Z,99.90
2023-04-03T21:46:21.131Z,99.90
2023-04-03T21:50:47.497Z,99.90
2023-04-03T21:55:10.213Z,99.90
2023-04-03T21:59:32.515Z,99.90
2023-04-03T22:04:02.807Z,99.90
2023-04-03T22:08:25.221Z,99.90
2023-04-03T22:12:47.418Z,99.90
2023-04-03T22:17:09.345Z,99.90
2023-04-03T22:21:33.641Z,99.90
2023-04-03T22:25:59.485Z,99.90
2023-04-03T22:30:21.609Z,99.90
2023-04-03T22:34:43.493Z,99.90
2023-04-03T22:39:07.143Z,99.90
2023-04-03T22:43:32.716Z,99.90
2023-04-03T22:47:58.926Z,99.90
2023-04-03T22:52:22.829Z,99.90
2023-04-03T22:56:44.691Z,99.90
2023-04-03T23:01:12.791Z,99.90
2023-04-03T23:05:35.232Z,99.90
2023-04-03T23:09:58.274Z,99.90
2023-04-03T23:14:22.172Z,99.90
2023-04-03T23:18:44.218Z,99.90
2023-04-03T23:23:07.094Z,99.90
2023-04-03T23:27:29.230Z,99.90
2023-04-03T23:31:51.568Z,99.90
2023-04-03T23:36:16.167Z,99.90
2023-04-03T23:40:38.797Z,99.90
2023-04-03T23:45:01.213Z,99.90
2023-04-03T23:49:23.256Z,99.90
2023-04-03T23:53:45.599Z,99.90
2023-04-03T23:58:07.786Z,99.90
