createdAt,value
2023-03-06T00:00:58.963Z,9.75
2023-03-06T00:03:28.316Z,10.32
2023-03-06T00:05:59.613Z,10.88
2023-03-06T00:08:30.411Z,11.25
2023-03-06T00:10:57.452Z,10.00
2023-03-06T00:13:27.156Z,10.52
2023-03-06T00:15:54.090Z,10.68
2023-03-06T00:18:21.010Z,10.07
2023-03-06T00:20:48.035Z,10.60
2023-03-06T00:23:15.187Z,9.85
2023-03-06T00:25:45.840Z,9.75
2023-03-06T00:28:15.241Z,9.90
2023-03-06T00:30:44.761Z,10.88
2023-03-06T00:33:12.530Z,9.88
2023-03-06T00:35:43.074Z,10.65
2023-03-06T00:38:16.035Z,10.75
2023-03-06T00:40:43.261Z,10.25
2023-03-06T00:43:10.499Z,9.68
2023-03-06T00:45:37.670Z,9.10
2023-03-06T00:48:07.855Z,10.52
2023-03-06T00:50:35.721Z,10.75
2023-03-06T00:53:02.645Z,11.18
2023-03-06T00:55:31.140Z,10.50
2023-03-06T00:57:58.194Z,9.13
2023-03-06T01:00:25.293Z,9.82
2023-03-06T01:02:53.872Z,9.63
2023-03-06T01:05:21.181Z,9.45
2023-03-06T01:07:48.218Z,10.13
2023-03-06T01:10:15.140Z,10.43
2023-03-06T01:12:43.211Z,10.13
2023-03-06T01:15:12.960Z,9.45
2023-03-06T01:17:40.028Z,10.40
2023-03-06T01:20:07.600Z,10.90
2023-03-06T01:22:34.535Z,10.95
2023-03-06T01:25:01.567Z,10.45
2023-03-06T01:27:28.498Z,10.25
2023-03-06T01:29:55.660Z,9.75
2023-03-06T01:32:22.652Z,10.43
2023-03-06T01:34:49.530Z,9.43
2023-03-06T01:37:16.690Z,10.63
2023-03-06T01:39:43.592Z,11.52
2023-03-06T01:42:10.530Z,9.55
2023-03-06T01:44:37.512Z,10.20
2023-03-06T01:47:04.593Z,9.82
2023-03-06T01:49:36.596Z,10.18
2023-03-06T01:52:13.994Z,10.43
2023-03-06T01:54:56.685Z,11.35
2023-03-06T01:57:49.216Z,9.00
2023-03-06T02:00:24.579Z,9.55
2023-03-06T02:03:06.704Z,10.02
2023-03-06T02:05:34.018Z,9.63
2023-03-06T02:08:06.224Z,10.45
2023-03-06T02:10:33.610Z,11.57
2023-03-06T02:13:03.098Z,10.40
2023-03-06T02:15:34.054Z,10.18
2023-03-06T02:18:02.488Z,10.02
2023-03-06T02:20:38.332Z,9.90
2023-03-06T02:23:56.121Z,10.93
2023-03-06T02:26:28.969Z,11.32
2023-03-06T02:28:57.758Z,10.30
2023-03-06T02:31:29.036Z,11.43
2023-03-06T02:34:27.588Z,11.43
2023-03-06T02:37:04.215Z,10.40
2023-03-06T02:39:34.601Z,13.50
2023-03-06T02:42:01.486Z,10.30
2023-03-06T02:44:29.198Z,10.55
2023-03-06T02:46:56.503Z,8.60
2023-03-06T02:49:26.069Z,10.18
2023-03-06T02:51:55.924Z,9.15
2023-03-06T02:54:22.776Z,10.40
2023-03-06T02:56:49.621Z,11.50
2023-03-06T02:59:16.602Z,10.82
2023-03-06T03:01:45.729Z,11.65
2023-03-06T03:04:12.760Z,11.40
2023-03-06T03:06:39.895Z,10.73
2023-03-06T03:09:07.801Z,10.07
2023-03-06T03:11:35.020Z,10.15
2023-03-06T03:14:01.987Z,10.75
2023-03-06T03:16:29.047Z,11.12
2023-03-06T03:18:55.968Z,10.30
2023-03-06T03:21:23.005Z,11.63
2023-03-06T03:23:50.172Z,11.40
2023-03-06T03:26:28.042Z,11.40
2023-03-06T03:29:14.945Z,9.52
2023-03-06T03:31:41.985Z,9.52
2023-03-06T03:34:08.972Z,9.55
2023-03-06T03:36:36.397Z,10.25
2023-03-06T03:39:06.486Z,9.90
2023-03-06T03:41:36.579Z,10.73
2023-03-06T03:44:03.516Z,9.93
2023-03-06T03:46:30.710Z,10.75
2023-03-06T03:48:57.574Z,12.25
2023-03-06T03:51:25.656Z,10.90
2023-03-06T03:54:09.866Z,9.68
2023-03-06T03:56:36.847Z,10.07
2023-03-06T03:59:05.205Z,10.65
2023-03-06T04:01:32.110Z,10.65
2023-03-06T04:03:59.016Z,11.07
2023-03-06T04:06:25.931Z,12.02
2023-03-06T04:08:52.857Z,11.75
2023-03-06T04:11:19.760Z,10.20
2023-03-06T04:13:46.730Z,10.82
2023-03-06T04:16:13.972Z,11.48
2023-03-06T04:18:41.122Z,10.43
2023-03-06T04:21:09.956Z,11.10
2023-03-06T04:23:36.851Z,11.23
2023-03-06T04:26:04.205Z,10.68
2023-03-06T04:28:31.301Z,9.85
2023-03-06T04:31:02.817Z,10.65
2023-03-06T04:33:29.884Z,10.10
2023-03-06T04:35:56.988Z,10.93
2023-03-06T04:38:23.836Z,11.45
2023-03-06T04:40:50.833Z,9.73
2023-03-06T04:43:18.188Z,10.18
2023-03-06T04:45:45.273Z,11.80
2023-03-06T04:48:20.002Z,10.57
2023-03-06T04:50:47.314Z,10.85
2023-03-06T04:53:17.447Z,10.82
2023-03-06T04:55:46.667Z,11.27
2023-03-06T04:58:14.616Z,11.35
2023-03-06T05:00:41.552Z,13.18
2023-03-06T05:03:09.692Z,10.80
2023-03-06T05:05:36.573Z,15.00
2023-03-06T05:08:03.484Z,18.33
2023-03-06T05:10:30.510Z,22.73
2023-03-06T05:12:57.456Z,18.95
2023-03-06T05:15:24.418Z,15.65
2023-03-06T05:17:52.573Z,19.70
2023-03-06T05:20:19.525Z,11.27
2023-03-06T05:22:46.509Z,10.55
2023-03-06T05:25:13.721Z,11.07
2023-03-06T05:27:41.162Z,12.10
2023-03-06T05:30:17.369Z,10.27
2023-03-06T05:32:44.556Z,11.00
2023-03-06T05:35:20.034Z,10.82
2023-03-06T05:37:47.812Z,10.38
2023-03-06T05:40:16.242Z,10.23
2023-03-06T05:42:43.472Z,10.40
2023-03-06T05:45:11.111Z,9.25
2023-03-06T05:47:38.344Z,10.38
2023-03-06T05:50:09.774Z,11.12
2023-03-06T05:52:41.448Z,9.90
2023-03-06T05:55:10.825Z,10.50
2023-03-06T05:57:37.818Z,9.80
2023-03-06T06:00:06.836Z,11.82
2023-03-06T06:02:33.878Z,13.47
2023-03-06T06:05:13.071Z,10.00
2023-03-06T06:07:41.162Z,12.15
2023-03-06T06:10:08.904Z,11.25
2023-03-06T06:12:36.175Z,21.80
2023-03-06T06:15:05.662Z,21.58
2023-03-06T06:17:33.541Z,13.43
2023-03-06T06:20:00.671Z,12.77
2023-03-06T06:22:27.698Z,12.02
2023-03-06T06:24:54.790Z,11.88
2023-03-06T06:27:21.909Z,11.32
2023-03-06T06:29:52.697Z,10.88
2023-03-06T06:32:20.114Z,11.93
2023-03-06T06:34:47.415Z,9.90
2023-03-06T06:37:15.151Z,10.35
2023-03-06T06:39:42.061Z,10.40
2023-03-06T06:42:29.327Z,11.55
2023-03-06T06:44:57.310Z,12.02
2023-03-06T06:47:26.115Z,9.95
2023-03-06T06:49:54.965Z,8.32
2023-03-06T06:52:23.368Z,11.05
2023-03-06T06:54:52.645Z,9.45
2023-03-06T06:57:19.689Z,9.40
2023-03-06T06:59:46.838Z,10.25
2023-03-06T07:02:16.641Z,10.05
2023-03-06T07:07:30.286Z,9.82
2023-03-06T07:09:59.412Z,10.57
2023-03-06T07:12:29.198Z,9.80
2023-03-06T07:14:58.629Z,9.32
2023-03-06T07:17:25.625Z,10.35
2023-03-06T07:19:53.019Z,9.32
2023-03-06T07:22:19.962Z,9.77
2023-03-06T07:24:46.886Z,9.35
2023-03-06T07:27:13.882Z,8.82
2023-03-06T07:29:43.349Z,9.20
2023-03-06T07:32:12.156Z,9.55
2023-03-06T07:34:39.228Z,9.68
2023-03-06T07:37:08.306Z,9.43
2023-03-06T07:39:35.474Z,10.02
2023-03-06T07:42:05.682Z,9.02
2023-03-06T07:44:37.942Z,9.75
2023-03-06T07:47:06.505Z,13.02
2023-03-06T07:49:39.632Z,9.40
2023-03-06T07:52:06.811Z,9.05
2023-03-06T07:54:35.403Z,8.48
2023-03-06T07:57:03.489Z,8.13
2023-03-06T07:59:30.897Z,8.88
2023-03-06T08:01:58.243Z,8.38
2023-03-06T08:04:26.464Z,8.20
2023-03-06T08:06:57.769Z,7.80
2023-03-06T08:09:27.719Z,8.32
2023-03-06T08:11:54.694Z,8.20
2023-03-06T08:14:25.652Z,8.40
2023-03-06T08:16:56.229Z,8.18
2023-03-06T08:19:23.576Z,8.15
2023-03-06T08:21:50.902Z,9.23
2023-03-06T08:24:18.956Z,8.13
2023-03-06T08:26:51.080Z,9.90
2023-03-06T08:29:18.630Z,7.75
2023-03-06T08:31:55.524Z,8.63
2023-03-06T08:34:27.288Z,8.48
2023-03-06T08:39:35.242Z,8.13
2023-03-06T08:42:02.330Z,9.48
2023-03-06T08:44:29.383Z,8.60
2023-03-06T08:46:56.437Z,9.18
2023-03-06T08:49:24.055Z,10.30
2023-03-06T08:51:54.493Z,9.80
2023-03-06T08:54:21.658Z,9.65
2023-03-06T08:56:48.917Z,9.13
2023-03-06T08:59:15.942Z,9.82
2023-03-06T09:01:44.099Z,9.30
2023-03-06T09:04:12.670Z,10.10
2023-03-06T09:06:42.564Z,9.32
2023-03-06T09:11:40.759Z,10.75
2023-03-06T09:14:07.952Z,9.38
2023-03-06T09:16:35.167Z,9.13
2023-03-06T09:19:13.342Z,9.85
2023-03-06T09:21:52.304Z,8.98
2023-03-06T09:24:19.645Z,9.70
2023-03-06T09:26:49.389Z,10.98
2023-03-06T09:29:17.739Z,9.80
2023-03-06T09:31:45.612Z,9.02
2023-03-06T09:34:12.925Z,9.05
2023-03-06T09:36:55.518Z,10.35
2023-03-06T09:39:25.414Z,9.85
2023-03-06T09:41:53.673Z,10.30
2023-03-06T09:44:32.666Z,9.10
2023-03-06T09:47:38.924Z,9.50
2023-03-06T09:50:15.903Z,9.85
2023-03-06T09:53:10.894Z,11.23
2023-03-06T09:55:42.606Z,9.45
2023-03-06T09:58:18.493Z,8.63
2023-03-06T10:01:06.830Z,8.82
2023-03-06T10:03:49.069Z,9.57
2023-03-06T10:06:52.813Z,8.18
2023-03-06T10:09:42.382Z,9.10
2023-03-06T10:12:36.434Z,8.23
2023-03-06T10:15:20.152Z,8.85
2023-03-06T10:17:51.079Z,8.82
2023-03-06T10:20:23.821Z,9.43
2023-03-06T10:23:29.124Z,9.70
2023-03-06T10:26:13.351Z,9.15
2023-03-06T10:28:59.568Z,9.60
2023-03-06T10:31:31.795Z,8.50
2023-03-06T10:34:05.874Z,9.05
2023-03-06T10:36:32.957Z,9.27
2023-03-06T10:39:00.832Z,9.60
2023-03-06T10:41:35.527Z,9.13
2023-03-06T10:44:09.606Z,8.10
2023-03-06T10:46:45.263Z,9.45
2023-03-06T10:49:15.526Z,9.40
2023-03-06T10:51:57.276Z,10.13
2023-03-06T10:54:25.424Z,9.73
2023-03-06T10:56:52.449Z,9.68
2023-03-06T10:59:27.419Z,9.75
2023-03-06T11:02:14.567Z,9.65
2023-03-06T11:04:50.411Z,10.23
2023-03-06T11:07:29.544Z,9.35
2023-03-06T11:10:19.760Z,11.40
2023-03-06T11:13:23.592Z,10.18
2023-03-06T11:16:04.257Z,9.60
2023-03-06T11:18:36.360Z,10.25
2023-03-06T11:21:07.557Z,9.73
2023-03-06T11:23:46.963Z,10.60
2023-03-06T11:26:17.002Z,9.75
2023-03-06T11:29:19.096Z,11.18
2023-03-06T11:32:07.869Z,9.80
2023-03-06T11:34:50.426Z,10.00
2023-03-06T11:37:33.188Z,9.77
2023-03-06T11:40:10.669Z,9.93
2023-03-06T11:43:00.714Z,10.13
2023-03-06T11:45:40.648Z,11.18
2023-03-06T11:48:17.804Z,9.98
2023-03-06T11:50:53.261Z,12.40
2023-03-06T11:53:30.977Z,11.48
2023-03-06T11:56:05.251Z,10.85
2023-03-06T11:59:00.503Z,9.70
2023-03-06T12:01:52.230Z,10.55
2023-03-06T12:04:53.534Z,10.40
2023-03-06T12:07:31.736Z,9.98
2023-03-06T12:10:23.950Z,10.35
2023-03-06T12:13:21.133Z,10.73
2023-03-06T12:16:18.288Z,9.50
2023-03-06T12:19:12.076Z,9.80
2023-03-06T12:21:58.023Z,10.55
2023-03-06T12:24:56.474Z,10.38
2023-03-06T12:27:37.450Z,10.75
2023-03-06T12:30:33.092Z,9.80
2023-03-06T12:33:24.423Z,11.35
2023-03-06T12:36:33.924Z,11.75
2023-03-06T12:39:24.426Z,11.05
2023-03-06T12:42:23.754Z,9.82
2023-03-06T12:45:20.322Z,10.52
2023-03-06T12:47:51.905Z,11.55
2023-03-06T12:50:32.645Z,12.77
2023-03-06T12:53:04.667Z,12.88
2023-03-06T12:56:02.755Z,12.30
2023-03-06T12:58:30.121Z,11.05
2023-03-06T13:01:07.843Z,12.37
2023-03-06T13:03:53.057Z,12.27
2023-03-06T13:06:54.573Z,11.30
2023-03-06T13:09:49.617Z,12.00
2023-03-06T13:12:41.684Z,11.40
2023-03-06T13:15:34.289Z,11.52
2023-03-06T13:18:04.020Z,11.82
2023-03-06T13:21:02.376Z,11.93
2023-03-06T13:23:37.910Z,11.25
2023-03-06T13:26:32.296Z,12.37
2023-03-06T13:28:59.555Z,11.27
2023-03-06T13:31:40.268Z,12.02
2023-03-06T13:35:01.316Z,11.30
2023-03-06T13:37:34.426Z,11.82
2023-03-06T13:40:14.434Z,12.60
2023-03-06T13:42:44.527Z,12.32
2023-03-06T13:45:33.787Z,12.45
2023-03-06T13:48:37.539Z,12.80
2023-03-06T13:50:50.374Z,12.10
2023-03-06T13:53:41.017Z,11.12
2023-03-06T13:56:46.010Z,14.32
2023-03-06T13:59:36.720Z,12.90
2023-03-06T14:02:30.863Z,13.75
2023-03-06T14:05:00.171Z,11.12
2023-03-06T14:07:44.654Z,10.90
2023-03-06T14:10:14.829Z,11.55
2023-03-06T14:12:52.971Z,11.38
2023-03-06T14:15:31.860Z,12.50
2023-03-06T14:18:14.394Z,15.30
2023-03-06T14:20:52.291Z,10.63
2023-03-06T14:23:23.968Z,10.77
2023-03-06T14:26:27.108Z,12.02
2023-03-06T14:29:00.411Z,11.07
2023-03-06T14:31:43.128Z,12.10
2023-03-06T14:34:28.874Z,11.23
2023-03-06T14:37:19.055Z,11.20
2023-03-06T14:39:49.277Z,13.02
2023-03-06T14:42:26.186Z,12.10
2023-03-06T14:45:14.684Z,11.93
2023-03-06T14:47:57.641Z,11.18
2023-03-06T14:50:33.287Z,11.45
2023-03-06T14:53:17.214Z,10.93
2023-03-06T14:56:02.267Z,11.90
2023-03-06T14:58:45.273Z,9.82
2023-03-06T15:01:13.905Z,12.80
2023-03-06T15:03:48.694Z,13.80
2023-03-06T15:06:23.116Z,14.73
2023-03-06T15:09:24.855Z,14.07
2023-03-06T15:12:30.060Z,18.98
2023-03-06T15:14:58.974Z,17.48
2023-03-06T15:17:30.396Z,17.63
2023-03-06T15:19:59.769Z,19.12
2023-03-06T15:22:41.461Z,16.35
2023-03-06T15:25:26.887Z,16.55
2023-03-06T15:28:28.853Z,16.55
2023-03-06T15:31:11.266Z,14.27
2023-03-06T15:33:38.607Z,14.98
2023-03-06T15:36:18.811Z,16.23
2023-03-06T15:38:47.200Z,16.12
2023-03-06T15:41:42.290Z,17.30
2023-03-06T15:44:13.733Z,16.42
2023-03-06T15:46:42.583Z,17.65
2023-03-06T15:49:19.457Z,17.33
2023-03-06T15:51:46.558Z,17.92
2023-03-06T15:54:13.783Z,17.15
2023-03-06T15:56:43.879Z,16.95
2023-03-06T15:59:20.146Z,16.85
2023-03-06T16:01:49.292Z,16.23
2023-03-06T16:04:17.301Z,16.92
2023-03-06T16:06:48.118Z,17.00
2023-03-06T16:09:15.263Z,15.25
2023-03-06T16:11:45.045Z,16.02
2023-03-06T16:16:46.187Z,13.32
2023-03-06T16:19:26.036Z,13.07
2023-03-06T16:21:54.697Z,11.68
2023-03-06T16:24:22.358Z,12.57
2023-03-06T16:26:51.492Z,10.98
2023-03-06T16:29:23.235Z,12.10
2023-03-06T16:31:50.699Z,11.60
2023-03-06T16:34:19.965Z,16.10
2023-03-06T16:36:48.487Z,48.03
2023-03-06T16:39:17.678Z,28.08
2023-03-06T16:41:46.093Z,27.10
2023-03-06T16:44:13.739Z,29.23
2023-03-06T16:46:46.783Z,24.48
2023-03-06T16:49:19.233Z,30.52
2023-03-06T16:51:46.308Z,27.42
2023-03-06T16:54:13.550Z,23.77
2023-03-06T16:56:40.641Z,21.73
2023-03-06T16:59:07.788Z,24.48
2023-03-06T17:01:34.838Z,16.87
2023-03-06T17:04:02.084Z,14.38
2023-03-06T17:06:30.584Z,14.75
2023-03-06T17:09:00.336Z,18.17
2023-03-06T17:11:28.490Z,22.45
2023-03-06T17:13:55.540Z,28.77
2023-03-06T17:16:23.352Z,37.30
2023-03-06T17:18:50.409Z,38.75
2023-03-06T17:21:17.828Z,38.47
2023-03-06T17:23:45.554Z,41.33
2023-03-06T17:26:19.291Z,33.72
2023-03-06T17:28:47.058Z,36.25
2023-03-06T17:31:22.470Z,47.17
2023-03-06T17:33:51.821Z,43.13
2023-03-06T17:36:20.836Z,23.65
2023-03-06T17:38:50.168Z,19.62
2023-03-06T17:41:17.477Z,19.77
2023-03-06T17:43:44.422Z,19.33
2023-03-06T17:46:13.812Z,18.67
2023-03-06T17:48:42.915Z,20.62
2023-03-06T17:51:09.984Z,17.40
2023-03-06T17:53:37.723Z,20.75
2023-03-06T17:56:06.923Z,23.70
2023-03-06T17:58:34.888Z,24.40
2023-03-06T18:01:10.130Z,28.92
2023-03-06T18:03:38.697Z,19.95
2023-03-06T18:06:09.669Z,20.62
2023-03-06T18:08:38.190Z,19.23
2023-03-06T18:11:08.432Z,16.92
2023-03-06T18:13:38.521Z,18.58
2023-03-06T18:16:07.269Z,19.60
2023-03-06T18:18:34.699Z,17.98
2023-03-06T18:21:10.420Z,18.45
2023-03-06T18:23:39.016Z,18.08
2023-03-06T18:26:24.478Z,19.52
2023-03-06T18:28:59.346Z,18.92
2023-03-06T18:31:35.644Z,22.23
2023-03-06T18:34:06.767Z,24.63
2023-03-06T18:36:34.531Z,21.17
2023-03-06T18:39:04.051Z,22.45
2023-03-06T18:41:32.002Z,19.48
2023-03-06T18:44:01.060Z,18.05
2023-03-06T18:46:33.957Z,20.23
2023-03-06T18:49:01.854Z,19.75
2023-03-06T18:51:29.123Z,19.90
2023-03-06T18:54:00.941Z,22.00
2023-03-06T18:56:28.411Z,31.25
2023-03-06T18:58:56.049Z,16.85
2023-03-06T19:01:23.397Z,15.77
2023-03-06T19:03:50.657Z,16.67
2023-03-06T19:06:18.410Z,16.62
2023-03-06T19:08:45.533Z,20.95
2023-03-06T19:11:17.584Z,23.87
2023-03-06T19:13:45.102Z,21.87
2023-03-06T19:16:21.045Z,18.42
2023-03-06T19:18:48.218Z,18.10
2023-03-06T19:21:18.664Z,22.80
2023-03-06T19:23:46.197Z,21.02
2023-03-06T19:26:14.038Z,19.50
2023-03-06T19:28:42.649Z,20.83
2023-03-06T19:31:21.757Z,18.00
2023-03-06T19:33:50.265Z,19.00
2023-03-06T19:36:18.696Z,19.25
2023-03-06T19:38:50.535Z,21.50
2023-03-06T19:41:17.720Z,20.23
2023-03-06T19:43:44.971Z,20.05
2023-03-06T19:46:15.297Z,25.92
2023-03-06T19:48:43.056Z,25.37
2023-03-06T19:51:11.769Z,28.30
2023-03-06T19:53:43.325Z,20.65
2023-03-06T19:56:19.808Z,25.33
2023-03-06T19:58:49.324Z,23.58
2023-03-06T20:01:22.321Z,23.17
2023-03-06T20:03:51.384Z,24.37
2023-03-06T20:06:20.125Z,21.95
2023-03-06T20:08:51.561Z,22.05
2023-03-06T20:11:32.903Z,25.67
2023-03-06T20:14:02.217Z,31.83
2023-03-06T20:16:34.606Z,36.88
2023-03-06T20:19:11.355Z,33.97
2023-03-06T20:21:38.679Z,31.75
2023-03-06T20:24:08.863Z,39.22
2023-03-06T20:26:59.977Z,33.10
2023-03-06T20:29:37.110Z,23.10
2023-03-06T20:32:04.565Z,26.10
2023-03-06T20:34:31.737Z,29.75
2023-03-06T20:36:59.259Z,22.17
2023-03-06T20:39:27.120Z,24.48
2023-03-06T20:41:54.318Z,30.85
2023-03-06T20:44:21.544Z,29.25
2023-03-06T20:46:49.701Z,26.17
2023-03-06T20:49:16.715Z,28.52
2023-03-06T20:51:43.742Z,28.62
2023-03-06T20:54:13.776Z,26.17
2023-03-06T20:59:11.864Z,31.85
2023-03-06T21:01:41.902Z,19.62
2023-03-06T21:04:14.035Z,17.98
2023-03-06T21:06:44.667Z,20.40
2023-03-06T21:09:11.764Z,16.58
2023-03-06T21:11:39.474Z,16.62
2023-03-06T21:14:07.252Z,17.60
2023-03-06T21:16:34.447Z,18.98
2023-03-06T21:19:01.961Z,23.58
2023-03-06T21:21:34.727Z,26.95
2023-03-06T21:24:02.797Z,20.15
2023-03-06T21:26:34.078Z,23.23
2023-03-06T21:29:03.114Z,20.37
2023-03-06T21:31:31.509Z,21.30
2023-03-06T21:33:59.286Z,20.73
2023-03-06T21:36:27.082Z,20.75
2023-03-06T21:38:54.971Z,24.25
2023-03-06T21:41:25.682Z,24.92
2023-03-06T21:44:00.336Z,25.67
2023-03-06T21:46:28.180Z,23.83
2023-03-06T21:48:56.652Z,22.90
2023-03-06T21:51:25.313Z,23.48
2023-03-06T21:53:55.349Z,21.83
2023-03-06T21:56:26.030Z,18.67
2023-03-06T21:59:13.265Z,19.77
2023-03-06T22:01:42.778Z,22.00
2023-03-06T22:04:10.339Z,23.70
2023-03-06T22:06:40.582Z,21.10
2023-03-06T22:09:08.153Z,19.15
2023-03-06T22:11:37.446Z,20.02
2023-03-06T22:14:05.400Z,19.37
2023-03-06T22:16:33.053Z,21.30
2023-03-06T22:19:00.162Z,20.70
2023-03-06T22:21:27.393Z,22.25
2023-03-06T22:23:59.873Z,18.87
2023-03-06T22:26:28.614Z,17.77
2023-03-06T22:28:56.024Z,19.60
2023-03-06T22:31:27.380Z,22.35
2023-03-06T22:33:56.887Z,22.00
2023-03-06T22:36:24.803Z,20.58
2023-03-06T22:38:57.077Z,22.67
2023-03-06T22:41:27.087Z,21.02
2023-03-06T22:43:58.762Z,17.52
2023-03-06T22:46:26.910Z,20.50
2023-03-06T22:48:57.147Z,21.50
2023-03-06T22:51:26.259Z,20.23
2023-03-06T22:53:53.506Z,23.70
2023-03-06T22:56:22.178Z,21.52
2023-03-06T22:58:49.852Z,22.52
2023-03-06T23:01:23.504Z,21.15
2023-03-06T23:03:53.913Z,20.42
2023-03-06T23:06:46.949Z,18.50
2023-03-06T23:09:19.535Z,19.42
2023-03-06T23:11:46.979Z,18.27
2023-03-06T23:14:19.230Z,20.58
2023-03-06T23:16:46.819Z,20.92
2023-03-06T23:19:15.811Z,18.92
2023-03-06T23:21:44.144Z,21.03
2023-03-06T23:24:11.654Z,19.10
2023-03-06T23:26:39.007Z,19.35
2023-03-06T23:29:05.927Z,18.55
2023-03-06T23:31:33.007Z,19.20
2023-03-06T23:34:03.703Z,15.68
2023-03-06T23:36:33.355Z,18.17
2023-03-06T23:39:00.485Z,19.25
2023-03-06T23:41:27.659Z,19.65
2023-03-06T23:43:55.471Z,19.45
2023-03-06T23:46:22.953Z,21.85
2023-03-06T23:48:51.065Z,19.62
2023-03-06T23:51:21.664Z,21.48
2023-03-06T23:54:00.006Z,20.90
2023-03-06T23:56:28.549Z,17.73
2023-03-06T23:58:56.785Z,17.90
