createdAt,value
2022-11-16T00:03:12.706Z,5.22
2022-11-16T00:06:39.943Z,5.21
2022-11-16T00:10:08.699Z,5.20
2022-11-16T00:13:36.843Z,5.19
2022-11-16T00:17:04.694Z,5.18
2022-11-16T00:20:31.496Z,5.18
2022-11-16T00:23:58.714Z,5.18
2022-11-16T00:27:25.812Z,5.18
2022-11-16T00:31:01.201Z,5.17
2022-11-16T00:34:27.972Z,5.16
2022-11-16T00:37:55.431Z,5.15
2022-11-16T00:41:22.717Z,5.15
2022-11-16T00:44:49.439Z,5.14
2022-11-16T00:48:16.392Z,5.15
2022-11-16T00:51:43.164Z,5.15
2022-11-16T00:55:11.374Z,5.15
2022-11-16T00:58:38.578Z,5.14
2022-11-16T01:02:07.974Z,5.14
2022-11-16T01:05:35.638Z,5.14
2022-11-16T01:09:02.804Z,5.15
2022-11-16T01:12:29.624Z,5.15
2022-11-16T01:15:56.852Z,5.14
2022-11-16T01:19:23.875Z,5.14
2022-11-16T01:22:50.722Z,5.13
2022-11-16T01:26:17.622Z,5.11
2022-11-16T01:29:45.379Z,5.10
2022-11-16T01:33:12.580Z,5.10
2022-11-16T01:36:39.448Z,5.09
2022-11-16T01:40:08.622Z,5.08
2022-11-16T01:43:55.163Z,5.08
2022-11-16T01:47:23.855Z,5.08
2022-11-16T01:50:53.148Z,5.09
2022-11-16T01:54:20.339Z,5.10
2022-11-16T01:57:57.976Z,5.11
2022-11-16T02:01:25.732Z,5.11
2022-11-16T02:04:55.918Z,5.10
2022-11-16T02:09:06.002Z,5.12
2022-11-16T02:13:01.146Z,5.13
2022-11-16T02:16:58.904Z,5.13
2022-11-16T02:21:08.985Z,5.13
2022-11-16T02:24:49.603Z,5.13
2022-11-16T02:28:31.521Z,5.14
2022-11-16T02:32:04.102Z,5.15
2022-11-16T02:35:35.037Z,5.17
2022-11-16T02:39:08.084Z,5.18
2022-11-16T02:42:40.606Z,5.18
2022-11-16T02:46:11.072Z,5.17
2022-11-16T02:49:43.478Z,5.17
2022-11-16T02:53:10.687Z,5.14
2022-11-16T02:56:51.538Z,5.13
2022-11-16T03:00:26.050Z,5.11
2022-11-16T03:03:59.378Z,5.08
2022-11-16T03:07:33.776Z,5.06
2022-11-16T03:11:23.260Z,5.04
2022-11-16T03:14:52.196Z,5.03
2022-11-16T03:18:20.861Z,5.01
2022-11-16T03:21:52.670Z,4.97
2022-11-16T03:25:22.263Z,4.92
2022-11-16T03:28:58.999Z,4.89
2022-11-16T03:32:31.677Z,4.85
2022-11-16T03:36:04.568Z,4.83
2022-11-16T03:39:35.917Z,4.81
2022-11-16T03:43:05.414Z,4.80
2022-11-16T03:46:33.596Z,4.79
2022-11-16T03:50:00.426Z,4.80
2022-11-16T03:53:29.639Z,4.81
2022-11-16T03:56:56.747Z,4.82
2022-11-16T04:00:24.520Z,4.83
2022-11-16T04:03:53.598Z,4.83
2022-11-16T04:07:38.390Z,4.85
2022-11-16T04:11:23.574Z,4.86
2022-11-16T04:15:08.475Z,4.87
2022-11-16T04:18:53.887Z,4.88
2022-11-16T04:22:44.205Z,4.89
2022-11-16T04:26:13.782Z,4.90
2022-11-16T04:29:41.544Z,4.91
2022-11-16T04:33:25.901Z,4.91
2022-11-16T04:37:10.378Z,4.92
2022-11-16T04:40:38.443Z,4.92
2022-11-16T04:44:05.519Z,4.92
2022-11-16T04:47:34.547Z,4.93
2022-11-16T04:51:02.394Z,4.93
2022-11-16T04:54:29.345Z,4.93
2022-11-16T04:57:56.276Z,4.93
2022-11-16T05:01:43.822Z,4.94
2022-11-16T05:08:58.947Z,4.94
2022-11-16T05:12:28.475Z,4.95
2022-11-16T05:15:57.888Z,4.96
2022-11-16T05:19:43.508Z,4.97
2022-11-16T05:23:31.230Z,4.97
2022-11-16T05:27:01.508Z,4.97
2022-11-16T05:30:29.725Z,4.98
2022-11-16T05:33:57.764Z,4.99
2022-11-16T05:37:26.918Z,5.00
2022-11-16T05:40:54.317Z,5.01
2022-11-16T05:44:21.791Z,5.02
2022-11-16T05:47:49.256Z,5.03
2022-11-16T05:51:16.311Z,5.03
2022-11-16T05:54:43.213Z,5.04
2022-11-16T05:58:10.728Z,5.06
2022-11-16T06:01:38.687Z,5.08
2022-11-16T06:05:06.271Z,5.10
2022-11-16T06:08:34.099Z,5.11
2022-11-16T06:12:03.344Z,5.12
2022-11-16T06:15:30.865Z,5.13
2022-11-16T06:20:59.522Z,5.18
2022-11-16T06:24:26.454Z,5.17
2022-11-16T06:27:53.413Z,5.18
2022-11-16T06:31:20.333Z,5.19
2022-11-16T06:34:47.266Z,5.20
2022-11-16T06:38:18.706Z,5.21
2022-11-16T06:41:46.960Z,5.22
2022-11-16T06:45:14.392Z,5.24
2022-11-16T06:48:44.655Z,5.25
2022-11-16T06:52:13.142Z,5.26
2022-11-16T06:55:40.234Z,5.28
2022-11-16T06:59:07.085Z,5.28
2022-11-16T07:02:34.685Z,5.31
2022-11-16T07:06:05.939Z,5.32
2022-11-16T07:09:32.736Z,5.33
2022-11-16T07:13:02.429Z,5.34
2022-11-16T07:16:30.054Z,5.36
2022-11-16T07:19:58.643Z,5.37
2022-11-16T07:23:26.049Z,5.37
2022-11-16T07:26:53.083Z,5.39
2022-11-16T07:30:22.324Z,5.40
2022-11-16T07:34:05.249Z,5.43
2022-11-16T07:37:40.843Z,5.45
2022-11-16T07:41:10.628Z,5.47
2022-11-16T07:44:42.546Z,5.49
2022-11-16T07:48:10.038Z,5.51
2022-11-16T07:52:00.222Z,5.54
2022-11-16T07:55:55.906Z,5.58
2022-11-16T07:59:22.933Z,5.62
2022-11-16T08:02:50.104Z,5.68
2022-11-16T08:06:24.354Z,5.73
2022-11-16T08:09:52.183Z,5.79
2022-11-16T08:13:20.333Z,5.88
2022-11-16T08:16:47.581Z,5.93
2022-11-16T08:20:15.442Z,5.96
2022-11-16T08:23:42.551Z,5.97
2022-11-16T08:27:09.367Z,5.99
2022-11-16T08:30:36.540Z,6.01
2022-11-16T08:34:03.660Z,6.05
2022-11-16T08:37:32.126Z,6.07
2022-11-16T08:40:59.499Z,6.09
2022-11-16T08:44:26.553Z,6.13
2022-11-16T08:48:03.501Z,6.12
2022-11-16T08:51:31.770Z,6.11
2022-11-16T08:55:03.322Z,6.10
2022-11-16T08:58:30.429Z,6.12
2022-11-16T09:01:57.440Z,6.10
2022-11-16T09:05:24.692Z,6.07
2022-11-16T09:08:51.628Z,6.09
2022-11-16T09:12:18.310Z,6.10
2022-11-16T09:15:45.552Z,6.08
2022-11-16T09:19:12.445Z,6.06
2022-11-16T09:22:39.676Z,6.02
2022-11-16T09:26:07.653Z,5.96
2022-11-16T09:29:34.330Z,5.93
2022-11-16T09:33:02.149Z,5.91
2022-11-16T09:36:29.929Z,5.90
2022-11-16T09:39:57.999Z,5.90
2022-11-16T09:43:42.598Z,5.90
2022-11-16T09:47:19.608Z,5.91
2022-11-16T09:50:50.293Z,5.92
2022-11-16T09:54:21.229Z,5.90
2022-11-16T09:57:48.994Z,5.88
2022-11-16T10:01:27.396Z,5.89
2022-11-16T10:04:58.792Z,5.93
2022-11-16T10:08:37.003Z,5.99
2022-11-16T10:12:22.307Z,6.03
2022-11-16T10:16:00.988Z,6.08
2022-11-16T10:19:37.692Z,6.10
2022-11-16T10:23:16.795Z,6.10
2022-11-16T10:26:51.684Z,6.08
2022-11-16T10:30:22.374Z,6.06
2022-11-16T10:33:54.226Z,6.07
2022-11-16T10:37:21.968Z,6.09
2022-11-16T10:40:52.916Z,6.10
2022-11-16T10:44:26.822Z,6.12
2022-11-16T10:47:58.343Z,6.14
2022-11-16T10:51:25.545Z,6.15
2022-11-16T10:54:52.740Z,6.15
2022-11-16T10:58:19.457Z,6.19
2022-11-16T11:01:50.947Z,6.23
2022-11-16T11:05:21.239Z,6.27
2022-11-16T11:08:48.147Z,6.26
2022-11-16T11:12:36.903Z,6.21
2022-11-16T11:16:20.584Z,6.17
2022-11-16T11:19:47.529Z,6.15
2022-11-16T11:23:21.268Z,6.15
2022-11-16T11:26:53.821Z,6.12
2022-11-16T11:30:23.230Z,6.10
2022-11-16T11:33:54.702Z,6.06
2022-11-16T11:37:26.450Z,6.02
2022-11-16T11:41:00.579Z,5.98
2022-11-16T11:44:37.541Z,5.99
2022-11-16T11:48:10.119Z,5.98
2022-11-16T11:51:41.149Z,5.97
2022-11-16T11:55:15.818Z,5.95
2022-11-16T11:58:44.204Z,5.97
2022-11-16T12:02:29.843Z,5.96
2022-11-16T12:06:08.479Z,5.94
2022-11-16T12:09:43.954Z,5.95
2022-11-16T12:13:30.660Z,5.95
2022-11-16T12:17:08.025Z,6.00
2022-11-16T12:20:45.952Z,6.02
2022-11-16T12:24:26.122Z,5.99
2022-11-16T12:28:10.413Z,5.95
2022-11-16T12:32:26.046Z,5.95
2022-11-16T12:36:01.830Z,5.93
2022-11-16T12:39:35.603Z,5.92
2022-11-16T12:43:12.426Z,5.93
2022-11-16T12:46:48.015Z,5.96
2022-11-16T12:50:30.867Z,5.97
2022-11-16T12:54:27.451Z,5.97
2022-11-16T12:58:08.057Z,5.93
2022-11-16T13:01:42.274Z,5.91
2022-11-16T13:05:19.091Z,5.88
2022-11-16T13:08:53.672Z,5.87
2022-11-16T13:12:24.527Z,5.85
2022-11-16T13:15:52.061Z,5.83
2022-11-16T13:19:19.619Z,5.80
2022-11-16T13:22:54.033Z,5.80
2022-11-16T13:26:30.237Z,5.80
2022-11-16T13:30:05.200Z,5.80
2022-11-16T13:33:46.245Z,5.79
2022-11-16T13:37:45.178Z,5.74
2022-11-16T13:41:29.949Z,5.73
2022-11-16T13:45:06.522Z,5.73
2022-11-16T13:48:36.161Z,5.70
2022-11-16T13:52:22.644Z,5.66
2022-11-16T14:05:43.628Z,5.59
2022-11-16T14:09:43.935Z,5.57
2022-11-16T14:13:39.811Z,5.53
2022-11-16T14:17:08.307Z,5.48
2022-11-16T14:20:50.057Z,5.42
2022-11-16T14:24:29.641Z,5.38
2022-11-16T14:28:01.289Z,5.34
2022-11-16T14:31:30.269Z,5.31
2022-11-16T14:34:59.499Z,5.29
2022-11-16T14:38:33.311Z,5.27
2022-11-16T14:42:03.941Z,5.25
2022-11-16T14:45:33.349Z,5.22
2022-11-16T14:49:03.064Z,5.20
2022-11-16T14:52:36.524Z,5.18
2022-11-16T14:56:12.062Z,5.15
2022-11-16T14:59:38.936Z,5.12
2022-11-16T15:03:07.104Z,5.11
2022-11-16T15:06:40.183Z,5.07
2022-11-16T15:10:15.703Z,5.05
2022-11-16T15:13:46.463Z,5.03
2022-11-16T15:17:19.435Z,5.02
2022-11-16T15:20:52.467Z,5.01
2022-11-16T15:24:31.772Z,5.00
2022-11-16T15:27:58.475Z,5.01
2022-11-16T15:31:26.415Z,5.00
2022-11-16T15:34:55.676Z,4.97
2022-11-16T15:38:24.781Z,4.95
2022-11-16T15:41:52.561Z,4.93
2022-11-16T15:45:25.770Z,4.92
2022-11-16T15:48:53.568Z,4.91
2022-11-16T15:52:43.853Z,4.88
2022-11-16T15:56:16.222Z,4.85
2022-11-16T15:59:48.768Z,4.82
2022-11-16T16:03:27.279Z,4.80
2022-11-16T16:06:56.586Z,4.78
2022-11-16T16:10:26.419Z,4.73
2022-11-16T16:14:02.348Z,4.70
2022-11-16T16:17:31.533Z,4.66
2022-11-16T16:20:59.141Z,4.62
2022-11-16T16:24:45.424Z,4.59
2022-11-16T16:28:14.938Z,4.57
2022-11-16T16:31:42.363Z,4.54
2022-11-16T16:35:18.708Z,4.53
2022-11-16T16:38:49.871Z,4.54
2022-11-16T16:42:25.072Z,4.52
2022-11-16T16:45:53.531Z,4.50
2022-11-16T16:49:21.107Z,4.48
2022-11-16T16:52:48.395Z,4.47
2022-11-16T16:56:20.212Z,4.46
2022-11-16T16:59:48.654Z,4.45
2022-11-16T17:03:16.468Z,4.44
2022-11-16T17:06:46.629Z,4.43
2022-11-16T17:10:15.908Z,4.42
2022-11-16T17:13:44.569Z,4.40
2022-11-16T17:17:13.328Z,4.37
2022-11-16T17:20:45.301Z,4.35
2022-11-16T17:24:14.054Z,4.33
2022-11-16T17:27:41.663Z,4.30
2022-11-16T17:31:11.748Z,4.27
2022-11-16T17:34:41.463Z,4.24
2022-11-16T17:38:07.183Z,4.19
2022-11-16T17:41:34.399Z,4.14
2022-11-16T17:45:01.412Z,4.11
2022-11-16T17:48:28.653Z,4.08
2022-11-16T17:51:56.107Z,4.06
2022-11-16T17:55:24.232Z,4.03
2022-11-16T17:58:52.921Z,4.02
2022-11-16T18:02:21.698Z,4.00
2022-11-16T18:05:50.702Z,3.98
2022-11-16T18:09:20.572Z,3.97
2022-11-16T18:12:49.075Z,3.94
2022-11-16T18:16:19.177Z,3.89
2022-11-16T18:19:47.321Z,3.84
2022-11-16T18:23:15.070Z,3.81
2022-11-16T18:26:43.839Z,3.80
2022-11-16T18:30:14.588Z,3.76
2022-11-16T18:33:43.177Z,3.74
2022-11-16T18:37:10.781Z,3.71
2022-11-16T18:40:38.613Z,3.67
2022-11-16T18:44:15.630Z,3.62
2022-11-16T18:47:44.899Z,3.55
2022-11-16T18:51:15.272Z,3.49
2022-11-16T18:54:44.610Z,3.42
2022-11-16T18:58:28.926Z,3.37
2022-11-16T19:02:02.254Z,3.30
2022-11-16T19:05:31.060Z,3.24
2022-11-16T19:09:00.638Z,3.18
2022-11-16T19:12:29.678Z,3.13
2022-11-16T19:16:01.001Z,3.08
2022-11-16T19:19:30.618Z,3.05
2022-11-16T19:23:00.532Z,3.02
2022-11-16T19:26:30.584Z,2.96
2022-11-16T19:29:59.806Z,2.89
2022-11-16T19:33:29.134Z,2.81
2022-11-16T19:36:58.412Z,2.76
2022-11-16T19:40:26.737Z,2.73
2022-11-16T19:43:58.827Z,2.70
2022-11-16T19:47:27.475Z,2.66
2022-11-16T19:50:56.170Z,2.64
2022-11-16T19:54:25.648Z,2.62
2022-11-16T19:57:54.340Z,2.62
2022-11-16T20:01:25.594Z,2.60
2022-11-16T20:04:54.508Z,2.59
2022-11-16T20:08:22.995Z,2.59
2022-11-16T20:11:51.197Z,2.59
2022-11-16T20:15:19.537Z,2.58
2022-11-16T20:18:47.903Z,2.59
2022-11-16T20:22:15.720Z,2.59
2022-11-16T20:25:44.380Z,2.57
2022-11-16T20:29:13.292Z,2.56
2022-11-16T20:32:40.696Z,2.56
2022-11-16T20:36:10.338Z,2.56
2022-11-16T20:39:37.439Z,2.57
2022-11-16T20:43:04.304Z,2.57
2022-11-16T20:46:33.075Z,2.57
2022-11-16T20:50:00.506Z,2.56
2022-11-16T21:02:38.744Z,2.62
2022-11-16T21:06:08.583Z,2.60
2022-11-16T21:09:53.833Z,2.60
2022-11-16T21:13:39.908Z,2.59
2022-11-16T21:17:06.931Z,2.58
2022-11-16T21:20:33.907Z,2.56
2022-11-16T21:24:01.179Z,2.55
2022-11-16T21:27:28.233Z,2.55
2022-11-16T21:30:59.390Z,2.54
2022-11-16T21:34:27.865Z,2.54
2022-11-16T21:37:54.639Z,2.55
2022-11-16T21:41:24.359Z,2.57
2022-11-16T21:44:51.057Z,2.58
2022-11-16T21:48:18.097Z,2.59
2022-11-16T21:51:44.916Z,2.60
2022-11-16T21:55:12.181Z,2.60
2022-11-16T21:58:39.492Z,2.60
2022-11-16T22:02:06.444Z,2.62
2022-11-16T22:05:50.637Z,2.62
2022-11-16T22:09:17.322Z,2.63
2022-11-16T22:12:44.005Z,2.62
2022-11-16T22:16:15.120Z,2.62
2022-11-16T22:19:41.972Z,2.61
2022-11-16T22:23:08.608Z,2.62
2022-11-16T22:26:35.448Z,2.62
2022-11-16T22:30:02.339Z,2.62
2022-11-16T22:33:29.483Z,2.63
2022-11-16T22:36:56.622Z,2.65
2022-11-16T22:40:23.808Z,2.65
2022-11-16T22:43:50.753Z,2.65
2022-11-16T22:47:17.399Z,2.66
2022-11-16T22:50:44.408Z,2.68
2022-11-16T22:54:13.175Z,2.68
2022-11-16T22:57:39.875Z,2.69
2022-11-16T23:01:08.437Z,2.70
2022-11-16T23:04:35.251Z,2.71
2022-11-16T23:08:02.155Z,2.73
2022-11-16T23:11:47.211Z,2.75
2022-11-16T23:15:33.220Z,2.77
2022-11-16T23:19:01.231Z,2.80
2022-11-16T23:22:45.418Z,2.81
2022-11-16T23:26:34.129Z,2.83
2022-11-16T23:30:03.135Z,2.84
2022-11-16T23:33:44.788Z,2.85
2022-11-16T23:37:11.747Z,2.87
2022-11-16T23:40:40.197Z,2.89
2022-11-16T23:44:07.224Z,2.91
2022-11-16T23:47:34.325Z,2.94
2022-11-16T23:51:01.195Z,2.95
2022-11-16T23:54:28.214Z,2.96
2022-11-16T23:57:54.998Z,2.97
