createdAt,value
2023-04-02T00:01:04.522Z,0.70
2023-04-02T00:03:10.600Z,0.50
2023-04-02T00:05:17.690Z,0.60
2023-04-02T00:07:30.857Z,0.80
2023-04-02T00:09:39.247Z,0.75
2023-04-02T00:11:44.797Z,0.55
2023-04-02T00:13:55.298Z,0.60
2023-04-02T00:15:58.640Z,0.60
2023-04-02T00:18:04.167Z,0.60
2023-04-02T00:20:10.051Z,0.60
2023-04-02T00:22:21.186Z,0.80
2023-04-02T00:24:22.705Z,0.80
2023-04-02T00:26:38.168Z,0.80
2023-04-02T00:28:42.317Z,0.90
2023-04-02T00:30:53.009Z,0.60
2023-04-02T00:32:54.617Z,0.93
2023-04-02T00:34:57.346Z,0.70
2023-04-02T00:37:02.831Z,0.60
2023-04-02T00:39:13.632Z,0.85
2023-04-02T00:41:28.711Z,0.85
2023-04-02T00:43:38.372Z,0.90
2023-04-02T00:45:41.132Z,0.80
2023-04-02T00:47:43.524Z,0.60
2023-04-02T00:49:48.568Z,0.60
2023-04-02T00:51:57.858Z,0.80
2023-04-02T00:54:04.271Z,0.70
2023-04-02T00:56:16.927Z,0.60
2023-04-02T00:58:27.805Z,0.80
2023-04-02T01:00:34.712Z,0.85
2023-04-02T01:02:40.988Z,0.88
2023-04-02T01:04:54.039Z,0.68
2023-04-02T01:06:56.738Z,0.82
2023-04-02T01:09:06.481Z,0.75
2023-04-02T01:11:27.055Z,0.65
2023-04-02T01:13:43.479Z,0.73
2023-04-02T01:16:20.031Z,0.73
2023-04-02T01:18:33.224Z,0.70
2023-04-02T01:20:51.627Z,0.88
2023-04-02T01:23:05.840Z,0.70
2023-04-02T01:25:08.543Z,1.00
2023-04-02T01:27:28.710Z,1.02
2023-04-02T01:29:40.250Z,1.17
2023-04-02T01:31:44.238Z,1.00
2023-04-02T01:33:47.682Z,1.30
2023-04-02T01:35:57.560Z,1.33
2023-04-02T01:38:11.836Z,1.00
2023-04-02T01:40:21.484Z,1.00
2023-04-02T01:42:37.946Z,1.10
2023-04-02T01:44:51.337Z,1.00
2023-04-02T01:46:53.027Z,0.90
2023-04-02T01:48:55.866Z,0.85
2023-04-02T01:51:00.356Z,0.90
2023-04-02T01:53:10.088Z,1.15
2023-04-02T01:55:13.465Z,0.90
2023-04-02T01:57:16.602Z,1.00
2023-04-02T01:59:22.224Z,0.88
2023-04-02T02:01:36.076Z,0.90
2023-04-02T02:03:41.059Z,1.05
2023-04-02T02:05:43.478Z,0.90
2023-04-02T02:07:45.788Z,1.05
2023-04-02T02:09:53.655Z,0.90
2023-04-02T02:12:00.142Z,0.98
2023-04-02T02:14:12.010Z,0.90
2023-04-02T02:16:17.882Z,0.90
2023-04-02T02:18:23.610Z,0.95
2023-04-02T02:20:27.958Z,1.10
2023-04-02T02:22:42.198Z,1.05
2023-04-02T02:24:47.744Z,1.00
2023-04-02T02:27:01.795Z,1.10
2023-04-02T02:29:07.422Z,0.80
2023-04-02T02:31:21.716Z,1.10
2023-04-02T02:33:45.960Z,1.10
2023-04-02T02:35:56.758Z,0.98
2023-04-02T02:38:34.086Z,0.88
2023-04-02T02:40:58.994Z,1.05
2023-04-02T02:43:04.385Z,0.98
2023-04-02T02:45:15.239Z,1.00
2023-04-02T02:47:22.574Z,1.10
2023-04-02T02:49:28.703Z,0.90
2023-04-02T02:51:47.219Z,1.00
2023-04-02T02:54:02.976Z,0.85
2023-04-02T02:56:05.303Z,0.95
2023-04-02T02:58:32.184Z,0.95
2023-04-02T03:00:46.862Z,1.00
2023-04-02T03:02:50.039Z,0.85
2023-04-02T03:05:05.706Z,0.77
2023-04-02T03:07:09.082Z,1.00
2023-04-02T03:09:21.143Z,0.80
2023-04-02T03:11:49.287Z,1.00
2023-04-02T03:14:03.515Z,0.80
2023-04-02T03:16:25.297Z,1.05
2023-04-02T03:19:02.591Z,1.10
2023-04-02T03:21:10.238Z,1.00
2023-04-02T03:23:23.960Z,0.85
2023-04-02T03:25:44.332Z,1.10
2023-04-02T03:27:49.319Z,0.90
2023-04-02T03:30:06.097Z,1.08
2023-04-02T03:32:37.405Z,1.08
2023-04-02T03:34:48.055Z,1.20
2023-04-02T03:37:00.775Z,1.33
2023-04-02T03:39:17.275Z,0.90
2023-04-02T03:41:51.727Z,1.10
2023-04-02T03:44:03.275Z,0.85
2023-04-02T03:46:16.893Z,0.90
2023-04-02T03:48:35.769Z,0.90
2023-04-02T03:50:44.096Z,1.17
2023-04-02T03:52:45.967Z,1.05
2023-04-02T03:54:53.700Z,1.00
2023-04-02T03:56:59.692Z,1.20
2023-04-02T03:59:26.809Z,1.23
2023-04-02T04:01:36.335Z,1.40
2023-04-02T04:03:45.765Z,1.30
2023-04-02T04:05:56.166Z,0.88
2023-04-02T04:08:05.604Z,1.15
2023-04-02T04:10:15.274Z,1.13
2023-04-02T04:12:31.275Z,0.95
2023-04-02T04:14:41.646Z,1.00
2023-04-02T04:17:04.524Z,1.10
2023-04-02T04:19:38.110Z,1.00
2023-04-02T04:21:44.988Z,1.17
2023-04-02T04:23:52.891Z,1.35
2023-04-02T04:26:01.081Z,1.20
2023-04-02T04:28:30.585Z,1.20
2023-04-02T04:30:47.051Z,1.00
2023-04-02T04:32:58.953Z,1.00
2023-04-02T04:35:19.374Z,1.02
2023-04-02T04:37:29.181Z,1.13
2023-04-02T04:39:40.952Z,0.90
2023-04-02T04:41:45.932Z,1.20
2023-04-02T04:43:55.680Z,1.00
2023-04-02T04:46:03.918Z,1.05
2023-04-02T04:48:37.648Z,1.25
2023-04-02T04:51:07.133Z,1.05
2023-04-02T04:53:17.489Z,1.15
2023-04-02T04:55:30.752Z,0.95
2023-04-02T04:57:36.996Z,1.00
2023-04-02T04:59:51.860Z,1.20
2023-04-02T05:02:01.971Z,1.05
2023-04-02T05:04:06.660Z,1.30
2023-04-02T05:06:23.452Z,1.30
2023-04-02T05:08:33.677Z,1.35
2023-04-02T05:10:49.718Z,1.17
2023-04-02T05:12:58.328Z,1.02
2023-04-02T05:15:14.356Z,1.17
2023-04-02T05:17:42.766Z,1.50
2023-04-02T05:19:51.531Z,1.38
2023-04-02T05:22:12.475Z,1.10
2023-04-02T05:24:28.949Z,1.10
2023-04-02T05:26:40.602Z,1.00
2023-04-02T05:29:10.562Z,1.30
2023-04-02T05:31:26.295Z,1.30
2023-04-02T05:33:31.084Z,1.23
2023-04-02T05:35:41.906Z,1.25
2023-04-02T05:37:44.810Z,1.20
2023-04-02T05:39:55.706Z,1.30
2023-04-02T05:42:03.479Z,1.00
2023-04-02T05:44:28.556Z,1.20
2023-04-02T05:46:40.503Z,1.23
2023-04-02T05:48:44.968Z,1.30
2023-04-02T05:50:54.501Z,1.05
2023-04-02T05:53:12.752Z,1.17
2023-04-02T05:55:17.058Z,1.10
2023-04-02T05:57:39.829Z,1.45
2023-04-02T05:59:49.631Z,1.02
2023-04-02T06:02:03.374Z,1.30
2023-04-02T06:04:50.076Z,1.00
2023-04-02T06:07:04.385Z,1.10
2023-04-02T06:09:13.371Z,1.00
2023-04-02T06:11:23.896Z,1.10
2023-04-02T06:13:28.004Z,1.08
2023-04-02T06:15:32.851Z,0.90
2023-04-02T06:18:17.610Z,0.95
2023-04-02T06:20:21.329Z,1.15
2023-04-02T06:22:35.032Z,1.00
2023-04-02T06:24:43.332Z,1.02
2023-04-02T06:26:56.418Z,1.10
2023-04-02T06:29:04.920Z,1.25
2023-04-02T06:31:14.128Z,1.23
2023-04-02T06:33:19.056Z,1.10
2023-04-02T06:35:21.879Z,1.23
2023-04-02T06:37:45.221Z,1.25
2023-04-02T06:39:51.668Z,1.73
2023-04-02T06:42:13.465Z,1.50
2023-04-02T06:44:44.798Z,1.50
2023-04-02T06:47:13.222Z,1.20
2023-04-02T06:49:29.531Z,1.10
2023-04-02T06:51:36.754Z,0.90
2023-04-02T06:53:42.854Z,0.95
2023-04-02T06:55:55.139Z,0.80
2023-04-02T06:58:01.267Z,1.05
2023-04-02T07:00:04.026Z,0.60
2023-04-02T07:02:38.954Z,0.63
2023-04-02T07:04:45.838Z,0.70
2023-04-02T07:06:47.890Z,0.60
2023-04-02T07:08:53.576Z,0.50
2023-04-02T07:10:57.053Z,0.40
2023-04-02T07:13:02.410Z,0.38
2023-04-02T07:15:04.654Z,0.32
2023-04-02T07:17:06.770Z,0.45
2023-04-02T07:19:19.498Z,0.40
2023-04-02T07:21:22.496Z,0.40
2023-04-02T07:23:37.920Z,0.50
2023-04-02T07:25:45.255Z,0.80
2023-04-02T07:27:56.113Z,1.42
2023-04-02T07:29:57.698Z,1.23
2023-04-02T07:31:59.197Z,1.95
2023-04-02T07:34:01.061Z,2.65
2023-04-02T07:36:06.179Z,3.47
2023-04-02T07:38:10.811Z,3.72
2023-04-02T07:40:21.266Z,3.38
2023-04-02T07:42:22.750Z,3.72
2023-04-02T07:44:24.357Z,3.30
2023-04-02T07:46:26.477Z,2.63
2023-04-02T07:48:30.291Z,2.58
2023-04-02T07:50:31.729Z,2.00
2023-04-02T07:52:33.216Z,1.75
2023-04-02T07:54:35.947Z,1.92
2023-04-02T07:56:38.505Z,1.52
2023-04-02T07:58:42.739Z,2.00
2023-04-02T08:00:44.200Z,1.83
2023-04-02T08:02:46.112Z,1.40
2023-04-02T08:04:48.328Z,1.27
2023-04-02T08:06:50.526Z,1.10
2023-04-02T08:08:52.224Z,1.10
2023-04-02T08:10:57.821Z,1.20
2023-04-02T08:12:59.314Z,1.42
2023-04-02T08:15:05.739Z,1.48
2023-04-02T08:17:07.249Z,1.35
2023-04-02T08:19:08.705Z,1.20
2023-04-02T08:21:17.174Z,1.38
2023-04-02T08:23:18.930Z,1.10
2023-04-02T08:25:20.668Z,1.30
2023-04-02T08:27:26.398Z,1.85
2023-04-02T08:29:32.399Z,1.45
2023-04-02T08:31:33.903Z,1.38
2023-04-02T08:33:35.728Z,1.10
2023-04-02T08:35:37.527Z,1.60
2023-04-02T08:37:39.487Z,1.70
2023-04-02T08:39:43.987Z,1.88
2023-04-02T08:41:55.990Z,1.55
2023-04-02T08:44:24.120Z,1.50
2023-04-02T08:47:06.910Z,0.90
2023-04-02T08:49:13.933Z,1.02
2023-04-02T08:51:23.627Z,0.95
2023-04-02T08:53:29.499Z,0.75
2023-04-02T08:55:48.493Z,0.75
2023-04-02T08:58:14.855Z,0.90
2023-04-02T09:00:42.966Z,0.55
2023-04-02T09:02:56.391Z,0.90
2023-04-02T09:05:03.281Z,1.15
2023-04-02T09:07:17.015Z,1.15
2023-04-02T09:09:19.300Z,1.00
2023-04-02T09:11:32.586Z,1.33
2023-04-02T09:13:37.774Z,1.00
2023-04-02T09:15:39.479Z,0.75
2023-04-02T09:17:53.218Z,0.80
2023-04-02T09:20:13.364Z,0.70
2023-04-02T09:22:29.277Z,0.93
2023-04-02T09:24:30.913Z,1.33
2023-04-02T09:26:38.402Z,1.00
2023-04-02T09:28:39.984Z,1.13
2023-04-02T09:31:00.179Z,0.90
2023-04-02T09:33:09.548Z,0.90
2023-04-02T09:35:31.039Z,0.80
2023-04-02T09:37:35.112Z,0.60
2023-04-02T09:39:36.796Z,0.70
2023-04-02T09:41:38.601Z,0.57
2023-04-02T09:43:43.340Z,0.60
2023-04-02T09:45:55.977Z,0.50
2023-04-02T09:47:58.090Z,0.50
2023-04-02T09:50:15.496Z,0.50
2023-04-02T09:52:29.848Z,0.75
2023-04-02T09:54:31.395Z,0.60
2023-04-02T09:56:38.262Z,0.52
2023-04-02T09:58:41.870Z,0.43
2023-04-02T10:00:51.344Z,0.60
2023-04-02T10:03:19.630Z,0.70
2023-04-02T10:05:39.432Z,0.63
2023-04-02T10:07:47.244Z,1.00
2023-04-02T10:09:58.628Z,1.10
2023-04-02T10:12:02.225Z,0.88
2023-04-02T10:14:09.933Z,0.68
2023-04-02T10:16:32.852Z,0.60
2023-04-02T10:18:48.023Z,0.82
2023-04-02T10:20:52.908Z,1.00
2023-04-02T10:22:54.479Z,1.40
2023-04-02T10:24:58.775Z,1.33
2023-04-02T10:27:17.377Z,1.42
2023-04-02T10:29:36.870Z,1.08
2023-04-02T10:31:52.546Z,0.88
2023-04-02T10:34:04.281Z,0.60
2023-04-02T10:36:39.249Z,0.60
2023-04-02T10:38:48.519Z,0.50
2023-04-02T10:41:11.358Z,0.50
2023-04-02T10:43:57.813Z,0.50
2023-04-02T10:46:45.474Z,0.40
2023-04-02T10:49:01.764Z,0.55
2023-04-02T10:51:35.411Z,0.60
2023-04-02T10:53:55.565Z,0.50
2023-04-02T10:56:05.530Z,0.60
2023-04-02T10:58:29.332Z,0.70
2023-04-02T11:00:35.189Z,0.90
2023-04-02T11:03:05.992Z,0.80
2023-04-02T11:05:25.605Z,0.90
2023-04-02T11:07:30.964Z,0.60
2023-04-02T11:09:37.391Z,0.73
2023-04-02T11:11:42.794Z,0.60
2023-04-02T11:14:00.946Z,0.60
2023-04-02T11:16:03.702Z,0.60
2023-04-02T11:18:07.995Z,0.65
2023-04-02T11:20:47.314Z,0.60
2023-04-02T11:23:10.408Z,0.50
2023-04-02T11:25:24.559Z,0.50
2023-04-02T11:27:36.614Z,0.60
2023-04-02T11:29:45.423Z,0.60
2023-04-02T11:31:48.570Z,0.60
2023-04-02T11:33:50.403Z,0.50
2023-04-02T11:35:52.135Z,0.50
2023-04-02T11:38:00.749Z,0.40
2023-04-02T11:40:11.207Z,0.50
2023-04-02T11:42:18.742Z,0.60
2023-04-02T11:44:26.191Z,0.40
2023-04-02T11:46:30.557Z,0.55
2023-04-02T11:48:37.688Z,0.60
2023-04-02T11:50:44.587Z,0.60
2023-04-02T11:52:46.263Z,0.70
2023-04-02T11:54:56.921Z,1.00
2023-04-02T11:57:21.610Z,1.00
2023-04-02T11:59:44.312Z,0.63
2023-04-02T12:02:02.406Z,0.80
2023-04-02T12:04:41.102Z,0.90
2023-04-02T12:06:48.507Z,0.90
2023-04-02T12:09:06.052Z,1.00
2023-04-02T12:11:07.924Z,1.00
2023-04-02T12:13:22.077Z,0.82
2023-04-02T12:15:39.787Z,0.80
2023-04-02T12:17:41.381Z,1.20
2023-04-02T12:19:51.692Z,1.08
2023-04-02T12:21:53.939Z,1.05
2023-04-02T12:23:58.625Z,1.25
2023-04-02T12:26:03.732Z,1.20
2023-04-02T12:28:05.747Z,1.20
2023-04-02T12:30:19.930Z,0.90
2023-04-02T12:32:30.301Z,0.77
2023-04-02T12:34:32.056Z,0.70
2023-04-02T12:36:40.335Z,0.60
2023-04-02T12:38:55.838Z,0.98
2023-04-02T12:41:03.801Z,0.70
2023-04-02T12:43:22.175Z,0.70
2023-04-02T12:45:29.100Z,0.80
2023-04-02T12:47:31.473Z,0.90
2023-04-02T12:49:46.298Z,0.80
2023-04-02T12:51:48.584Z,0.93
2023-04-02T12:53:52.637Z,0.90
2023-04-02T12:55:59.351Z,0.70
2023-04-02T12:58:00.937Z,0.82
2023-04-02T13:00:06.547Z,1.05
2023-04-02T13:02:20.552Z,0.70
2023-04-02T13:04:22.092Z,0.70
2023-04-02T13:06:27.017Z,0.90
2023-04-02T13:08:33.103Z,0.90
2023-04-02T13:10:35.322Z,0.60
2023-04-02T13:12:44.331Z,1.00
2023-04-02T13:14:52.174Z,1.02
2023-04-02T13:16:54.900Z,0.98
2023-04-02T13:19:26.892Z,1.23
2023-04-02T13:21:35.037Z,1.30
2023-04-02T13:23:37.823Z,1.23
2023-04-02T13:25:42.527Z,1.33
2023-04-02T13:27:46.614Z,1.15
2023-04-02T13:29:58.214Z,1.02
2023-04-02T13:32:15.621Z,1.00
2023-04-02T13:34:22.631Z,1.02
2023-04-02T13:36:24.307Z,1.27
2023-04-02T13:38:30.234Z,1.60
2023-04-02T13:40:37.383Z,1.70
2023-04-02T13:42:41.401Z,1.55
2023-04-02T13:44:47.852Z,1.42
2023-04-02T13:46:52.170Z,1.40
2023-04-02T13:48:56.422Z,1.40
2023-04-02T13:50:58.017Z,1.50
2023-04-02T13:53:10.563Z,1.33
2023-04-02T13:55:13.868Z,1.30
2023-04-02T13:57:15.788Z,1.30
2023-04-02T13:59:20.648Z,1.20
2023-04-02T14:01:25.922Z,1.08
2023-04-02T14:03:28.083Z,1.17
2023-04-02T14:05:53.752Z,1.00
2023-04-02T14:08:27.322Z,1.23
2023-04-02T14:11:00.099Z,1.35
2023-04-02T14:13:27.830Z,1.50
2023-04-02T14:15:44.015Z,1.60
2023-04-02T14:17:52.514Z,1.60
2023-04-02T14:20:16.487Z,1.30
2023-04-02T14:22:33.203Z,1.30
2023-04-02T14:25:06.527Z,1.40
2023-04-02T14:27:42.094Z,1.40
2023-04-02T14:29:51.014Z,1.20
2023-04-02T14:32:03.144Z,1.33
2023-04-02T14:34:27.118Z,0.98
2023-04-02T14:36:46.890Z,1.08
2023-04-02T14:39:01.317Z,0.80
2023-04-02T14:41:13.100Z,1.10
2023-04-02T14:43:28.226Z,0.90
2023-04-02T14:45:57.313Z,0.93
2023-04-02T14:48:13.593Z,0.90
2023-04-02T14:50:22.136Z,1.15
2023-04-02T14:52:26.799Z,1.10
2023-04-02T14:54:33.724Z,1.10
2023-04-02T14:57:04.276Z,1.10
2023-04-02T14:59:29.250Z,1.13
2023-04-02T15:01:40.859Z,1.30
2023-04-02T15:03:48.687Z,1.25
2023-04-02T15:05:55.968Z,1.20
2023-04-02T15:08:12.737Z,1.20
2023-04-02T15:10:26.367Z,1.10
2023-04-02T15:12:36.031Z,1.27
2023-04-02T15:14:50.992Z,1.23
2023-04-02T15:16:52.544Z,1.25
2023-04-02T15:18:59.299Z,1.27
2023-04-02T15:21:19.004Z,1.13
2023-04-02T15:23:35.026Z,1.23
2023-04-02T15:25:47.281Z,1.20
2023-04-02T15:28:20.241Z,1.30
2023-04-02T15:30:35.466Z,1.33
2023-04-02T15:32:39.307Z,1.33
2023-04-02T15:35:01.501Z,1.27
2023-04-02T15:37:33.883Z,1.30
2023-04-02T15:40:26.364Z,1.55
2023-04-02T15:42:30.932Z,1.08
2023-04-02T15:44:33.906Z,1.05
2023-04-02T15:46:57.177Z,1.38
2023-04-02T15:49:26.419Z,1.20
2023-04-02T15:52:02.441Z,1.20
2023-04-02T15:54:27.724Z,1.42
2023-04-02T15:56:49.369Z,0.95
2023-04-02T15:59:08.502Z,1.27
2023-04-02T16:01:44.243Z,1.05
2023-04-02T16:04:20.446Z,1.20
2023-04-02T16:06:49.448Z,1.00
2023-04-02T16:09:13.299Z,1.10
2023-04-02T16:11:15.958Z,1.45
2023-04-02T16:13:32.925Z,1.48
2023-04-02T16:15:42.401Z,1.10
2023-04-02T16:17:48.388Z,1.33
2023-04-02T16:20:04.392Z,1.35
2023-04-02T16:22:08.560Z,1.13
2023-04-02T16:24:13.272Z,1.30
2023-04-02T16:26:26.622Z,1.60
2023-04-02T16:28:31.447Z,1.27
2023-04-02T16:30:41.553Z,1.52
2023-04-02T16:33:07.771Z,1.92
2023-04-02T16:37:42.678Z,2.47
2023-04-02T16:40:11.243Z,2.10
2023-04-02T16:42:49.762Z,2.40
2023-04-02T16:45:17.368Z,2.60
2023-04-02T16:47:49.931Z,2.47
2023-04-02T16:50:10.889Z,3.00
2023-04-02T16:52:40.010Z,3.38
2023-04-02T16:55:00.569Z,3.50
2023-04-02T16:57:56.630Z,3.78
2023-04-02T17:00:23.813Z,4.05
2023-04-02T17:02:46.936Z,4.03
2023-04-02T17:05:20.427Z,3.83
2023-04-02T17:07:56.362Z,3.90
2023-04-02T17:10:30.185Z,4.30
2023-04-02T17:12:47.266Z,3.65
2023-04-02T17:14:57.826Z,3.55
2023-04-02T17:17:02.633Z,4.35
2023-04-02T17:19:10.286Z,5.57
2023-04-02T17:21:27.146Z,6.25
2023-04-02T17:23:31.906Z,7.90
2023-04-02T17:25:37.141Z,7.72
2023-04-02T17:27:43.375Z,7.22
2023-04-02T17:29:48.880Z,7.32
2023-04-02T17:31:51.995Z,7.25
2023-04-02T17:33:53.675Z,6.40
2023-04-02T17:36:02.591Z,5.97
2023-04-02T17:38:10.184Z,5.00
2023-04-02T17:40:25.815Z,4.60
2023-04-02T17:42:48.508Z,6.53
2023-04-02T17:45:13.458Z,6.25
2023-04-02T17:47:23.644Z,3.85
2023-04-02T17:49:36.501Z,4.97
2023-04-02T17:51:46.811Z,6.00
2023-04-02T17:54:06.356Z,4.88
2023-04-02T17:56:28.767Z,5.03
2023-04-02T17:58:49.115Z,5.05
2023-04-02T18:01:18.597Z,5.35
2023-04-02T18:03:39.735Z,4.82
2023-04-02T18:05:49.183Z,6.65
2023-04-02T18:08:29.012Z,22.52
2023-04-02T18:11:00.258Z,23.65
2023-04-02T18:13:28.712Z,26.52
2023-04-02T18:15:45.638Z,21.85
2023-04-02T18:18:01.108Z,19.48
2023-04-02T18:20:27.768Z,17.40
2023-04-02T18:22:54.357Z,16.60
2023-04-02T18:25:12.125Z,15.13
2023-04-02T18:27:31.737Z,14.43
2023-04-02T18:29:51.851Z,13.23
2023-04-02T18:32:16.492Z,11.10
2023-04-02T18:34:52.318Z,7.47
2023-04-02T18:37:26.415Z,5.70
2023-04-02T18:39:36.770Z,5.13
2023-04-02T18:42:00.576Z,3.63
2023-04-02T18:44:20.416Z,3.83
2023-04-02T18:46:43.602Z,4.35
2023-04-02T18:49:23.476Z,3.75
2023-04-02T18:51:30.598Z,3.90
2023-04-02T18:53:34.612Z,3.58
2023-04-02T18:55:36.949Z,3.47
2023-04-02T18:57:42.038Z,3.42
2023-04-02T18:59:56.791Z,3.92
2023-04-02T19:02:06.454Z,3.72
2023-04-02T19:04:14.859Z,3.55
2023-04-02T19:06:21.294Z,3.13
2023-04-02T19:08:32.805Z,2.85
2023-04-02T19:10:38.542Z,3.42
2023-04-02T19:12:40.013Z,3.72
2023-04-02T19:14:41.773Z,3.20
2023-04-02T19:16:55.008Z,3.60
2023-04-02T19:19:11.443Z,3.10
2023-04-02T19:21:44.468Z,2.90
2023-04-02T19:24:07.901Z,3.38
2023-04-02T19:26:18.437Z,2.97
2023-04-02T19:29:05.193Z,2.95
2023-04-02T19:31:34.147Z,2.40
2023-04-02T19:33:48.044Z,3.08
2023-04-02T19:35:59.330Z,2.55
2023-04-02T19:38:38.613Z,2.50
2023-04-02T19:40:55.029Z,2.25
2023-04-02T19:42:57.120Z,2.03
2023-04-02T19:44:59.069Z,2.40
2023-04-02T19:47:01.114Z,2.55
2023-04-02T19:49:14.744Z,2.72
2023-04-02T19:51:16.461Z,2.90
2023-04-02T19:53:18.313Z,3.45
2023-04-02T19:55:19.795Z,2.78
2023-04-02T19:57:21.569Z,3.10
2023-04-02T19:59:25.255Z,2.70
2023-04-02T20:01:26.942Z,2.38
2023-04-02T20:03:28.594Z,2.10
2023-04-02T20:05:30.420Z,2.20
2023-04-02T20:07:31.928Z,2.10
2023-04-02T20:09:36.620Z,2.20
2023-04-02T20:11:39.181Z,2.10
2023-04-02T20:13:40.978Z,2.08
2023-04-02T20:15:42.562Z,1.90
2023-04-02T20:17:44.221Z,2.05
2023-04-02T20:19:45.826Z,1.70
2023-04-02T20:21:47.374Z,1.63
2023-04-02T20:23:53.331Z,1.83
2023-04-02T20:25:57.068Z,1.40
2023-04-02T20:28:04.121Z,1.83
2023-04-02T20:30:06.552Z,1.65
2023-04-02T20:32:12.071Z,1.80
2023-04-02T20:34:13.870Z,1.90
2023-04-02T20:36:17.449Z,1.75
2023-04-02T20:38:19.257Z,1.77
2023-04-02T20:40:21.415Z,1.90
2023-04-02T20:42:22.859Z,2.60
2023-04-02T20:44:24.409Z,3.08
2023-04-02T20:46:26.271Z,4.47
2023-04-02T20:48:30.844Z,5.05
2023-04-02T20:50:32.512Z,5.63
2023-04-02T20:52:34.062Z,6.22
2023-04-02T20:54:35.649Z,6.38
2023-04-02T20:56:37.183Z,5.95
2023-04-02T20:58:40.609Z,4.93
2023-04-02T21:00:43.671Z,4.13
2023-04-02T21:02:56.966Z,3.17
2023-04-02T21:04:58.534Z,2.53
2023-04-02T21:06:59.998Z,2.00
2023-04-02T21:09:04.841Z,1.98
2023-04-02T21:11:07.852Z,1.80
2023-04-02T21:13:09.323Z,1.80
2023-04-02T21:15:12.663Z,1.80
2023-04-02T21:17:16.003Z,1.77
2023-04-02T21:19:26.497Z,1.85
2023-04-02T21:21:28.517Z,1.67
2023-04-02T21:23:30.968Z,1.80
2023-04-02T21:25:32.551Z,2.00
2023-04-02T21:27:34.944Z,2.42
2023-04-02T21:29:38.928Z,3.13
2023-04-02T21:31:41.094Z,2.50
2023-04-02T21:33:46.302Z,2.40
2023-04-02T21:35:55.248Z,2.53
2023-04-02T21:37:56.717Z,2.72
2023-04-02T21:40:00.789Z,3.88
2023-04-02T21:42:02.477Z,5.15
2023-04-02T21:44:05.907Z,5.43
2023-04-02T21:46:07.599Z,5.60
2023-04-02T21:48:09.883Z,7.25
2023-04-02T21:50:11.528Z,5.88
2023-04-02T21:52:13.074Z,5.05
2023-04-02T21:54:17.918Z,5.28
2023-04-02T21:56:30.677Z,4.57
2023-04-02T21:58:32.240Z,4.22
2023-04-02T22:00:38.034Z,3.42
2023-04-02T22:02:40.034Z,3.03
2023-04-02T22:04:41.959Z,2.22
2023-04-02T22:06:44.793Z,2.30
2023-04-02T22:08:52.865Z,1.95
2023-04-02T22:10:54.481Z,1.45
2023-04-02T22:12:56.454Z,1.30
2023-04-02T22:14:58.831Z,1.48
2023-04-02T22:17:03.763Z,1.33
2023-04-02T22:19:07.903Z,1.60
2023-04-02T22:21:10.518Z,1.42
2023-04-02T22:23:11.970Z,1.50
2023-04-02T22:25:13.492Z,1.30
2023-04-02T22:27:16.193Z,1.52
2023-04-02T22:29:17.912Z,1.60
2023-04-02T22:31:24.640Z,1.92
2023-04-02T22:33:27.193Z,1.58
2023-04-02T22:35:30.952Z,1.30
2023-04-02T22:37:33.918Z,1.40
2023-04-02T22:39:36.978Z,1.40
2023-04-02T22:41:41.285Z,1.48
2023-04-02T22:43:44.770Z,1.40
2023-04-02T22:45:47.745Z,1.40
2023-04-02T22:47:50.064Z,1.30
2023-04-02T22:49:51.532Z,1.40
2023-04-02T22:52:00.450Z,1.10
2023-04-02T22:54:01.943Z,1.25
2023-04-02T22:56:06.931Z,1.10
2023-04-02T22:58:08.714Z,1.35
2023-04-02T23:00:16.229Z,1.23
2023-04-02T23:02:19.080Z,1.30
2023-04-02T23:04:20.794Z,1.75
2023-04-02T23:06:25.342Z,1.42
2023-04-02T23:08:26.895Z,1.98
2023-04-02T23:10:29.072Z,1.80
2023-04-02T23:12:32.425Z,1.70
2023-04-02T23:14:33.998Z,1.88
2023-04-02T23:16:35.647Z,1.40
2023-04-02T23:18:39.211Z,1.48
2023-04-02T23:20:41.177Z,1.58
2023-04-02T23:22:43.593Z,1.58
2023-04-02T23:24:45.214Z,1.40
2023-04-02T23:26:46.745Z,1.50
2023-04-02T23:28:48.961Z,1.30
2023-04-02T23:30:50.656Z,1.40
2023-04-02T23:32:52.185Z,1.55
2023-04-02T23:34:53.858Z,1.30
2023-04-02T23:36:55.328Z,1.75
2023-04-02T23:39:11.638Z,1.83
2023-04-02T23:41:15.162Z,1.65
2023-04-02T23:43:16.657Z,1.67
2023-04-02T23:45:18.092Z,1.48
2023-04-02T23:47:19.513Z,1.42
2023-04-02T23:49:21.088Z,1.73
2023-04-02T23:51:23.902Z,1.70
2023-04-02T23:53:25.731Z,1.50
2023-04-02T23:55:29.636Z,1.52
2023-04-02T23:57:31.434Z,1.23
2023-04-02T23:59:33.024Z,1.30
